createdAt,value
2023-04-25T00:00:11.856Z,0.32
2023-04-25T00:05:16.302Z,0.40
2023-04-25T00:10:18.243Z,0.30
2023-04-25T00:15:20.086Z,0.40
2023-04-25T00:20:22.966Z,0.40
2023-04-25T00:25:24.896Z,0.40
2023-04-25T00:30:26.781Z,0.40
2023-04-25T00:35:28.581Z,0.40
2023-04-25T00:40:30.487Z,0.40
2023-04-25T00:45:32.292Z,0.40
2023-04-25T00:50:37.991Z,0.40
2023-04-25T00:55:40.059Z,0.50
2023-04-25T01:00:42.974Z,0.40
2023-04-25T01:05:45.195Z,0.40
2023-04-25T01:10:47.005Z,0.30
2023-04-25T01:15:49.255Z,0.40
2023-04-25T01:20:53.407Z,0.40
2023-04-25T01:25:55.373Z,0.32
2023-04-25T01:30:57.933Z,0.30
2023-04-25T01:35:59.714Z,0.40
2023-04-25T01:41:02.698Z,0.40
2023-04-25T01:46:05.000Z,0.40
2023-04-25T01:51:07.012Z,0.40
2023-04-25T01:56:08.912Z,0.40
2023-04-25T02:01:10.835Z,0.30
2023-04-25T02:06:12.733Z,0.40
2023-04-25T02:11:14.523Z,0.40
2023-04-25T02:16:16.409Z,0.40
2023-04-25T02:21:18.174Z,0.40
2023-04-25T02:26:19.958Z,0.40
2023-04-25T02:31:21.806Z,0.40
2023-04-25T02:36:23.784Z,0.40
2023-04-25T02:41:25.609Z,0.40
2023-04-25T02:46:38.526Z,0.40
2023-04-25T02:51:41.420Z,0.40
2023-04-25T02:56:43.195Z,0.40
2023-04-25T03:01:44.973Z,0.40
2023-04-25T03:06:46.938Z,0.40
2023-04-25T03:11:48.666Z,0.40
2023-04-25T03:16:50.471Z,0.40
2023-04-25T03:21:52.257Z,0.40
2023-04-25T03:26:54.038Z,0.40
2023-04-25T03:31:55.841Z,0.40
2023-04-25T03:36:57.611Z,0.40
2023-04-25T03:41:59.656Z,0.40
2023-04-25T03:47:01.518Z,0.40
2023-04-25T03:52:03.871Z,0.40
2023-04-25T03:57:06.071Z,0.40
2023-04-25T04:02:07.880Z,0.45
2023-04-25T04:07:11.495Z,0.40
2023-04-25T04:12:13.304Z,0.40
2023-04-25T04:17:15.094Z,0.38
2023-04-25T04:22:16.875Z,0.40
2023-04-25T04:27:20.380Z,0.30
2023-04-25T04:32:24.356Z,0.30
2023-04-25T04:37:26.142Z,0.40
2023-04-25T04:42:29.111Z,0.50
2023-04-25T04:47:35.128Z,0.40
2023-04-25T04:52:38.211Z,0.40
2023-04-25T04:57:40.537Z,0.40
2023-04-25T05:02:42.482Z,0.50
2023-04-25T05:07:44.528Z,0.40
2023-04-25T05:12:46.762Z,0.40
2023-04-25T05:17:48.530Z,0.40
2023-04-25T05:22:50.465Z,0.40
2023-04-25T05:27:53.515Z,0.40
2023-04-25T05:32:55.465Z,0.40
2023-04-25T05:37:57.205Z,0.40
2023-04-25T05:42:59.038Z,0.50
2023-04-25T05:48:00.818Z,0.50
2023-04-25T05:53:03.574Z,0.40
2023-04-25T05:58:08.138Z,0.50
2023-04-25T06:03:11.023Z,0.50
2023-04-25T06:08:13.356Z,0.45
2023-04-25T06:13:15.183Z,0.50
2023-04-25T06:18:16.905Z,0.40
2023-04-25T06:23:18.666Z,0.40
2023-04-25T06:28:20.555Z,0.50
2023-04-25T06:33:23.176Z,0.43
2023-04-25T06:38:25.214Z,0.40
2023-04-25T06:43:27.129Z,0.50
2023-04-25T06:48:29.128Z,0.50
2023-04-25T06:53:31.181Z,0.50
2023-04-25T06:58:32.992Z,0.60
2023-04-25T07:03:34.970Z,0.50
2023-04-25T07:08:37.083Z,0.50
2023-04-25T07:13:38.901Z,0.50
2023-04-25T07:18:40.803Z,0.43
2023-04-25T07:23:42.628Z,0.50
2023-04-25T07:28:44.452Z,0.50
2023-04-25T07:33:46.943Z,0.50
2023-04-25T07:38:48.858Z,0.50
2023-04-25T07:43:50.896Z,0.47
2023-04-25T07:48:53.084Z,0.60
2023-04-25T07:53:55.188Z,0.55
2023-04-25T07:58:56.922Z,0.50
2023-04-25T08:03:59.001Z,0.50
2023-04-25T08:09:01.620Z,0.60
2023-04-25T08:14:03.425Z,0.50
2023-04-25T08:19:06.008Z,0.50
2023-04-25T08:24:07.865Z,0.50
2023-04-25T08:29:09.727Z,0.50
2023-04-25T08:34:12.250Z,0.47
2023-04-25T08:39:14.415Z,0.40
2023-04-25T08:44:17.268Z,0.50
2023-04-25T08:49:20.184Z,0.50
2023-04-25T08:54:35.823Z,0.50
2023-04-25T08:59:40.422Z,0.55
2023-04-25T09:04:46.352Z,0.60
2023-04-25T09:09:48.822Z,0.50
2023-04-25T09:15:12.366Z,0.60
2023-04-25T09:20:14.932Z,0.50
2023-04-25T09:25:18.093Z,0.60
2023-04-25T09:30:29.699Z,0.52
2023-04-25T09:35:40.001Z,0.50
2023-04-25T09:40:47.498Z,0.50
2023-04-25T09:45:50.936Z,0.50
2023-04-25T09:51:11.824Z,0.50
2023-04-25T09:56:14.414Z,0.47
2023-04-25T10:01:18.069Z,0.50
2023-04-25T10:06:22.511Z,0.50
2023-04-25T10:11:27.407Z,0.50
2023-04-25T10:16:30.003Z,0.60
2023-04-25T10:21:32.626Z,0.52
2023-04-25T10:26:34.565Z,0.50
2023-04-25T10:31:48.767Z,0.50
2023-04-25T10:36:54.235Z,0.50
2023-04-25T10:42:03.493Z,0.50
2023-04-25T10:47:08.588Z,0.50
2023-04-25T10:52:27.633Z,0.50
2023-04-25T10:57:43.022Z,0.50
2023-04-25T11:02:48.215Z,0.50
2023-04-25T11:13:22.698Z,0.57
2023-04-25T11:14:38.047Z,0.50
2023-04-25T11:18:28.319Z,0.50
2023-04-25T11:23:31.453Z,0.50
2023-04-25T11:28:33.272Z,0.50
2023-04-25T11:33:34.985Z,0.50
2023-04-25T11:38:36.875Z,0.50
2023-04-25T11:43:39.318Z,0.50
2023-04-25T11:48:43.267Z,0.55
2023-04-25T11:53:47.945Z,0.50
2023-04-25T11:59:17.703Z,0.50
2023-04-25T12:04:24.822Z,0.50
2023-04-25T12:09:34.265Z,0.40
2023-04-25T12:14:37.090Z,0.50
2023-04-25T12:19:42.156Z,0.43
2023-04-25T12:24:46.592Z,0.50
2023-04-25T12:29:56.844Z,0.50
2023-04-25T12:34:58.829Z,0.50
2023-04-25T12:40:00.835Z,0.50
2023-04-25T12:45:02.566Z,0.50
2023-04-25T12:50:04.455Z,0.50
2023-04-25T12:55:06.789Z,0.50
2023-04-25T13:00:11.282Z,0.50
2023-04-25T13:05:13.675Z,0.50
2023-04-25T13:10:15.545Z,0.50
2023-04-25T13:15:17.569Z,0.50
2023-04-25T13:20:19.944Z,0.60
2023-04-25T13:25:22.943Z,0.50
2023-04-25T13:30:24.689Z,0.50
2023-04-25T13:35:26.875Z,0.38
2023-04-25T13:40:28.877Z,0.50
2023-04-25T13:45:33.277Z,0.40
2023-04-25T13:50:36.232Z,0.40
2023-04-25T13:55:38.379Z,0.50
2023-04-25T14:00:41.258Z,0.50
2023-04-25T14:05:43.076Z,0.50
2023-04-25T14:10:44.829Z,0.50
2023-04-25T14:15:47.112Z,0.50
2023-04-25T14:20:49.100Z,0.50
2023-04-25T14:25:51.057Z,0.50
2023-04-25T14:30:52.956Z,0.50
2023-04-25T14:35:55.493Z,0.50
2023-04-25T14:40:57.366Z,0.50
2023-04-25T14:45:59.288Z,0.50
2023-04-25T14:51:01.645Z,0.40
2023-04-25T14:56:03.690Z,0.50
2023-04-25T15:01:05.652Z,0.40
2023-04-25T15:06:07.712Z,0.40
2023-04-25T15:11:09.487Z,0.50
2023-04-25T15:16:12.769Z,0.40
2023-04-25T15:21:14.850Z,0.50
2023-04-25T15:26:17.034Z,0.40
2023-04-25T15:31:18.932Z,0.43
2023-04-25T15:36:22.433Z,0.40
2023-04-25T15:41:26.289Z,0.50
2023-04-25T15:46:28.570Z,0.40
2023-04-25T15:51:30.683Z,0.40
2023-04-25T15:56:32.558Z,0.40
2023-04-25T16:01:34.868Z,0.50
2023-04-25T16:06:36.786Z,0.50
2023-04-25T16:11:38.535Z,0.40
2023-04-25T16:16:40.411Z,0.40
2023-04-25T16:21:43.024Z,0.40
2023-04-25T16:26:45.477Z,0.47
2023-04-25T16:31:47.632Z,0.40
2023-04-25T16:36:50.052Z,0.50
2023-04-25T16:41:52.092Z,0.40
2023-04-25T16:46:53.859Z,0.40
2023-04-25T16:51:55.746Z,0.40
2023-04-25T16:56:58.306Z,0.40
2023-04-25T17:02:00.311Z,0.40
2023-04-25T17:07:02.248Z,0.40
2023-04-25T17:12:04.946Z,0.40
2023-04-25T17:17:07.192Z,0.40
2023-04-25T17:22:09.286Z,0.40
2023-04-25T17:27:11.723Z,0.50
2023-04-25T17:32:16.258Z,0.40
2023-04-25T17:37:19.714Z,0.40
2023-04-25T17:42:21.506Z,0.40
2023-04-25T17:47:23.933Z,0.40
2023-04-25T17:52:26.353Z,0.40
2023-04-25T17:57:28.191Z,0.40
2023-04-25T18:02:29.957Z,0.40
2023-04-25T18:07:31.870Z,0.40
2023-04-25T18:12:34.051Z,0.40
2023-04-25T18:17:41.976Z,0.40
2023-04-25T18:22:45.363Z,0.43
2023-04-25T18:27:47.404Z,0.40
2023-04-25T18:32:49.587Z,0.40
2023-04-25T18:37:51.622Z,0.40
2023-04-25T18:42:53.354Z,0.40
2023-04-25T18:47:55.315Z,0.40
2023-04-25T18:52:57.062Z,0.40
2023-04-25T18:57:58.817Z,0.40
2023-04-25T19:03:03.645Z,0.40
2023-04-25T19:08:05.731Z,0.40
2023-04-25T19:13:07.658Z,0.40
2023-04-25T19:18:09.637Z,0.40
2023-04-25T19:23:11.513Z,0.40
2023-04-25T19:28:13.911Z,0.40
2023-04-25T19:33:15.753Z,0.40
2023-04-25T19:38:17.723Z,0.40
2023-04-25T19:43:19.717Z,0.40
2023-04-25T19:48:21.642Z,0.40
2023-04-25T19:53:23.505Z,0.30
2023-04-25T19:58:26.063Z,0.40
2023-04-25T20:03:28.043Z,0.40
2023-04-25T20:08:29.957Z,0.30
2023-04-25T20:13:31.975Z,0.40
2023-04-25T20:18:33.819Z,0.40
2023-04-25T20:23:35.589Z,0.40
2023-04-25T20:28:37.551Z,0.40
2023-04-25T20:33:39.441Z,0.40
2023-04-25T20:38:41.260Z,0.40
2023-04-25T20:43:43.251Z,0.40
2023-04-25T20:48:45.089Z,0.40
2023-04-25T20:53:46.984Z,0.30
2023-04-25T20:58:48.835Z,0.40
2023-04-25T21:03:54.123Z,0.40
2023-04-25T21:08:56.132Z,0.38
2023-04-25T21:13:57.938Z,0.40
2023-04-25T21:19:02.099Z,0.30
2023-04-25T21:24:05.843Z,0.40
2023-04-25T21:29:07.768Z,0.30
2023-04-25T21:34:09.521Z,0.30
2023-04-25T21:39:12.854Z,0.40
2023-04-25T21:44:15.723Z,0.30
2023-04-25T21:49:17.517Z,0.40
2023-04-25T21:54:19.238Z,0.40
2023-04-25T21:59:23.988Z,0.40
2023-04-25T22:04:26.062Z,0.40
2023-04-25T22:09:27.925Z,0.30
2023-04-25T22:14:32.361Z,0.40
2023-04-25T22:19:34.162Z,0.30
2023-04-25T22:24:36.057Z,0.40
2023-04-25T22:29:37.753Z,0.40
2023-04-25T22:34:39.626Z,0.40
2023-04-25T22:39:41.315Z,0.40
2023-04-25T22:44:43.015Z,0.40
2023-04-25T22:49:45.543Z,0.30
2023-04-25T22:54:47.387Z,0.40
2023-04-25T22:59:49.128Z,0.30
2023-04-25T23:04:53.166Z,0.30
2023-04-25T23:09:55.096Z,0.30
2023-04-25T23:14:57.302Z,0.30
2023-04-25T23:19:59.276Z,0.40
2023-04-25T23:25:01.051Z,0.40
2023-04-25T23:30:02.952Z,0.40
2023-04-25T23:35:05.973Z,0.40
2023-04-25T23:40:10.062Z,0.38
2023-04-25T23:45:12.583Z,0.40
2023-04-25T23:50:14.342Z,0.40
2023-04-25T23:55:16.540Z,0.30
