createdAt,value
2019-04-06T00:04:38.579Z,22.20
2019-04-06T00:09:43.526Z,25.50
2019-04-06T00:14:48.631Z,22.43
2019-04-06T00:19:53.443Z,24.63
2019-04-06T00:24:58.124Z,23.63
2019-04-06T00:30:02.939Z,23.53
2019-04-06T00:35:07.871Z,27.00
2019-04-06T00:40:12.854Z,21.00
2019-04-06T00:45:17.583Z,22.63
2019-04-06T00:50:22.366Z,20.43
2019-04-06T00:55:26.964Z,20.17
2019-04-06T01:00:31.967Z,19.03
2019-04-06T01:05:37.003Z,26.00
2019-04-06T01:10:41.853Z,22.60
2019-04-06T01:15:46.939Z,20.00
2019-04-06T01:20:51.635Z,24.33
2019-04-06T01:26:06.945Z,18.20
2019-04-06T01:31:05.174Z,20.50
2019-04-06T01:36:09.907Z,19.70
2019-04-06T01:41:14.643Z,19.13
2019-04-06T01:46:19.284Z,24.50
2019-04-06T01:51:23.762Z,21.10
2019-04-06T01:56:28.552Z,19.00
2019-04-06T02:01:38.174Z,17.90
2019-04-06T02:06:42.962Z,22.17
2019-04-06T02:11:47.620Z,20.93
2019-04-06T02:16:52.302Z,14.70
2019-04-06T02:21:56.939Z,20.07
2019-04-06T02:27:01.411Z,17.10
2019-04-06T02:32:28.029Z,14.93
2019-04-06T02:37:40.477Z,16.90
2019-04-06T02:42:58.956Z,21.73
2019-04-06T02:48:03.708Z,19.67
2019-04-06T02:53:08.253Z,18.57
2019-04-06T02:58:13.046Z,21.17
2019-04-06T03:03:17.791Z,15.23
2019-04-06T03:08:22.637Z,24.57
2019-04-06T03:13:27.351Z,19.33
2019-04-06T03:18:31.995Z,22.17
2019-04-06T03:23:49.618Z,20.37
2019-04-06T03:28:43.073Z,21.97
2019-04-06T03:33:47.665Z,22.60
2019-04-06T03:38:52.420Z,20.30
2019-04-06T03:43:57.231Z,20.43
2019-04-06T03:49:01.808Z,22.70
2019-04-06T03:54:06.763Z,17.13
2019-04-06T03:59:11.360Z,20.43
2019-04-06T04:04:16.251Z,20.07
2019-04-06T04:09:20.767Z,15.43
2019-04-06T04:14:25.600Z,19.03
2019-04-06T04:19:30.191Z,16.67
2019-04-06T04:24:34.783Z,15.33
2019-04-06T04:29:40.587Z,20.17
2019-04-06T04:34:45.103Z,20.47
2019-04-06T04:39:49.708Z,20.50
2019-04-06T04:44:54.799Z,18.37
2019-04-06T04:50:04.664Z,21.43
2019-04-06T04:55:11.820Z,17.67
2019-04-06T05:00:37.853Z,17.07
2019-04-06T05:05:43.147Z,20.30
2019-04-06T05:10:48.179Z,19.67
2019-04-06T05:16:12.859Z,16.77
2019-04-06T05:21:18.016Z,22.20
2019-04-06T05:26:24.618Z,22.10
2019-04-06T05:31:29.813Z,18.67
2019-04-06T05:36:39.271Z,23.43
2019-04-06T05:41:46.508Z,21.40
2019-04-06T05:46:52.599Z,22.13
2019-04-06T05:51:57.838Z,23.70
2019-04-06T05:57:02.840Z,21.47
2019-04-06T06:02:09.818Z,19.30
2019-04-06T06:07:21.940Z,15.43
2019-04-06T06:12:26.857Z,14.43
2019-04-06T06:17:32.025Z,19.13
2019-04-06T06:22:36.993Z,14.17
2019-04-06T06:27:41.644Z,14.40
2019-04-06T06:32:46.323Z,14.10
2019-04-06T06:37:50.915Z,23.57
2019-04-06T06:42:55.549Z,19.93
2019-04-06T06:48:00.246Z,15.07
2019-04-06T06:53:05.051Z,19.53
2019-04-06T06:58:10.301Z,16.23
2019-04-06T07:03:15.083Z,15.77
2019-04-06T07:08:19.675Z,20.10
2019-04-06T07:13:24.211Z,20.03
2019-04-06T07:18:28.711Z,13.30
2019-04-06T07:23:33.350Z,13.03
2019-04-06T07:28:39.122Z,15.03
2019-04-06T07:33:44.236Z,13.97
2019-04-06T07:38:49.039Z,16.40
2019-04-06T07:43:53.618Z,14.70
2019-04-06T07:49:07.879Z,12.07
2019-04-06T07:54:05.007Z,15.53
2019-04-06T07:59:09.550Z,14.83
2019-04-06T08:04:14.229Z,18.37
2019-04-06T08:09:18.823Z,13.87
2019-04-06T08:14:23.693Z,20.40
2019-04-06T08:19:28.589Z,13.33
2019-04-06T08:24:33.871Z,14.27
2019-04-06T08:29:38.606Z,20.63
2019-04-06T08:34:43.435Z,14.10
2019-04-06T08:39:48.123Z,20.07
2019-04-06T08:44:52.935Z,20.37
2019-04-06T08:49:57.534Z,16.13
2019-04-06T08:55:02.216Z,12.50
2019-04-06T09:00:08.226Z,14.63
2019-04-06T09:05:12.818Z,14.00
2019-04-06T09:10:17.693Z,15.77
2019-04-06T09:15:22.385Z,18.00
2019-04-06T09:20:27.023Z,16.67
2019-04-06T09:25:31.860Z,15.83
2019-04-06T09:30:36.478Z,19.77
2019-04-06T09:35:41.053Z,20.90
2019-04-06T09:40:45.836Z,20.17
2019-04-06T09:46:05.299Z,19.50
2019-04-06T09:51:20.934Z,18.40
2019-04-06T09:56:44.973Z,19.17
2019-04-06T10:02:12.417Z,16.13
2019-04-06T10:07:46.031Z,18.97
2019-04-06T10:13:22.724Z,15.37
2019-04-06T10:18:35.852Z,15.60
2019-04-06T10:24:15.139Z,15.33
2019-04-06T10:29:54.395Z,20.00
2019-04-06T10:35:33.826Z,21.63
2019-04-06T10:40:47.431Z,20.10
2019-04-06T10:45:58.971Z,22.07
2019-04-06T10:51:18.050Z,18.07
2019-04-06T10:56:41.145Z,22.43
2019-04-06T11:02:14.154Z,22.53
2019-04-06T11:07:47.299Z,16.93
2019-04-06T11:13:26.270Z,20.37
2019-04-06T11:18:47.951Z,18.30
2019-04-06T11:24:01.890Z,19.60
2019-04-06T11:29:18.294Z,22.33
2019-04-06T11:34:50.911Z,22.30
2019-04-06T11:40:17.490Z,23.60
2019-04-06T11:45:28.306Z,22.73
2019-04-06T11:51:01.383Z,14.40
2019-04-06T11:56:13.777Z,18.13
2019-04-06T12:01:43.786Z,19.53
2019-04-06T12:06:56.705Z,24.37
2019-04-06T12:12:15.528Z,18.00
2019-04-06T12:17:40.508Z,24.13
2019-04-06T12:23:03.483Z,25.00
2019-04-06T12:28:17.043Z,19.00
2019-04-06T12:33:47.765Z,14.10
2019-04-06T12:39:01.726Z,20.70
2019-04-06T12:44:24.408Z,24.47
2019-04-06T12:49:57.250Z,24.63
2019-04-06T12:55:24.448Z,22.60
2019-04-06T13:00:50.727Z,20.43
2019-04-06T13:06:11.895Z,20.50
2019-04-06T13:11:27.009Z,24.43
2019-04-06T13:16:51.043Z,14.57
2019-04-06T13:22:13.926Z,13.90
2019-04-06T13:27:40.853Z,24.90
2019-04-06T13:33:00.476Z,15.20
2019-04-06T13:38:24.368Z,22.10
2019-04-06T13:43:57.398Z,21.17
2019-04-06T13:49:20.186Z,22.60
2019-04-06T13:54:42.493Z,23.60
2019-04-06T13:59:54.691Z,21.57
2019-04-06T14:05:09.443Z,21.07
2019-04-06T14:10:23.338Z,18.87
2019-04-06T14:15:57.782Z,21.87
2019-04-06T14:21:12.978Z,19.20
2019-04-06T14:26:39.886Z,15.93
2019-04-06T14:32:07.709Z,17.23
2019-04-06T14:37:30.315Z,17.00
2019-04-06T14:42:52.911Z,18.10
2019-04-06T14:48:23.034Z,17.67
2019-04-06T14:53:39.455Z,20.43
2019-04-06T14:59:02.556Z,20.00
2019-04-06T15:04:22.480Z,18.23
2019-04-06T15:09:58.478Z,18.30
2019-04-06T15:15:22.396Z,17.23
2019-04-06T15:20:34.038Z,17.90
2019-04-06T15:26:16.311Z,18.20
2019-04-06T15:31:30.236Z,16.30
2019-04-06T15:36:53.662Z,13.60
2019-04-06T15:42:20.598Z,17.30
2019-04-06T15:47:43.422Z,16.73
2019-04-06T15:52:57.149Z,17.80
2019-04-06T15:58:32.775Z,13.03
2019-04-06T16:03:56.743Z,9.73
2019-04-06T16:09:19.020Z,10.50
2019-04-06T16:14:40.402Z,10.87
2019-04-06T16:20:00.715Z,8.47
2019-04-06T16:25:24.863Z,15.80
2019-04-06T16:30:47.554Z,16.63
2019-04-06T16:36:09.835Z,13.90
2019-04-06T16:41:27.570Z,14.90
2019-04-06T16:46:42.780Z,14.07
2019-04-06T16:52:07.171Z,11.87
2019-04-06T16:57:30.916Z,9.43
2019-04-06T17:03:06.373Z,13.70
2019-04-06T17:08:16.091Z,10.10
2019-04-06T17:13:37.554Z,8.80
2019-04-06T17:19:14.683Z,10.37
2019-04-06T17:24:50.435Z,12.97
2019-04-06T17:30:07.183Z,21.77
2019-04-06T17:35:46.612Z,20.93
2019-04-06T17:41:10.352Z,25.13
2019-04-06T17:46:33.329Z,23.03
2019-04-06T17:51:53.336Z,23.97
2019-04-06T17:57:16.446Z,27.77
2019-04-06T18:02:49.942Z,17.37
2019-04-06T18:08:15.413Z,17.40
2019-04-06T18:13:26.911Z,16.73
2019-04-06T18:18:31.739Z,16.47
2019-04-06T18:23:36.458Z,18.20
2019-04-06T18:28:41.185Z,18.13
2019-04-06T18:33:45.691Z,15.77
2019-04-06T18:38:59.464Z,17.30
2019-04-06T18:44:04.506Z,16.23
2019-04-06T18:49:09.842Z,15.40
2019-04-06T18:54:21.386Z,17.67
2019-04-06T18:59:31.309Z,16.17
2019-04-06T19:04:39.623Z,14.97
2019-04-06T19:10:08.086Z,16.80
2019-04-06T19:15:12.894Z,15.63
2019-04-06T19:20:18.676Z,17.50
2019-04-06T19:25:26.101Z,17.17
2019-04-06T19:30:31.589Z,17.47
2019-04-06T19:35:37.483Z,17.07
2019-04-06T19:40:42.736Z,17.00
2019-04-06T19:45:47.766Z,18.53
2019-04-06T19:50:52.470Z,18.57
2019-04-06T19:55:57.501Z,19.07
2019-04-06T20:01:02.056Z,18.17
2019-04-06T20:06:06.787Z,21.10
2019-04-06T20:11:11.478Z,19.23
2019-04-06T20:16:16.562Z,21.00
2019-04-06T20:21:21.691Z,21.37
2019-04-06T20:26:26.641Z,20.90
2019-04-06T20:31:31.538Z,21.40
2019-04-06T20:36:36.486Z,22.53
2019-04-06T20:41:41.560Z,21.97
2019-04-06T20:46:46.371Z,23.70
2019-04-06T20:51:51.078Z,22.63
2019-04-06T20:56:57.960Z,27.50
2019-04-06T21:02:02.848Z,23.07
2019-04-06T21:07:07.828Z,21.80
2019-04-06T21:12:12.716Z,22.40
2019-04-06T21:17:17.643Z,22.63
2019-04-06T21:22:22.819Z,22.53
2019-04-06T21:27:28.314Z,21.33
2019-04-06T21:32:33.543Z,22.00
2019-04-06T21:37:38.524Z,24.03
2019-04-06T21:42:43.274Z,22.87
2019-04-06T21:47:48.034Z,23.40
2019-04-06T21:52:53.051Z,25.13
2019-04-06T21:57:58.363Z,24.43
2019-04-06T22:03:04.391Z,21.60
2019-04-06T22:08:09.383Z,21.70
2019-04-06T22:13:14.845Z,23.60
2019-04-06T22:18:22.674Z,27.07
2019-04-06T22:23:38.744Z,30.00
2019-04-06T22:28:33.685Z,28.27
2019-04-06T22:33:38.287Z,32.67
2019-04-06T22:38:49.311Z,33.93
2019-04-06T22:43:53.898Z,35.57
2019-04-06T22:48:58.750Z,33.57
2019-04-06T22:54:03.828Z,31.50
2019-04-06T22:59:08.848Z,35.73
2019-04-06T23:04:28.720Z,31.77
2019-04-06T23:09:33.443Z,29.97
2019-04-06T23:14:38.336Z,30.93
2019-04-06T23:19:43.275Z,28.50
2019-04-06T23:24:47.996Z,32.80
2019-04-06T23:29:53.464Z,31.50
2019-04-06T23:35:01.792Z,33.40
2019-04-06T23:40:05.563Z,30.83
2019-04-06T23:45:10.334Z,29.23
2019-04-06T23:50:15.109Z,28.73
2019-04-06T23:55:20.014Z,33.30
