createdAt,value
2023-05-19T00:02:23.334Z,7.03
2023-05-19T00:04:52.113Z,5.93
2023-05-19T00:07:30.890Z,4.03
2023-05-19T00:10:02.154Z,4.97
2023-05-19T00:12:30.821Z,4.93
2023-05-19T00:15:01.291Z,5.60
2023-05-19T00:17:29.955Z,5.18
2023-05-19T00:20:00.330Z,7.68
2023-05-19T00:22:28.751Z,4.68
2023-05-19T00:24:56.966Z,6.25
2023-05-19T00:27:27.938Z,6.03
2023-05-19T00:30:02.398Z,4.90
2023-05-19T00:32:30.950Z,7.38
2023-05-19T00:35:00.593Z,4.70
2023-05-19T00:37:31.723Z,5.82
2023-05-19T00:40:00.392Z,6.07
2023-05-19T00:42:28.846Z,5.30
2023-05-19T00:44:57.529Z,4.90
2023-05-19T00:47:27.426Z,6.40
2023-05-19T00:49:55.672Z,5.35
2023-05-19T00:52:27.648Z,6.00
2023-05-19T00:55:03.555Z,4.57
2023-05-19T00:57:32.413Z,5.40
2023-05-19T01:00:01.548Z,5.75
2023-05-19T01:02:30.579Z,6.43
2023-05-19T01:05:00.164Z,3.47
2023-05-19T01:07:30.557Z,5.55
2023-05-19T01:09:59.403Z,6.07
2023-05-19T01:12:28.598Z,10.90
2023-05-19T01:15:00.404Z,6.80
2023-05-19T01:17:57.280Z,6.65
2023-05-19T01:20:43.237Z,6.57
2023-05-19T01:23:43.234Z,8.00
2023-05-19T01:26:49.162Z,7.93
2023-05-19T01:29:37.361Z,7.20
2023-05-19T01:32:09.888Z,7.55
2023-05-19T01:34:44.678Z,5.40
2023-05-19T01:37:18.177Z,5.63
2023-05-19T01:39:53.192Z,6.35
2023-05-19T01:42:22.801Z,7.60
2023-05-19T01:44:52.305Z,7.40
2023-05-19T01:47:20.701Z,13.45
2023-05-19T01:49:49.138Z,7.10
2023-05-19T01:52:17.429Z,6.25
2023-05-19T01:54:46.124Z,5.68
2023-05-19T01:57:37.787Z,6.30
2023-05-19T02:00:39.625Z,4.45
2023-05-19T02:03:22.237Z,6.85
2023-05-19T02:06:07.688Z,7.20
2023-05-19T02:08:56.234Z,8.98
2023-05-19T02:11:47.349Z,6.30
2023-05-19T02:14:20.973Z,5.13
2023-05-19T02:16:49.938Z,6.13
2023-05-19T02:19:31.067Z,7.05
2023-05-19T02:21:59.322Z,6.38
2023-05-19T02:24:27.682Z,4.70
2023-05-19T02:27:00.061Z,7.30
2023-05-19T02:29:28.666Z,5.65
2023-05-19T02:31:57.490Z,6.43
2023-05-19T02:34:26.145Z,5.18
2023-05-19T02:36:55.023Z,4.53
2023-05-19T02:39:24.364Z,5.60
2023-05-19T02:41:53.328Z,6.40
2023-05-19T02:44:22.317Z,5.20
2023-05-19T02:46:53.815Z,8.23
2023-05-19T02:49:22.632Z,4.68
2023-05-19T02:51:53.228Z,6.80
2023-05-19T02:54:21.979Z,6.47
2023-05-19T02:56:51.749Z,8.63
2023-05-19T02:59:20.289Z,6.00
2023-05-19T03:01:58.992Z,6.38
2023-05-19T03:04:28.242Z,5.65
2023-05-19T03:07:29.164Z,6.60
2023-05-19T03:09:57.466Z,6.70
2023-05-19T03:12:25.627Z,7.03
2023-05-19T03:14:54.637Z,5.85
2023-05-19T03:17:23.561Z,4.47
2023-05-19T03:19:51.955Z,5.88
2023-05-19T03:22:21.297Z,8.25
2023-05-19T03:24:51.392Z,5.65
2023-05-19T03:27:19.596Z,5.60
2023-05-19T03:29:48.363Z,5.63
2023-05-19T03:32:19.493Z,7.40
2023-05-19T03:34:48.247Z,5.82
2023-05-19T03:37:17.057Z,6.10
2023-05-19T03:39:45.701Z,8.25
2023-05-19T03:42:14.552Z,4.93
2023-05-19T03:44:47.263Z,5.28
2023-05-19T03:47:18.275Z,5.40
2023-05-19T03:50:14.329Z,7.25
2023-05-19T03:52:55.529Z,6.57
2023-05-19T03:55:34.131Z,4.50
2023-05-19T03:58:07.739Z,5.07
2023-05-19T04:00:43.654Z,6.18
2023-05-19T04:03:13.566Z,5.40
2023-05-19T04:05:42.472Z,4.75
2023-05-19T04:08:10.945Z,5.90
2023-05-19T04:10:39.432Z,6.15
2023-05-19T04:13:13.487Z,9.88
2023-05-19T04:15:42.002Z,9.95
2023-05-19T04:18:11.190Z,7.18
2023-05-19T04:20:44.820Z,6.50
2023-05-19T04:23:16.666Z,9.07
2023-05-19T04:25:49.117Z,6.97
2023-05-19T04:28:18.348Z,7.72
2023-05-19T04:30:47.013Z,7.93
2023-05-19T04:33:15.111Z,9.63
2023-05-19T04:35:44.439Z,6.15
2023-05-19T04:38:19.156Z,7.32
2023-05-19T04:40:50.818Z,7.38
2023-05-19T04:43:20.079Z,5.72
2023-05-19T04:45:51.800Z,9.35
2023-05-19T04:48:23.521Z,7.65
2023-05-19T04:50:52.815Z,9.27
2023-05-19T04:53:22.427Z,8.05
2023-05-19T04:55:51.509Z,6.10
2023-05-19T04:58:21.260Z,6.88
2023-05-19T05:01:00.467Z,8.10
2023-05-19T05:03:31.280Z,7.22
2023-05-19T05:06:00.274Z,8.15
2023-05-19T05:08:30.469Z,7.57
2023-05-19T05:10:59.772Z,8.18
2023-05-19T05:13:28.750Z,11.48
2023-05-19T05:15:57.925Z,8.35
2023-05-19T05:18:27.844Z,7.85
2023-05-19T05:20:56.891Z,8.30
2023-05-19T05:23:31.858Z,7.57
2023-05-19T05:26:08.193Z,8.38
2023-05-19T05:28:39.477Z,12.65
2023-05-19T05:31:07.924Z,16.55
2023-05-19T05:33:39.415Z,16.23
2023-05-19T05:36:08.613Z,17.05
2023-05-19T05:38:38.970Z,10.90
2023-05-19T05:41:07.637Z,14.57
2023-05-19T05:43:39.733Z,15.30
2023-05-19T05:46:09.304Z,11.88
2023-05-19T05:48:38.909Z,9.23
2023-05-19T05:51:11.295Z,9.35
2023-05-19T05:53:45.455Z,10.60
2023-05-19T05:56:16.432Z,11.00
2023-05-19T05:58:53.130Z,11.07
2023-05-19T06:01:24.647Z,10.90
2023-05-19T06:03:55.716Z,11.93
2023-05-19T06:06:25.332Z,9.52
2023-05-19T06:08:57.328Z,7.78
2023-05-19T06:11:26.616Z,9.75
2023-05-19T06:13:56.390Z,9.68
2023-05-19T06:16:44.901Z,9.27
2023-05-19T06:19:13.399Z,9.00
2023-05-19T06:21:43.281Z,8.43
2023-05-19T06:24:15.276Z,12.10
2023-05-19T06:26:43.998Z,8.38
2023-05-19T06:29:14.789Z,7.95
2023-05-19T06:31:43.380Z,7.80
2023-05-19T06:34:17.927Z,8.13
2023-05-19T06:36:48.694Z,10.55
2023-05-19T06:39:18.701Z,9.68
2023-05-19T06:41:49.894Z,9.55
2023-05-19T06:44:38.486Z,11.10
2023-05-19T06:47:11.421Z,7.53
2023-05-19T06:49:39.868Z,7.88
2023-05-19T06:52:08.829Z,7.30
2023-05-19T06:54:37.723Z,11.07
2023-05-19T06:57:08.738Z,8.30
2023-05-19T06:59:39.712Z,8.45
2023-05-19T07:02:58.520Z,10.00
2023-05-19T07:05:27.001Z,7.13
2023-05-19T07:07:58.677Z,7.75
2023-05-19T07:10:29.960Z,9.52
2023-05-19T07:12:59.187Z,10.45
2023-05-19T07:15:32.164Z,11.13
2023-05-19T07:18:12.543Z,12.85
2023-05-19T07:20:45.119Z,10.88
2023-05-19T07:23:17.352Z,10.25
2023-05-19T07:25:50.410Z,11.23
2023-05-19T07:31:15.798Z,9.13
2023-05-19T07:33:46.874Z,9.32
2023-05-19T07:36:17.844Z,7.85
2023-05-19T07:38:49.667Z,7.22
2023-05-19T07:41:18.274Z,9.27
2023-05-19T07:43:47.092Z,11.20
2023-05-19T07:46:20.845Z,6.93
2023-05-19T07:48:49.787Z,9.65
2023-05-19T07:51:19.570Z,13.13
2023-05-19T07:53:48.286Z,8.07
2023-05-19T07:56:16.800Z,7.22
2023-05-19T07:58:47.910Z,7.40
2023-05-19T08:01:19.264Z,6.40
2023-05-19T08:03:52.052Z,9.68
2023-05-19T08:06:30.353Z,9.52
2023-05-19T08:12:10.857Z,8.95
2023-05-19T08:14:43.857Z,6.78
2023-05-19T08:17:13.147Z,7.40
2023-05-19T08:19:44.229Z,6.80
2023-05-19T08:22:15.512Z,9.00
2023-05-19T08:24:53.684Z,8.27
2023-05-19T08:27:24.375Z,9.90
2023-05-19T08:30:00.658Z,5.97
2023-05-19T08:32:29.351Z,8.23
2023-05-19T08:34:57.852Z,9.80
2023-05-19T08:37:26.817Z,7.43
2023-05-19T08:39:56.183Z,13.07
2023-05-19T08:42:27.818Z,9.10
2023-05-19T08:44:56.260Z,8.20
2023-05-19T08:47:28.646Z,10.23
2023-05-19T08:50:05.645Z,8.57
2023-05-19T08:55:26.532Z,9.00
2023-05-19T08:57:56.727Z,10.52
2023-05-19T09:00:26.336Z,10.15
2023-05-19T09:03:00.825Z,9.02
2023-05-19T09:05:39.979Z,12.77
2023-05-19T09:08:29.813Z,9.60
2023-05-19T09:11:33.700Z,9.90
2023-05-19T09:14:06.097Z,10.00
2023-05-19T09:16:37.377Z,9.00
2023-05-19T09:19:07.932Z,9.80
2023-05-19T09:21:36.941Z,11.73
2023-05-19T09:24:10.090Z,11.73
2023-05-19T09:47:50.316Z,12.27
2023-05-19T09:50:33.578Z,8.55
2023-05-19T09:59:31.345Z,11.60
2023-05-19T10:02:07.026Z,11.82
2023-05-19T10:04:36.612Z,8.60
2023-05-19T10:07:06.639Z,9.10
2023-05-19T10:09:42.992Z,8.77
2023-05-19T10:22:15.360Z,4.28
2023-05-19T10:24:43.687Z,7.13
2023-05-19T10:27:15.293Z,9.93
2023-05-19T10:29:49.523Z,6.95
2023-05-19T10:32:24.956Z,8.18
2023-05-19T10:35:04.972Z,5.85
2023-05-19T10:37:45.408Z,8.00
2023-05-19T10:40:21.808Z,8.77
2023-05-19T10:43:08.435Z,9.53
2023-05-19T10:45:44.556Z,7.17
2023-05-19T10:48:15.776Z,9.33
2023-05-19T10:50:46.065Z,7.10
2023-05-19T10:53:22.696Z,8.45
2023-05-19T10:55:59.236Z,8.55
2023-05-19T10:58:46.033Z,8.93
2023-05-19T11:01:18.874Z,9.52
2023-05-19T11:03:52.583Z,10.05
2023-05-19T11:06:21.945Z,7.28
2023-05-19T11:09:05.642Z,7.88
2023-05-19T11:11:54.674Z,6.00
2023-05-19T11:14:26.973Z,8.00
2023-05-19T11:16:59.314Z,13.43
2023-05-19T11:19:35.920Z,11.77
2023-05-19T11:22:11.563Z,9.32
2023-05-19T11:24:50.873Z,14.13
2023-05-19T11:27:23.275Z,8.90
2023-05-19T11:29:51.892Z,8.90
2023-05-19T11:32:30.058Z,7.45
2023-05-19T11:34:58.455Z,21.98
2023-05-19T11:37:28.932Z,45.72
2023-05-19T11:40:00.307Z,39.05
2023-05-19T11:42:28.343Z,33.13
2023-05-19T11:44:56.568Z,28.42
2023-05-19T11:47:25.082Z,18.08
2023-05-19T11:49:54.982Z,15.32
2023-05-19T11:52:27.734Z,10.57
2023-05-19T11:54:57.042Z,11.48
2023-05-19T11:57:24.890Z,12.02
2023-05-19T11:59:54.107Z,12.27
2023-05-19T12:02:28.051Z,11.65
2023-05-19T12:04:57.144Z,7.60
2023-05-19T12:07:28.875Z,8.90
2023-05-19T12:10:01.971Z,9.23
2023-05-19T12:12:32.024Z,9.32
2023-05-19T12:15:04.229Z,9.52
2023-05-19T12:17:36.196Z,10.73
2023-05-19T12:20:05.495Z,10.95
2023-05-19T12:22:35.028Z,9.60
2023-05-19T12:25:08.545Z,10.25
2023-05-19T12:27:40.011Z,8.80
2023-05-19T12:30:09.328Z,10.38
2023-05-19T12:32:38.022Z,10.93
2023-05-19T12:35:06.933Z,9.50
2023-05-19T12:37:37.165Z,11.05
2023-05-19T12:40:06.298Z,11.07
2023-05-19T12:42:35.884Z,11.77
2023-05-19T12:45:07.523Z,9.38
2023-05-19T12:47:37.884Z,10.35
2023-05-19T12:50:10.739Z,11.68
2023-05-19T12:52:48.322Z,9.25
2023-05-19T12:55:17.245Z,7.68
2023-05-19T12:57:50.675Z,8.07
2023-05-19T13:00:26.051Z,9.55
2023-05-19T13:03:05.552Z,16.90
2023-05-19T13:05:40.861Z,23.38
2023-05-19T13:08:11.506Z,32.63
2023-05-19T13:10:41.214Z,31.17
2023-05-19T13:13:27.660Z,33.13
2023-05-19T13:16:15.099Z,23.42
2023-05-19T13:19:01.788Z,22.15
2023-05-19T13:21:48.298Z,23.10
2023-05-19T13:24:16.638Z,23.25
2023-05-19T13:26:44.521Z,16.70
2023-05-19T13:29:12.386Z,20.38
2023-05-19T13:31:40.758Z,15.90
2023-05-19T13:34:08.634Z,16.23
2023-05-19T13:36:36.657Z,12.88
2023-05-19T13:39:04.695Z,16.13
2023-05-19T13:41:32.657Z,14.77
2023-05-19T13:44:01.181Z,13.45
2023-05-19T13:46:40.792Z,10.30
2023-05-19T13:51:44.446Z,11.05
2023-05-19T13:54:12.419Z,10.02
2023-05-19T13:56:40.340Z,11.90
2023-05-19T13:59:08.302Z,9.32
2023-05-19T14:01:36.231Z,14.10
2023-05-19T14:04:05.369Z,11.38
2023-05-19T14:06:33.500Z,10.98
2023-05-19T14:09:01.571Z,7.65
2023-05-19T14:11:29.608Z,15.38
2023-05-19T14:13:57.524Z,16.58
2023-05-19T14:16:26.669Z,24.08
2023-05-19T14:18:55.061Z,20.05
2023-05-19T14:21:23.501Z,14.57
2023-05-19T14:23:51.470Z,10.65
2023-05-19T14:26:19.918Z,11.57
2023-05-19T14:28:47.748Z,5.88
2023-05-19T14:31:16.233Z,8.68
2023-05-19T14:33:44.242Z,6.05
2023-05-19T14:36:11.916Z,7.10
2023-05-19T14:38:39.604Z,9.35
2023-05-19T14:41:07.834Z,6.78
2023-05-19T14:43:35.648Z,8.18
2023-05-19T14:46:03.633Z,11.82
2023-05-19T14:48:31.371Z,9.90
2023-05-19T14:50:59.297Z,14.40
2023-05-19T14:53:27.171Z,9.25
2023-05-19T14:55:55.011Z,7.75
2023-05-19T14:58:28.935Z,7.80
2023-05-19T15:01:00.348Z,6.57
2023-05-19T15:03:28.448Z,8.90
2023-05-19T15:05:58.757Z,7.05
2023-05-19T15:08:26.771Z,6.97
2023-05-19T15:10:55.575Z,8.73
2023-05-19T15:13:23.509Z,11.43
2023-05-19T15:16:04.708Z,14.43
2023-05-19T15:18:42.946Z,12.10
2023-05-19T15:21:11.126Z,14.52
2023-05-19T15:23:39.085Z,14.95
2023-05-19T15:26:07.251Z,19.75
2023-05-19T15:28:38.067Z,14.57
2023-05-19T15:31:06.349Z,12.50
2023-05-19T15:33:34.843Z,7.68
2023-05-19T15:36:03.272Z,8.23
2023-05-19T15:38:36.475Z,9.38
2023-05-19T15:41:07.995Z,12.75
2023-05-19T15:43:36.215Z,15.02
2023-05-19T15:46:05.359Z,8.20
2023-05-19T15:48:34.461Z,6.70
2023-05-19T15:51:02.548Z,11.63
2023-05-19T15:53:30.838Z,9.45
2023-05-19T15:55:58.922Z,10.07
2023-05-19T15:58:26.764Z,8.63
2023-05-19T16:00:55.017Z,8.65
2023-05-19T16:03:23.845Z,5.70
2023-05-19T16:05:53.991Z,7.88
2023-05-19T16:08:22.521Z,8.63
2023-05-19T16:10:50.977Z,6.78
2023-05-19T16:13:19.540Z,7.22
2023-05-19T16:15:50.168Z,6.22
2023-05-19T16:18:18.948Z,5.28
2023-05-19T16:20:47.320Z,6.90
2023-05-19T16:23:18.588Z,7.90
2023-05-19T16:25:49.375Z,6.35
2023-05-19T16:28:17.992Z,10.20
2023-05-19T16:30:48.417Z,9.73
2023-05-19T16:33:18.682Z,6.80
2023-05-19T16:35:50.177Z,7.97
2023-05-19T16:38:19.292Z,9.35
2023-05-19T16:40:47.492Z,9.45
2023-05-19T16:43:18.630Z,11.05
2023-05-19T16:45:46.969Z,8.50
2023-05-19T16:48:15.385Z,8.82
2023-05-19T16:50:49.437Z,8.40
2023-05-19T16:53:21.557Z,10.73
2023-05-19T16:55:50.316Z,9.27
2023-05-19T16:58:18.982Z,10.25
2023-05-19T17:00:51.953Z,9.88
2023-05-19T17:03:23.730Z,11.30
2023-05-19T17:05:52.825Z,9.52
2023-05-19T17:08:23.787Z,8.32
2023-05-19T17:10:52.493Z,8.82
2023-05-19T17:13:21.255Z,10.20
2023-05-19T17:15:53.027Z,7.68
2023-05-19T17:18:23.907Z,8.23
2023-05-19T17:20:56.137Z,9.27
2023-05-19T17:23:25.031Z,6.28
2023-05-19T17:25:56.975Z,7.80
2023-05-19T17:28:25.611Z,6.10
2023-05-19T17:30:56.417Z,8.48
2023-05-19T17:33:27.159Z,8.15
2023-05-19T17:35:55.661Z,7.63
2023-05-19T17:38:30.110Z,8.48
2023-05-19T17:41:05.573Z,7.30
2023-05-19T17:43:37.523Z,7.47
2023-05-19T17:46:12.427Z,11.27
2023-05-19T17:48:42.244Z,10.18
2023-05-19T17:51:11.626Z,8.40
2023-05-19T17:53:50.004Z,8.15
2023-05-19T17:56:22.856Z,6.75
2023-05-19T17:58:56.344Z,9.10
2023-05-19T18:01:26.100Z,10.35
2023-05-19T18:03:55.010Z,8.32
2023-05-19T18:06:29.907Z,6.57
2023-05-19T18:09:01.472Z,8.20
2023-05-19T18:11:36.614Z,10.90
2023-05-19T18:14:05.646Z,7.82
2023-05-19T18:16:35.979Z,10.05
2023-05-19T18:19:06.375Z,11.48
2023-05-19T18:21:38.805Z,12.38
2023-05-19T18:24:16.931Z,14.00
2023-05-19T18:26:46.997Z,9.35
2023-05-19T18:29:18.346Z,9.60
2023-05-19T18:31:49.876Z,9.77
2023-05-19T18:34:28.070Z,12.88
2023-05-19T18:36:59.254Z,11.43
2023-05-19T18:39:32.947Z,14.25
2023-05-19T18:42:04.926Z,11.98
2023-05-19T18:44:35.934Z,10.73
2023-05-19T18:47:07.434Z,10.45
2023-05-19T18:49:37.673Z,12.45
2023-05-19T18:52:08.801Z,11.18
2023-05-19T18:54:46.249Z,12.18
2023-05-19T18:57:17.116Z,13.52
2023-05-19T18:59:54.152Z,16.08
2023-05-19T19:04:58.925Z,11.75
2023-05-19T19:07:29.856Z,11.63
2023-05-19T19:10:06.666Z,11.63
2023-05-19T19:12:40.505Z,9.52
2023-05-19T19:17:45.935Z,8.57
2023-05-19T19:20:20.607Z,7.60
2023-05-19T19:23:04.237Z,8.33
2023-05-19T19:25:36.489Z,8.10
2023-05-19T19:28:07.967Z,8.93
2023-05-19T19:30:38.553Z,8.52
2023-05-19T19:33:09.591Z,8.60
2023-05-19T19:35:45.036Z,9.43
2023-05-19T19:38:14.596Z,7.03
2023-05-19T19:40:43.462Z,9.00
2023-05-19T19:43:13.233Z,6.38
2023-05-19T19:45:41.902Z,7.63
2023-05-19T19:48:12.194Z,6.38
2023-05-19T19:50:41.576Z,10.13
2023-05-19T19:53:15.289Z,11.90
2023-05-19T19:56:10.882Z,13.82
2023-05-19T19:58:48.704Z,9.68
2023-05-19T20:01:21.250Z,10.93
2023-05-19T20:03:50.641Z,8.30
2023-05-19T20:06:22.661Z,6.32
2023-05-19T20:08:53.344Z,9.38
2023-05-19T20:11:25.375Z,7.80
2023-05-19T20:13:53.962Z,7.75
2023-05-19T20:16:26.705Z,9.45
2023-05-19T20:18:55.420Z,10.40
2023-05-19T20:21:28.364Z,8.38
2023-05-19T20:23:57.241Z,9.20
2023-05-19T20:26:26.257Z,10.90
2023-05-19T20:28:55.099Z,8.57
2023-05-19T20:31:33.175Z,6.65
2023-05-19T20:34:05.449Z,6.45
2023-05-19T20:36:35.232Z,8.98
2023-05-19T20:39:04.293Z,6.90
2023-05-19T20:41:37.400Z,8.52
2023-05-19T20:44:08.765Z,7.97
2023-05-19T20:46:40.780Z,8.00
2023-05-19T20:49:12.093Z,8.90
2023-05-19T20:51:41.081Z,8.98
2023-05-19T20:54:24.278Z,8.63
2023-05-19T20:57:06.515Z,9.68
2023-05-19T20:59:39.432Z,6.15
2023-05-19T21:02:13.886Z,6.55
2023-05-19T21:04:42.480Z,5.55
2023-05-19T21:07:11.140Z,4.50
2023-05-19T21:09:48.295Z,4.72
2023-05-19T21:12:18.987Z,3.65
2023-05-19T21:14:48.576Z,5.95
2023-05-19T21:17:21.524Z,5.15
2023-05-19T21:19:50.751Z,3.10
2023-05-19T21:22:19.346Z,4.40
2023-05-19T21:24:50.988Z,5.10
2023-05-19T21:27:23.209Z,7.60
2023-05-19T21:29:54.422Z,9.48
2023-05-19T21:32:22.781Z,10.63
2023-05-19T21:34:51.565Z,9.05
2023-05-19T21:37:22.722Z,5.68
2023-05-19T21:39:53.892Z,6.55
2023-05-19T21:42:23.557Z,5.80
2023-05-19T21:44:54.939Z,6.65
2023-05-19T21:47:25.370Z,7.43
2023-05-19T21:50:04.446Z,6.43
2023-05-19T21:52:33.128Z,7.50
2023-05-19T21:55:06.201Z,7.32
2023-05-19T21:57:36.661Z,6.40
2023-05-19T22:00:06.940Z,5.63
2023-05-19T22:02:45.787Z,6.00
2023-05-19T22:05:17.630Z,4.22
2023-05-19T22:07:48.880Z,4.85
2023-05-19T22:10:23.772Z,6.30
2023-05-19T22:12:56.036Z,4.05
2023-05-19T22:15:27.691Z,4.70
2023-05-19T22:18:02.700Z,5.15
2023-05-19T22:20:32.150Z,4.90
2023-05-19T22:23:04.476Z,4.90
2023-05-19T22:25:34.379Z,4.65
2023-05-19T22:28:07.828Z,4.95
2023-05-19T22:30:41.025Z,4.15
2023-05-19T22:33:15.630Z,3.92
2023-05-19T22:38:16.332Z,4.15
2023-05-19T22:40:45.984Z,4.20
2023-05-19T22:43:14.580Z,5.47
2023-05-19T22:45:43.525Z,5.78
2023-05-19T22:48:15.071Z,4.60
2023-05-19T22:50:50.081Z,4.50
2023-05-19T22:53:18.745Z,7.38
2023-05-19T22:55:51.023Z,9.15
2023-05-19T22:58:20.300Z,9.45
2023-05-19T23:00:49.316Z,11.35
2023-05-19T23:03:20.945Z,12.15
2023-05-19T23:05:49.760Z,10.50
2023-05-19T23:08:20.944Z,9.02
2023-05-19T23:10:49.517Z,7.65
2023-05-19T23:13:24.041Z,8.65
2023-05-19T23:15:53.608Z,6.70
2023-05-19T23:18:24.136Z,6.38
2023-05-19T23:20:56.332Z,5.68
2023-05-19T23:23:25.126Z,5.53
2023-05-19T23:25:53.889Z,5.00
2023-05-19T23:28:22.264Z,6.38
2023-05-19T23:30:57.067Z,5.07
2023-05-19T23:33:28.816Z,5.55
2023-05-19T23:35:57.530Z,5.55
2023-05-19T23:38:28.222Z,4.45
2023-05-19T23:40:59.219Z,5.70
2023-05-19T23:43:29.007Z,6.20
2023-05-19T23:45:59.053Z,4.38
2023-05-19T23:48:32.996Z,4.38
2023-05-19T23:51:05.179Z,4.55
2023-05-19T23:53:37.370Z,4.63
2023-05-19T23:56:12.516Z,3.30
2023-05-19T23:58:42.437Z,4.47
