createdAt,value
2018-11-10T00:01:14.911Z,26.54
2018-11-10T00:03:42.692Z,26.53
2018-11-10T00:06:13.961Z,26.51
2018-11-10T00:08:41.791Z,26.52
2018-11-10T00:11:09.531Z,26.54
2018-11-10T00:13:37.331Z,26.51
2018-11-10T00:16:05.406Z,26.51
2018-11-10T00:18:33.249Z,26.52
2018-11-10T00:21:02.048Z,26.49
2018-11-10T00:23:31.436Z,26.50
2018-11-10T00:26:05.256Z,26.49
2018-11-10T00:28:33.210Z,26.47
2018-11-10T00:31:00.902Z,26.47
2018-11-10T00:33:32.317Z,26.49
2018-11-10T00:36:00.122Z,26.48
2018-11-10T00:38:27.966Z,26.51
2018-11-10T00:40:55.715Z,26.50
2018-11-10T00:43:31.034Z,26.51
2018-11-10T00:45:58.795Z,26.50
2018-11-10T00:48:26.559Z,26.47
2018-11-10T00:50:54.327Z,26.48
2018-11-10T00:53:22.081Z,26.46
2018-11-10T00:55:49.838Z,26.47
2018-11-10T00:58:17.631Z,26.44
2018-11-10T01:00:45.424Z,26.46
2018-11-10T01:03:13.192Z,26.45
2018-11-10T01:05:40.939Z,26.46
2018-11-10T01:08:08.659Z,26.44
2018-11-10T01:10:36.364Z,26.45
2018-11-10T01:13:04.145Z,26.42
2018-11-10T01:15:31.946Z,26.41
2018-11-10T01:17:59.623Z,26.42
2018-11-10T01:20:27.452Z,26.43
2018-11-10T01:22:55.215Z,26.45
2018-11-10T01:25:23.042Z,26.43
2018-11-10T01:27:50.939Z,26.41
2018-11-10T01:30:18.655Z,26.40
2018-11-10T01:32:46.813Z,26.42
2018-11-10T01:35:15.128Z,26.42
2018-11-10T01:37:42.940Z,26.43
2018-11-10T01:40:11.492Z,26.43
2018-11-10T01:42:39.285Z,26.41
2018-11-10T01:45:08.220Z,26.43
2018-11-10T01:47:35.944Z,26.42
2018-11-10T01:50:03.753Z,26.39
2018-11-10T01:52:31.498Z,26.40
2018-11-10T01:55:01.292Z,26.38
2018-11-10T01:57:29.023Z,26.36
2018-11-10T01:59:56.792Z,26.33
2018-11-10T02:02:24.530Z,26.34
2018-11-10T02:04:52.357Z,26.33
2018-11-10T02:07:20.134Z,26.32
2018-11-10T02:09:47.931Z,26.32
2018-11-10T02:12:15.703Z,26.31
2018-11-10T02:14:43.435Z,26.28
2018-11-10T02:17:11.118Z,26.30
2018-11-10T02:19:42.348Z,26.30
2018-11-10T02:22:10.163Z,26.31
2018-11-10T02:24:37.890Z,26.31
2018-11-10T02:27:09.867Z,26.31
2018-11-10T02:29:43.628Z,26.28
2018-11-10T02:32:11.393Z,26.29
2018-11-10T02:34:39.104Z,26.30
2018-11-10T02:37:06.873Z,26.30
2018-11-10T02:39:34.675Z,26.29
2018-11-10T02:42:02.415Z,26.28
2018-11-10T02:44:30.192Z,26.29
2018-11-10T02:46:57.974Z,26.30
2018-11-10T02:49:25.722Z,26.33
2018-11-10T02:51:54.559Z,26.32
2018-11-10T02:54:22.274Z,26.30
2018-11-10T02:56:50.057Z,26.31
2018-11-10T02:59:17.831Z,26.32
2018-11-10T03:01:45.606Z,26.29
2018-11-10T03:04:13.370Z,26.29
2018-11-10T03:06:41.133Z,26.29
2018-11-10T03:09:09.429Z,26.26
2018-11-10T03:11:37.545Z,26.25
2018-11-10T03:14:05.688Z,26.25
2018-11-10T03:16:33.594Z,26.24
2018-11-10T03:19:01.223Z,26.24
2018-11-10T03:21:29.079Z,26.23
2018-11-10T03:23:56.829Z,26.21
2018-11-10T03:26:24.576Z,26.21
2018-11-10T03:28:52.335Z,26.19
2018-11-10T03:31:20.139Z,26.19
2018-11-10T03:33:47.877Z,26.17
2018-11-10T03:36:15.651Z,26.18
2018-11-10T03:38:43.380Z,26.19
2018-11-10T03:41:15.492Z,26.19
2018-11-10T03:43:43.212Z,26.20
2018-11-10T03:46:10.951Z,26.19
2018-11-10T03:48:38.797Z,26.19
2018-11-10T03:51:06.790Z,26.19
2018-11-10T03:53:34.502Z,26.20
2018-11-10T03:56:02.215Z,26.21
2018-11-10T03:58:29.992Z,26.18
2018-11-10T04:00:57.749Z,26.19
2018-11-10T04:03:25.500Z,26.17
2018-11-10T04:05:53.257Z,26.19
2018-11-10T04:08:20.988Z,26.21
2018-11-10T04:10:48.716Z,26.21
2018-11-10T04:13:16.420Z,26.22
2018-11-10T04:15:54.209Z,26.23
2018-11-10T04:18:21.911Z,26.21
2018-11-10T04:20:49.608Z,26.19
2018-11-10T04:23:17.367Z,26.21
2018-11-10T04:25:45.062Z,26.21
2018-11-10T04:28:12.864Z,26.22
2018-11-10T04:30:40.523Z,26.20
2018-11-10T04:33:08.260Z,26.20
2018-11-10T04:35:35.980Z,26.19
2018-11-10T04:38:03.716Z,26.20
2018-11-10T04:40:31.526Z,26.20
2018-11-10T04:42:59.270Z,26.21
2018-11-10T04:45:27.017Z,26.21
2018-11-10T04:47:54.729Z,26.21
2018-11-10T04:50:22.522Z,26.21
2018-11-10T04:52:50.287Z,26.23
2018-11-10T04:55:18.033Z,26.21
2018-11-10T04:57:45.752Z,26.22
2018-11-10T05:00:15.530Z,26.24
2018-11-10T05:02:44.105Z,26.22
2018-11-10T05:05:11.923Z,26.23
2018-11-10T05:07:39.664Z,26.31
2018-11-10T05:10:07.959Z,26.36
2018-11-10T05:12:35.770Z,26.45
2018-11-10T05:15:03.651Z,26.50
2018-11-10T05:17:31.463Z,26.54
2018-11-10T05:19:59.150Z,26.87
2018-11-10T05:22:26.833Z,27.49
2018-11-10T05:24:55.717Z,28.15
2018-11-10T05:27:23.463Z,28.69
2018-11-10T05:29:51.189Z,29.06
2018-11-10T05:32:18.950Z,29.40
2018-11-10T05:34:46.702Z,29.63
2018-11-10T05:37:14.405Z,29.78
2018-11-10T05:39:42.164Z,29.82
2018-11-10T05:42:09.892Z,29.83
2018-11-10T05:44:37.606Z,29.86
2018-11-10T05:47:05.404Z,29.84
2018-11-10T05:49:33.085Z,29.82
2018-11-10T05:52:02.334Z,29.77
2018-11-10T05:54:30.065Z,29.72
2018-11-10T05:56:57.878Z,29.65
2018-11-10T05:59:25.648Z,29.57
2018-11-10T06:01:59.023Z,29.46
2018-11-10T06:04:26.943Z,29.33
2018-11-10T06:06:55.410Z,29.16
2018-11-10T06:09:23.351Z,29.06
2018-11-10T06:11:51.395Z,28.94
2018-11-10T06:14:19.757Z,28.87
2018-11-10T06:16:48.198Z,28.77
2018-11-10T06:19:15.998Z,28.70
2018-11-10T06:21:43.811Z,28.61
2018-11-10T06:24:11.565Z,28.55
2018-11-10T06:26:39.300Z,28.50
2018-11-10T06:29:07.592Z,28.48
2018-11-10T06:31:35.360Z,28.43
2018-11-10T06:34:04.239Z,28.40
2018-11-10T06:36:31.984Z,28.37
2018-11-10T06:38:59.709Z,28.33
2018-11-10T06:41:27.538Z,28.28
2018-11-10T06:43:55.627Z,28.21
2018-11-10T06:46:25.487Z,28.17
2018-11-10T06:48:53.289Z,28.11
2018-11-10T06:51:21.822Z,28.07
2018-11-10T06:53:50.195Z,27.98
2018-11-10T06:56:19.321Z,27.92
2018-11-10T06:58:48.494Z,27.92
2018-11-10T07:01:16.273Z,27.90
2018-11-10T07:03:44.073Z,27.87
2018-11-10T07:06:11.923Z,25.78
2018-11-10T07:08:40.733Z,20.52
2018-11-10T07:11:09.472Z,19.53
2018-11-10T07:13:38.400Z,18.43
2018-11-10T07:16:07.402Z,17.49
2018-11-10T07:21:42.345Z,16.65
2018-11-10T07:24:35.476Z,16.67
2018-11-10T07:27:08.391Z,15.57
2018-11-10T07:29:39.386Z,16.05
2018-11-10T07:32:14.038Z,15.69
2018-11-10T07:34:42.859Z,16.02
2018-11-10T07:37:11.606Z,15.77
2018-11-10T07:39:40.180Z,15.68
2018-11-10T07:42:08.822Z,16.08
2018-11-10T07:44:37.670Z,16.00
2018-11-10T07:47:24.521Z,15.80
2018-11-10T07:49:53.237Z,16.06
2018-11-10T07:52:21.912Z,16.04
2018-11-10T07:57:44.317Z,16.22
2018-11-10T08:00:14.711Z,16.31
2018-11-10T08:02:43.473Z,16.71
2018-11-10T08:05:12.620Z,16.52
2018-11-10T08:07:42.047Z,16.92
2018-11-10T08:10:11.323Z,17.10
2018-11-10T08:12:42.776Z,16.80
2018-11-10T08:15:13.605Z,16.61
2018-11-10T08:17:42.535Z,16.92
2018-11-10T08:20:11.916Z,16.50
2018-11-10T08:22:40.686Z,15.99
2018-11-10T08:25:11.712Z,15.58
2018-11-10T08:27:41.179Z,16.05
2018-11-10T08:30:12.465Z,16.49
2018-11-10T08:32:41.744Z,16.60
2018-11-10T08:41:07.510Z,16.62
2018-11-10T08:43:36.591Z,17.34
2018-11-10T08:46:05.651Z,17.35
2018-11-10T08:48:34.461Z,17.41
2018-11-10T08:51:03.376Z,17.53
2018-11-10T08:53:40.847Z,17.51
2018-11-10T08:56:09.595Z,17.74
2018-11-10T08:58:38.131Z,17.83
2018-11-10T09:01:06.845Z,18.04
2018-11-10T09:03:35.843Z,18.06
2018-11-10T09:06:05.605Z,17.54
2018-11-10T09:08:36.972Z,17.73
2018-11-10T09:11:12.300Z,17.95
2018-11-10T09:13:42.289Z,17.97
2018-11-10T09:16:11.130Z,18.34
2018-11-10T09:18:39.718Z,18.31
2018-11-10T09:21:08.533Z,18.33
2018-11-10T09:23:37.103Z,18.13
2018-11-10T09:26:06.047Z,18.09
2018-11-10T09:28:34.688Z,17.37
2018-11-10T09:31:03.394Z,17.69
2018-11-10T09:33:36.068Z,18.25
2018-11-10T09:36:04.708Z,18.24
2018-11-10T09:38:34.282Z,17.79
2018-11-10T09:41:04.111Z,17.83
2018-11-10T09:43:32.840Z,18.33
2018-11-10T09:46:01.478Z,18.81
2018-11-10T09:48:30.264Z,18.84
2018-11-10T09:51:07.164Z,18.78
2018-11-10T09:53:35.916Z,19.22
2018-11-10T09:56:04.579Z,19.38
2018-11-10T09:58:34.009Z,19.90
2018-11-10T10:01:04.335Z,20.08
2018-11-10T10:03:33.328Z,20.01
2018-11-10T10:06:02.740Z,20.29
2018-11-10T10:08:31.691Z,20.60
2018-11-10T10:11:00.587Z,20.15
2018-11-10T10:13:32.906Z,20.07
2018-11-10T10:16:01.692Z,20.49
2018-11-10T10:18:30.602Z,20.39
2018-11-10T10:20:59.317Z,20.06
2018-11-10T10:23:28.137Z,20.56
2018-11-10T10:26:07.314Z,20.62
2018-11-10T10:28:41.744Z,20.39
2018-11-10T10:34:15.174Z,20.92
2018-11-10T10:36:43.805Z,21.33
2018-11-10T10:42:11.911Z,21.80
2018-11-10T10:44:45.578Z,21.78
2018-11-10T10:49:58.466Z,21.73
2018-11-10T10:52:40.521Z,21.55
2018-11-10T10:55:17.265Z,21.78
2018-11-10T10:57:49.317Z,22.61
2018-11-10T11:00:28.069Z,22.42
2018-11-10T11:03:05.597Z,23.06
2018-11-10T11:05:44.957Z,22.76
2018-11-10T11:08:19.966Z,23.51
2018-11-10T11:10:52.239Z,23.38
2018-11-10T11:13:24.672Z,22.56
2018-11-10T11:15:56.008Z,23.51
2018-11-10T11:18:25.182Z,23.25
2018-11-10T11:20:53.977Z,24.05
2018-11-10T11:23:24.652Z,24.17
2018-11-10T11:25:53.507Z,23.75
2018-11-10T11:28:22.445Z,23.93
2018-11-10T11:30:51.019Z,24.33
2018-11-10T11:33:21.637Z,24.13
2018-11-10T11:35:52.792Z,24.66
2018-11-10T11:38:33.381Z,24.58
2018-11-10T11:41:12.750Z,23.88
2018-11-10T11:43:42.330Z,24.15
2018-11-10T11:46:12.031Z,24.09
2018-11-10T11:48:40.620Z,24.37
2018-11-10T11:51:09.195Z,24.18
2018-11-10T11:53:38.926Z,24.23
2018-11-10T11:56:07.585Z,24.11
2018-11-10T11:58:48.441Z,24.19
2018-11-10T12:01:17.212Z,24.17
2018-11-10T12:03:45.976Z,24.23
2018-11-10T12:06:14.611Z,24.50
2018-11-10T12:08:43.354Z,24.88
2018-11-10T12:11:12.069Z,24.88
2018-11-10T12:13:42.672Z,25.02
2018-11-10T12:16:11.498Z,25.32
2018-11-10T12:18:40.614Z,25.00
2018-11-10T12:21:10.308Z,25.52
2018-11-10T12:23:39.026Z,25.84
2018-11-10T12:26:07.819Z,25.84
2018-11-10T12:34:22.112Z,26.07
2018-11-10T12:36:54.134Z,25.19
2018-11-10T12:39:22.802Z,25.24
2018-11-10T12:41:51.487Z,25.57
2018-11-10T12:44:20.149Z,25.44
2018-11-10T12:46:48.880Z,25.07
2018-11-10T12:49:17.542Z,25.26
2018-11-10T12:51:46.128Z,25.24
2018-11-10T12:54:14.735Z,25.53
2018-11-10T12:56:43.429Z,24.99
2018-11-10T12:59:16.060Z,25.08
2018-11-10T13:01:44.690Z,25.39
2018-11-10T13:04:14.371Z,25.36
2018-11-10T13:06:43.126Z,25.33
2018-11-10T13:09:13.987Z,25.15
2018-11-10T13:11:43.653Z,25.79
2018-11-10T13:14:12.739Z,26.06
2018-11-10T13:16:42.377Z,26.61
2018-11-10T13:19:12.234Z,26.47
2018-11-10T13:21:51.593Z,26.32
2018-11-10T13:24:20.663Z,26.53
2018-11-10T13:26:50.759Z,26.00
2018-11-10T13:29:19.822Z,26.29
2018-11-10T13:31:51.341Z,26.25
2018-11-10T13:34:36.177Z,26.21
2018-11-10T13:37:06.827Z,26.22
2018-11-10T13:39:52.766Z,26.28
2018-11-10T13:42:25.493Z,26.63
2018-11-10T13:45:35.506Z,26.71
2018-11-10T13:51:12.354Z,26.74
2018-11-10T13:53:45.678Z,26.59
2018-11-10T13:56:16.584Z,26.43
2018-11-10T13:58:46.276Z,25.40
2018-11-10T14:01:15.550Z,24.85
2018-11-10T14:03:46.846Z,24.93
2018-11-10T14:06:18.452Z,24.91
2018-11-10T14:08:47.719Z,23.65
2018-11-10T14:11:16.851Z,23.76
2018-11-10T14:13:52.922Z,24.45
2018-11-10T14:16:22.039Z,24.42
2018-11-10T14:27:29.840Z,23.49
2018-11-10T14:30:01.197Z,23.26
2018-11-10T14:32:30.541Z,22.54
2018-11-10T14:34:59.674Z,23.00
2018-11-10T14:37:30.173Z,23.20
2018-11-10T14:39:59.479Z,23.22
2018-11-10T14:42:29.115Z,23.16
2018-11-10T14:45:05.560Z,23.00
2018-11-10T14:47:35.713Z,23.03
2018-11-10T14:50:11.588Z,22.98
2018-11-10T14:52:40.965Z,22.66
2018-11-10T14:55:11.096Z,22.62
2018-11-10T14:57:40.329Z,22.50
2018-11-10T15:00:11.612Z,22.61
2018-11-10T15:02:42.256Z,22.61
2018-11-10T15:05:12.340Z,22.36
2018-11-10T15:07:42.094Z,22.14
2018-11-10T15:10:12.812Z,22.30
2018-11-10T15:12:42.235Z,22.26
2018-11-10T15:15:20.005Z,22.22
2018-11-10T15:20:53.899Z,21.70
2018-11-10T15:23:22.879Z,21.66
2018-11-10T15:25:51.561Z,21.88
2018-11-10T15:28:20.484Z,21.82
2018-11-10T15:30:49.387Z,21.83
2018-11-10T15:33:25.795Z,21.74
2018-11-10T15:35:54.585Z,21.86
2018-11-10T15:38:28.013Z,21.76
2018-11-10T15:41:00.715Z,21.65
2018-11-10T15:43:29.535Z,21.61
2018-11-10T15:46:03.552Z,21.50
2018-11-10T15:48:37.071Z,21.45
2018-11-10T15:51:14.787Z,21.51
2018-11-10T15:54:24.162Z,21.33
2018-11-10T15:56:53.618Z,21.38
2018-11-10T15:59:22.663Z,21.29
2018-11-10T16:02:09.218Z,21.29
2018-11-10T16:04:40.523Z,21.26
2018-11-10T16:07:11.736Z,21.22
2018-11-10T16:09:42.079Z,21.13
2018-11-10T16:12:13.724Z,21.09
2018-11-10T16:14:43.730Z,21.11
2018-11-10T16:17:20.217Z,21.14
2018-11-10T16:19:54.262Z,21.07
2018-11-10T16:22:26.900Z,20.97
2018-11-10T16:25:11.018Z,21.09
2018-11-10T16:27:40.534Z,21.00
2018-11-10T16:30:11.799Z,20.91
2018-11-10T16:32:45.774Z,20.60
2018-11-10T16:35:20.452Z,20.44
2018-11-10T16:37:51.561Z,20.70
2018-11-10T16:40:21.670Z,20.19
2018-11-10T16:42:52.222Z,20.44
2018-11-10T16:45:23.241Z,20.38
2018-11-10T16:48:06.166Z,20.13
2018-11-10T16:53:50.489Z,19.78
2018-11-10T16:56:19.335Z,19.77
2018-11-10T16:58:48.250Z,19.70
2018-11-10T17:01:17.555Z,19.66
2018-11-10T17:03:46.501Z,19.76
2018-11-10T17:06:16.605Z,19.52
2018-11-10T17:08:46.537Z,19.37
2018-11-10T17:11:15.986Z,19.53
2018-11-10T17:13:45.268Z,19.52
2018-11-10T17:16:15.051Z,19.43
2018-11-10T17:18:44.389Z,19.30
2018-11-10T17:21:13.405Z,19.40
2018-11-10T17:23:43.063Z,19.51
2018-11-10T17:26:11.810Z,18.70
2018-11-10T17:28:40.736Z,19.04
2018-11-10T17:31:09.481Z,19.26
2018-11-10T17:33:38.946Z,18.92
2018-11-10T17:36:08.031Z,19.20
2018-11-10T17:38:37.842Z,19.14
2018-11-10T17:41:06.428Z,18.86
2018-11-10T17:43:34.934Z,19.08
2018-11-10T17:46:03.970Z,19.14
2018-11-10T17:48:33.276Z,19.40
2018-11-10T17:51:02.071Z,19.23
2018-11-10T17:53:30.826Z,19.23
2018-11-10T17:55:59.463Z,18.93
2018-11-10T17:58:28.264Z,18.93
2018-11-10T18:00:56.817Z,18.96
2018-11-10T18:03:25.388Z,19.19
2018-11-10T18:05:54.251Z,18.78
2018-11-10T18:08:22.984Z,18.61
2018-11-10T18:10:51.545Z,19.07
2018-11-10T18:13:21.145Z,19.19
2018-11-10T18:15:49.992Z,19.00
2018-11-10T18:18:18.821Z,18.50
2018-11-10T18:20:47.500Z,18.56
2018-11-10T18:23:16.104Z,18.60
2018-11-10T18:25:44.765Z,19.07
2018-11-10T18:28:13.803Z,18.75
2018-11-10T18:30:42.353Z,18.85
2018-11-10T18:33:10.963Z,18.85
2018-11-10T18:35:39.617Z,18.99
2018-11-10T18:38:08.224Z,18.99
2018-11-10T18:40:36.890Z,19.05
2018-11-10T18:43:05.616Z,18.75
2018-11-10T18:45:34.810Z,18.80
2018-11-10T18:48:03.719Z,18.79
2018-11-10T18:50:32.346Z,18.74
2018-11-10T18:53:03.034Z,18.89
2018-11-10T18:55:32.429Z,18.96
2018-11-10T18:58:01.275Z,18.68
2018-11-10T19:00:30.021Z,18.73
2018-11-10T19:02:58.681Z,18.37
2018-11-10T19:05:28.517Z,18.54
2018-11-10T19:08:00.670Z,18.52
2018-11-10T19:10:29.713Z,18.72
2018-11-10T19:12:58.802Z,18.05
2018-11-10T19:15:28.963Z,18.59
2018-11-10T19:17:58.174Z,18.51
2018-11-10T19:20:27.528Z,18.29
2018-11-10T19:22:57.396Z,18.61
2018-11-10T19:25:26.670Z,18.12
2018-11-10T19:27:56.014Z,18.39
2018-11-10T19:30:25.266Z,18.62
2018-11-10T19:32:54.870Z,17.84
2018-11-10T19:35:24.590Z,18.11
2018-11-10T19:37:53.277Z,18.30
2018-11-10T19:40:21.770Z,18.20
2018-11-10T19:42:52.206Z,18.23
2018-11-10T19:45:21.441Z,18.03
2018-11-10T19:47:51.991Z,17.82
2018-11-10T19:50:21.208Z,17.37
2018-11-10T19:52:51.288Z,17.89
2018-11-10T19:55:20.600Z,17.86
2018-11-10T19:57:50.386Z,17.94
2018-11-10T20:00:20.793Z,17.84
2018-11-10T20:02:49.560Z,17.96
2018-11-10T20:05:20.495Z,18.29
2018-11-10T20:07:49.186Z,18.31
2018-11-10T20:10:18.021Z,18.27
2018-11-10T20:12:47.113Z,18.47
2018-11-10T20:15:16.619Z,18.50
2018-11-10T20:17:45.666Z,18.28
2018-11-10T20:20:15.872Z,18.47
2018-11-10T20:22:44.611Z,18.41
2018-11-10T20:25:14.680Z,18.41
2018-11-10T20:27:44.281Z,18.31
2018-11-10T20:30:19.081Z,18.32
2018-11-10T20:32:47.817Z,17.86
2018-11-10T20:35:16.546Z,17.68
2018-11-10T20:37:45.803Z,17.39
2018-11-10T20:40:17.859Z,17.74
2018-11-10T20:42:47.030Z,17.94
2018-11-10T20:45:18.576Z,17.83
2018-11-10T20:47:47.257Z,18.18
2018-11-10T20:50:16.321Z,18.25
2018-11-10T20:52:45.052Z,18.26
2018-11-10T20:55:14.075Z,18.21
2018-11-10T20:57:42.849Z,18.13
2018-11-10T21:00:16.580Z,18.04
2018-11-10T21:02:45.613Z,17.83
2018-11-10T21:05:14.906Z,17.87
2018-11-10T21:07:45.415Z,18.05
2018-11-10T21:10:16.270Z,17.99
2018-11-10T21:12:45.617Z,18.04
2018-11-10T21:15:15.954Z,17.57
2018-11-10T21:17:44.810Z,17.73
2018-11-10T21:20:14.065Z,18.10
2018-11-10T21:22:42.872Z,18.09
2018-11-10T21:25:14.192Z,17.82
2018-11-10T21:27:43.407Z,17.83
2018-11-10T21:30:13.465Z,17.89
2018-11-10T21:32:42.437Z,17.54
2018-11-10T21:35:11.205Z,17.96
2018-11-10T21:37:39.756Z,17.70
2018-11-10T21:40:10.787Z,17.55
2018-11-10T21:42:39.565Z,17.49
2018-11-10T21:45:09.451Z,17.17
2018-11-10T21:47:38.114Z,17.68
2018-11-10T21:50:09.401Z,17.67
2018-11-10T21:52:40.892Z,17.85
2018-11-10T21:55:14.746Z,17.97
2018-11-10T21:57:44.560Z,18.06
2018-11-10T22:00:15.188Z,17.81
2018-11-10T22:02:44.493Z,17.62
2018-11-10T22:05:14.106Z,17.30
2018-11-10T22:07:43.184Z,16.94
2018-11-10T22:10:13.759Z,17.32
2018-11-10T22:12:42.564Z,17.57
2018-11-10T22:15:14.927Z,17.85
2018-11-10T22:17:44.855Z,17.83
2018-11-10T22:20:16.394Z,17.83
2018-11-10T22:22:44.979Z,17.93
2018-11-10T22:25:13.959Z,17.76
2018-11-10T22:27:44.249Z,17.69
2018-11-10T22:30:14.943Z,17.81
2018-11-10T22:32:44.158Z,17.88
2018-11-10T22:35:13.076Z,17.97
2018-11-10T22:37:41.856Z,17.66
2018-11-10T22:40:12.494Z,17.86
2018-11-10T22:42:42.652Z,17.67
2018-11-10T22:45:13.525Z,17.83
2018-11-10T22:47:42.597Z,17.90
2018-11-10T22:50:14.520Z,17.89
2018-11-10T22:52:44.398Z,17.91
2018-11-10T22:55:12.987Z,17.37
2018-11-10T22:57:42.817Z,17.50
2018-11-10T23:00:19.807Z,17.39
2018-11-10T23:02:53.161Z,17.24
2018-11-10T23:05:26.371Z,17.06
2018-11-10T23:07:58.728Z,16.82
2018-11-10T23:10:27.278Z,16.92
2018-11-10T23:12:59.582Z,17.04
2018-11-10T23:15:28.307Z,16.43
2018-11-10T23:18:00.086Z,16.80
2018-11-10T23:20:28.835Z,16.63
2018-11-10T23:23:01.657Z,17.08
2018-11-10T23:25:33.238Z,16.75
2018-11-10T23:28:05.683Z,16.90
2018-11-10T23:30:35.486Z,16.80
2018-11-10T23:33:04.061Z,17.02
2018-11-10T23:35:32.588Z,16.86
2018-11-10T23:38:01.155Z,17.01
2018-11-10T23:40:30.350Z,17.29
2018-11-10T23:42:59.027Z,17.01
2018-11-10T23:45:27.883Z,17.31
2018-11-10T23:47:56.528Z,17.08
2018-11-10T23:50:30.165Z,17.01
2018-11-10T23:53:02.110Z,16.96
2018-11-10T23:55:34.587Z,17.13
2018-11-10T23:58:09.740Z,17.03
