createdAt,value
2024-05-09T00:00:48.364Z,19.35
2024-05-09T00:03:36.546Z,19.10
2024-05-09T00:06:05.629Z,18.82
2024-05-09T00:08:34.146Z,18.82
2024-05-09T00:11:03.036Z,18.80
2024-05-09T00:13:31.436Z,18.90
2024-05-09T00:16:00.202Z,19.14
2024-05-09T00:18:28.444Z,19.16
2024-05-09T00:20:57.083Z,18.84
2024-05-09T00:23:25.380Z,19.00
2024-05-09T00:25:53.985Z,19.06
2024-05-09T00:28:22.470Z,19.13
2024-05-09T00:30:51.417Z,19.01
2024-05-09T00:33:19.597Z,18.94
2024-05-09T00:35:48.140Z,19.02
2024-05-09T00:38:16.285Z,19.08
2024-05-09T00:40:44.968Z,19.23
2024-05-09T00:43:14.554Z,19.06
2024-05-09T00:45:44.348Z,18.90
2024-05-09T00:48:19.740Z,18.95
2024-05-09T00:50:50.976Z,18.99
2024-05-09T00:53:19.570Z,18.92
2024-05-09T00:55:48.628Z,19.34
2024-05-09T00:58:20.999Z,19.08
2024-05-09T01:00:50.704Z,19.07
2024-05-09T01:03:19.982Z,19.39
2024-05-09T01:05:48.841Z,19.15
2024-05-09T01:08:17.140Z,19.15
2024-05-09T01:10:47.903Z,19.20
2024-05-09T01:13:16.785Z,19.06
2024-05-09T01:15:45.364Z,19.04
2024-05-09T01:18:14.444Z,19.20
2024-05-09T01:20:44.927Z,18.88
2024-05-09T01:23:15.851Z,18.92
2024-05-09T01:25:46.502Z,19.03
2024-05-09T01:28:16.579Z,19.00
2024-05-09T01:30:45.325Z,18.88
2024-05-09T01:33:14.049Z,18.82
2024-05-09T01:35:43.376Z,18.89
2024-05-09T01:38:17.541Z,18.77
2024-05-09T01:40:47.387Z,18.70
2024-05-09T01:43:16.330Z,18.77
2024-05-09T01:45:44.910Z,18.82
2024-05-09T01:48:13.309Z,19.05
2024-05-09T01:50:43.268Z,18.90
2024-05-09T01:53:14.910Z,18.79
2024-05-09T01:55:44.616Z,19.11
2024-05-09T01:58:13.433Z,18.86
2024-05-09T02:00:43.379Z,18.67
2024-05-09T02:03:16.122Z,18.85
2024-05-09T02:05:48.425Z,18.90
2024-05-09T02:08:21.875Z,18.78
2024-05-09T02:10:51.010Z,18.76
2024-05-09T02:13:19.297Z,18.70
2024-05-09T02:15:52.567Z,18.97
2024-05-09T02:18:21.158Z,18.83
2024-05-09T02:20:50.111Z,18.88
2024-05-09T02:23:18.541Z,18.81
2024-05-09T02:25:47.092Z,18.78
2024-05-09T02:28:15.262Z,18.93
2024-05-09T02:30:43.746Z,19.28
2024-05-09T02:33:13.736Z,18.91
2024-05-09T02:35:44.220Z,19.08
2024-05-09T02:38:13.497Z,18.90
2024-05-09T02:40:42.327Z,18.95
2024-05-09T02:43:13.051Z,18.74
2024-05-09T02:45:42.189Z,18.89
2024-05-09T02:48:12.085Z,18.97
2024-05-09T02:50:42.035Z,18.79
2024-05-09T02:53:14.452Z,18.99
2024-05-09T02:55:43.503Z,19.04
2024-05-09T02:58:12.469Z,18.91
2024-05-09T03:00:42.592Z,18.97
2024-05-09T03:03:14.104Z,18.80
2024-05-09T03:05:45.299Z,18.95
2024-05-09T03:08:14.150Z,18.89
2024-05-09T03:10:43.203Z,19.14
2024-05-09T03:13:15.081Z,18.97
2024-05-09T03:15:45.242Z,18.77
2024-05-09T03:18:13.922Z,18.73
2024-05-09T03:20:44.832Z,19.01
2024-05-09T03:23:13.249Z,18.93
2024-05-09T03:25:42.000Z,18.71
2024-05-09T03:28:11.606Z,18.78
2024-05-09T03:30:42.634Z,18.46
2024-05-09T03:33:19.405Z,18.51
2024-05-09T03:35:49.629Z,18.61
2024-05-09T03:38:18.517Z,18.77
2024-05-09T03:40:49.070Z,18.91
2024-05-09T03:43:19.098Z,18.81
2024-05-09T03:45:50.738Z,18.80
2024-05-09T03:48:19.249Z,18.65
2024-05-09T03:50:48.255Z,18.79
2024-05-09T03:53:16.623Z,18.81
2024-05-09T03:55:48.799Z,18.64
2024-05-09T03:58:16.977Z,18.97
2024-05-09T04:00:45.591Z,18.90
2024-05-09T04:03:13.974Z,18.79
2024-05-09T04:05:46.254Z,18.60
2024-05-09T04:08:15.802Z,18.56
2024-05-09T04:10:44.528Z,18.58
2024-05-09T04:13:12.618Z,18.48
2024-05-09T04:15:41.123Z,18.61
2024-05-09T04:18:09.369Z,18.85
2024-05-09T04:20:40.392Z,18.82
2024-05-09T04:23:14.308Z,18.78
2024-05-09T04:25:45.479Z,18.77
2024-05-09T04:28:14.488Z,18.61
2024-05-09T04:30:43.671Z,18.77
2024-05-09T04:33:13.988Z,18.80
2024-05-09T04:35:44.130Z,18.77
2024-05-09T04:38:16.059Z,18.86
2024-05-09T04:40:44.953Z,18.92
2024-05-09T04:43:18.977Z,18.80
2024-05-09T04:45:47.737Z,18.78
2024-05-09T04:48:16.786Z,18.88
2024-05-09T04:50:45.653Z,18.83
2024-05-09T04:53:17.505Z,18.91
2024-05-09T04:55:46.391Z,18.98
2024-05-09T04:58:14.627Z,19.03
2024-05-09T05:00:44.362Z,19.00
2024-05-09T05:03:14.982Z,18.82
2024-05-09T05:05:46.666Z,19.07
2024-05-09T05:08:17.133Z,19.14
2024-05-09T05:10:47.735Z,19.17
2024-05-09T05:13:18.499Z,19.21
2024-05-09T05:15:47.995Z,19.23
2024-05-09T05:18:17.038Z,19.29
2024-05-09T05:20:46.083Z,19.40
2024-05-09T05:23:16.308Z,19.42
2024-05-09T05:25:48.271Z,19.35
2024-05-09T05:28:17.383Z,19.61
2024-05-09T05:30:46.575Z,19.44
2024-05-09T05:33:19.244Z,19.70
2024-05-09T05:35:48.491Z,19.77
2024-05-09T05:38:16.732Z,19.78
2024-05-09T05:40:45.425Z,19.75
2024-05-09T05:43:18.311Z,19.79
2024-05-09T05:45:47.133Z,19.73
2024-05-09T05:48:17.438Z,19.98
2024-05-09T05:50:46.495Z,19.93
2024-05-09T05:53:14.773Z,19.78
2024-05-09T05:55:43.356Z,20.15
2024-05-09T05:58:12.799Z,20.25
2024-05-09T06:00:42.237Z,20.35
2024-05-09T06:03:12.810Z,20.56
2024-05-09T06:05:46.958Z,20.42
2024-05-09T06:08:15.398Z,20.53
2024-05-09T06:10:44.023Z,20.84
2024-05-09T06:13:14.602Z,20.93
2024-05-09T06:15:43.768Z,21.04
2024-05-09T06:18:15.173Z,21.18
2024-05-09T06:20:44.388Z,21.16
2024-05-09T06:23:13.311Z,21.33
2024-05-09T06:25:42.713Z,21.37
2024-05-09T06:28:11.707Z,21.47
2024-05-09T06:30:42.567Z,21.42
2024-05-09T06:33:14.215Z,21.39
2024-05-09T06:35:46.392Z,21.52
2024-05-09T06:38:14.798Z,21.78
2024-05-09T06:40:44.401Z,21.54
2024-05-09T06:43:14.754Z,21.72
2024-05-09T06:45:44.390Z,21.93
2024-05-09T06:48:12.702Z,22.17
2024-05-09T06:53:10.018Z,22.21
2024-05-09T06:55:38.713Z,22.18
2024-05-09T06:58:07.913Z,22.34
2024-05-09T07:00:39.812Z,22.20
2024-05-09T07:03:11.540Z,22.32
2024-05-09T07:05:41.826Z,22.43
2024-05-09T07:08:10.076Z,22.43
2024-05-09T07:10:38.794Z,22.90
2024-05-09T07:13:10.648Z,22.95
2024-05-09T07:15:39.616Z,22.91
2024-05-09T07:18:17.696Z,23.10
2024-05-09T07:20:49.135Z,23.06
2024-05-09T07:23:18.973Z,22.99
2024-05-09T07:25:47.809Z,23.41
2024-05-09T07:28:17.756Z,22.91
2024-05-09T07:30:46.354Z,23.05
2024-05-09T07:33:19.375Z,22.84
2024-05-09T07:35:48.798Z,23.27
2024-05-09T07:38:16.951Z,23.35
2024-05-09T07:40:45.659Z,23.59
2024-05-09T07:43:14.991Z,23.80
2024-05-09T07:45:51.437Z,22.95
2024-05-09T07:52:46.049Z,23.13
2024-05-09T07:53:50.569Z,23.29
2024-05-09T07:56:23.154Z,23.76
2024-05-09T07:58:54.129Z,23.10
2024-05-09T08:01:26.350Z,23.35
2024-05-09T08:03:55.483Z,23.36
2024-05-09T08:06:24.668Z,23.35
2024-05-09T08:08:52.935Z,23.51
2024-05-09T08:11:21.571Z,23.82
2024-05-09T08:13:49.785Z,24.41
2024-05-09T08:16:18.241Z,23.93
2024-05-09T08:18:46.495Z,24.19
2024-05-09T08:21:15.068Z,25.21
2024-05-09T08:23:43.132Z,24.31
2024-05-09T08:26:12.161Z,24.25
2024-05-09T08:28:40.253Z,24.27
2024-05-09T08:31:10.471Z,24.42
2024-05-09T08:33:44.793Z,24.49
2024-05-09T08:36:14.161Z,24.40
2024-05-09T08:38:42.183Z,25.33
2024-05-09T08:41:13.995Z,25.28
2024-05-09T08:43:44.721Z,24.12
2024-05-09T08:46:14.592Z,24.89
2024-05-09T08:48:45.952Z,24.72
2024-05-09T08:51:14.702Z,24.70
2024-05-09T08:53:42.869Z,25.38
2024-05-09T08:56:12.205Z,25.29
2024-05-09T08:58:42.812Z,24.73
2024-05-09T09:01:12.562Z,24.37
2024-05-09T09:03:42.780Z,24.78
2024-05-09T09:06:18.403Z,25.67
2024-05-09T09:08:47.711Z,25.15
2024-05-09T09:11:16.292Z,25.20
2024-05-09T09:13:44.419Z,25.10
2024-05-09T09:16:13.129Z,24.64
2024-05-09T09:18:44.870Z,24.42
2024-05-09T09:21:13.798Z,24.16
2024-05-09T09:23:41.997Z,25.07
2024-05-09T09:26:16.175Z,25.29
2024-05-09T09:28:47.379Z,24.61
2024-05-09T09:31:19.526Z,25.53
2024-05-09T09:33:48.086Z,24.83
2024-05-09T09:36:18.654Z,24.87
2024-05-09T09:38:48.256Z,24.75
2024-05-09T09:41:18.114Z,25.53
2024-05-09T09:43:46.359Z,25.11
2024-05-09T09:46:15.258Z,25.25
2024-05-09T09:48:44.971Z,26.11
2024-05-09T09:51:15.351Z,26.54
2024-05-09T09:53:44.379Z,25.23
2024-05-09T09:56:15.164Z,25.05
2024-05-09T09:58:44.983Z,25.63
2024-05-09T10:01:13.690Z,24.56
2024-05-09T10:03:45.690Z,24.37
2024-05-09T10:06:15.802Z,24.82
2024-05-09T10:08:47.017Z,25.09
2024-05-09T10:11:20.867Z,25.53
2024-05-09T10:13:51.751Z,25.54
2024-05-09T10:16:23.171Z,25.57
2024-05-09T10:18:51.524Z,26.40
2024-05-09T10:21:20.776Z,25.39
2024-05-09T10:24:03.932Z,25.28
2024-05-09T10:26:37.252Z,24.78
2024-05-09T10:29:15.338Z,25.12
2024-05-09T10:31:46.468Z,25.08
2024-05-09T10:34:37.882Z,25.71
2024-05-09T10:37:06.594Z,25.66
2024-05-09T10:39:39.130Z,26.00
2024-05-09T10:42:10.820Z,25.62
2024-05-09T10:44:39.151Z,25.58
2024-05-09T10:47:07.946Z,26.00
2024-05-09T10:49:36.226Z,26.04
2024-05-09T10:52:05.030Z,26.71
2024-05-09T10:54:39.850Z,27.54
2024-05-09T10:57:08.411Z,28.28
2024-05-09T10:59:39.507Z,26.27
2024-05-09T11:02:08.291Z,26.42
2024-05-09T11:04:40.547Z,26.47
2024-05-09T11:07:13.031Z,26.90
2024-05-09T11:09:43.483Z,26.39
2024-05-09T11:12:12.353Z,27.80
2024-05-09T11:14:40.499Z,27.12
2024-05-09T11:17:09.099Z,26.60
2024-05-09T11:19:45.111Z,26.11
2024-05-09T11:22:13.954Z,26.30
2024-05-09T11:24:42.175Z,26.76
2024-05-09T11:27:10.724Z,26.67
2024-05-09T11:29:39.436Z,27.43
2024-05-09T11:32:13.904Z,27.16
2024-05-09T11:34:42.974Z,26.78
2024-05-09T11:37:13.488Z,26.79
2024-05-09T11:39:41.813Z,27.68
2024-05-09T11:42:10.347Z,28.73
2024-05-09T11:44:38.371Z,28.90
2024-05-09T11:47:07.125Z,27.44
2024-05-09T11:49:35.412Z,26.96
2024-05-09T11:52:04.353Z,26.96
2024-05-09T11:54:32.713Z,27.20
2024-05-09T11:57:01.322Z,28.12
2024-05-09T11:59:29.430Z,29.30
2024-05-09T12:01:58.036Z,29.50
2024-05-09T12:04:26.587Z,29.17
2024-05-09T12:06:55.291Z,28.71
2024-05-09T12:09:23.520Z,29.51
2024-05-09T12:11:52.174Z,28.63
2024-05-09T12:14:20.291Z,26.61
2024-05-09T12:16:48.929Z,27.29
2024-05-09T12:19:18.115Z,26.64
2024-05-09T12:21:46.683Z,26.24
2024-05-09T12:24:17.720Z,26.46
2024-05-09T12:26:47.653Z,26.35
2024-05-09T12:29:15.999Z,26.93
2024-05-09T12:31:44.563Z,27.05
2024-05-09T12:34:13.102Z,26.30
2024-05-09T12:36:42.162Z,26.26
2024-05-09T12:39:10.418Z,26.40
2024-05-09T12:41:39.088Z,27.07
2024-05-09T12:44:07.151Z,27.37
2024-05-09T12:46:35.806Z,26.76
2024-05-09T12:49:04.250Z,26.12
2024-05-09T12:51:33.085Z,26.81
2024-05-09T12:54:01.288Z,26.82
2024-05-09T12:56:29.961Z,26.37
2024-05-09T12:58:58.101Z,26.11
2024-05-09T13:01:26.743Z,26.21
2024-05-09T13:03:55.025Z,26.26
2024-05-09T13:06:23.626Z,26.28
2024-05-09T13:08:51.768Z,26.41
2024-05-09T13:11:20.434Z,25.98
2024-05-09T13:13:48.727Z,26.73
2024-05-09T13:16:17.525Z,26.15
2024-05-09T13:18:45.854Z,26.39
2024-05-09T13:21:14.688Z,27.12
2024-05-09T13:23:42.746Z,27.49
2024-05-09T13:26:11.288Z,27.50
2024-05-09T13:28:39.404Z,27.32
2024-05-09T13:31:07.971Z,27.34
2024-05-09T13:33:36.383Z,26.74
2024-05-09T13:36:05.339Z,26.79
2024-05-09T13:38:33.553Z,27.13
2024-05-09T13:41:02.065Z,27.22
2024-05-09T13:43:30.420Z,27.48
2024-05-09T13:45:59.286Z,28.04
2024-05-09T13:48:27.564Z,29.74
2024-05-09T13:50:56.325Z,29.92
2024-05-09T13:53:25.440Z,28.79
2024-05-09T13:55:54.093Z,28.42
2024-05-09T13:58:23.747Z,28.60
2024-05-09T14:00:52.635Z,28.66
2024-05-09T14:03:21.457Z,28.40
2024-05-09T14:05:51.950Z,28.70
2024-05-09T14:08:22.632Z,28.90
2024-05-09T14:10:52.636Z,28.62
2024-05-09T14:13:21.101Z,28.35
2024-05-09T14:15:50.002Z,29.33
2024-05-09T14:18:18.426Z,28.89
2024-05-09T14:20:46.989Z,29.12
2024-05-09T14:23:17.836Z,29.26
2024-05-09T14:25:50.066Z,29.77
2024-05-09T14:28:22.440Z,30.31
2024-05-09T14:30:51.304Z,30.33
2024-05-09T14:33:27.161Z,28.54
2024-05-09T14:35:56.033Z,27.55
2024-05-09T14:38:24.972Z,27.53
2024-05-09T14:40:53.944Z,27.14
2024-05-09T14:43:22.351Z,28.43
2024-05-09T14:45:51.096Z,28.55
2024-05-09T14:48:20.277Z,27.80
2024-05-09T14:50:48.985Z,28.10
2024-05-09T14:53:17.006Z,27.00
2024-05-09T14:55:45.802Z,27.64
2024-05-09T14:58:14.103Z,27.32
2024-05-09T15:00:46.923Z,27.05
2024-05-09T15:03:19.709Z,27.65
2024-05-09T15:05:49.410Z,27.93
2024-05-09T15:08:18.709Z,27.67
2024-05-09T15:10:50.442Z,27.66
2024-05-09T15:13:19.835Z,27.55
2024-05-09T15:15:48.875Z,27.55
2024-05-09T15:18:18.061Z,27.74
2024-05-09T15:20:47.061Z,27.75
2024-05-09T15:23:15.219Z,28.48
2024-05-09T15:25:45.081Z,28.29
2024-05-09T15:28:13.298Z,28.62
2024-05-09T15:30:45.482Z,28.44
2024-05-09T15:33:15.469Z,28.19
2024-05-09T15:35:46.495Z,26.96
2024-05-09T15:38:15.985Z,27.50
2024-05-09T15:40:44.822Z,27.35
2024-05-09T15:43:12.992Z,27.30
2024-05-09T15:45:41.906Z,27.38
2024-05-09T15:48:11.291Z,27.79
2024-05-09T15:50:42.239Z,27.48
2024-05-09T15:53:13.419Z,27.18
2024-05-09T15:55:43.244Z,28.02
2024-05-09T15:58:12.872Z,27.29
2024-05-09T16:00:44.880Z,27.34
2024-05-09T16:03:15.258Z,26.93
2024-05-09T16:05:46.519Z,27.14
2024-05-09T16:08:15.994Z,27.55
2024-05-09T16:10:47.919Z,26.55
2024-05-09T16:13:17.443Z,26.33
2024-05-09T16:15:46.798Z,27.32
2024-05-09T16:18:15.662Z,26.77
2024-05-09T16:20:46.294Z,27.08
2024-05-09T16:23:16.530Z,26.73
2024-05-09T16:25:48.398Z,26.02
2024-05-09T16:28:17.132Z,26.43
2024-05-09T16:30:46.217Z,26.61
2024-05-09T16:33:14.761Z,26.48
2024-05-09T16:35:42.892Z,26.65
2024-05-09T16:38:11.370Z,26.36
2024-05-09T16:40:41.154Z,25.95
2024-05-09T16:43:12.165Z,26.31
2024-05-09T16:45:45.359Z,26.34
2024-05-09T16:48:14.655Z,25.83
2024-05-09T16:50:43.379Z,25.70
2024-05-09T16:53:13.757Z,25.74
2024-05-09T16:55:42.056Z,26.00
2024-05-09T16:58:12.831Z,25.70
2024-05-09T17:00:43.475Z,25.78
2024-05-09T17:03:15.365Z,25.53
2024-05-09T17:05:47.238Z,26.57
2024-05-09T17:08:20.408Z,26.22
2024-05-09T17:10:49.641Z,25.92
2024-05-09T17:13:19.314Z,26.17
2024-05-09T17:15:48.392Z,25.79
2024-05-09T17:18:17.050Z,25.54
2024-05-09T17:20:45.249Z,25.31
2024-05-09T17:23:14.429Z,25.35
2024-05-09T17:25:43.568Z,25.41
2024-05-09T17:28:12.578Z,25.56
2024-05-09T17:30:42.285Z,25.05
2024-05-09T17:33:12.907Z,25.11
2024-05-09T17:35:41.936Z,25.17
2024-05-09T17:38:10.522Z,25.01
2024-05-09T17:40:39.412Z,25.38
2024-05-09T17:43:10.951Z,25.16
2024-05-09T17:45:40.882Z,25.27
2024-05-09T17:48:11.492Z,25.47
2024-05-09T17:50:41.376Z,25.23
2024-05-09T17:53:11.329Z,25.25
2024-05-09T17:55:40.465Z,25.31
2024-05-09T17:58:10.140Z,24.95
2024-05-09T18:00:41.298Z,25.03
2024-05-09T18:03:12.532Z,24.83
2024-05-09T18:05:43.675Z,24.89
2024-05-09T18:08:13.773Z,24.54
2024-05-09T18:10:42.481Z,24.95
2024-05-09T18:13:12.467Z,24.82
2024-05-09T18:15:41.253Z,25.17
2024-05-09T18:18:12.213Z,24.53
2024-05-09T18:20:44.636Z,24.33
2024-05-09T18:23:16.779Z,24.16
2024-05-09T18:25:47.135Z,23.99
2024-05-09T18:28:17.066Z,24.08
2024-05-09T18:30:45.875Z,24.00
2024-05-09T18:33:14.758Z,24.24
2024-05-09T18:35:44.249Z,24.80
2024-05-09T18:38:13.059Z,24.48
2024-05-09T18:40:43.682Z,24.45
2024-05-09T18:43:13.999Z,24.33
2024-05-09T18:45:43.611Z,24.54
2024-05-09T18:48:13.468Z,24.53
2024-05-09T18:50:41.933Z,24.58
2024-05-09T18:53:12.713Z,24.59
2024-05-09T18:55:42.389Z,24.46
2024-05-09T18:58:11.397Z,24.23
2024-05-09T19:00:41.852Z,24.19
2024-05-09T19:03:14.868Z,24.04
2024-05-09T19:05:45.254Z,24.20
2024-05-09T19:08:15.730Z,24.19
2024-05-09T19:10:46.123Z,24.13
2024-05-09T19:13:15.503Z,24.33
2024-05-09T19:15:44.324Z,24.34
2024-05-09T19:18:14.897Z,24.24
2024-05-09T19:20:44.503Z,24.31
2024-05-09T19:23:13.619Z,24.31
2024-05-09T19:25:41.661Z,24.39
2024-05-09T19:28:10.562Z,24.45
2024-05-09T19:30:41.795Z,24.28
2024-05-09T19:33:13.457Z,24.29
2024-05-09T19:35:43.560Z,24.23
2024-05-09T19:38:12.853Z,24.00
2024-05-09T19:40:41.398Z,23.96
2024-05-09T19:43:10.558Z,23.85
2024-05-09T19:45:38.761Z,23.74
2024-05-09T19:48:08.101Z,23.72
2024-05-09T19:50:42.182Z,23.67
2024-05-09T19:53:14.343Z,23.91
2024-05-09T19:55:42.809Z,23.79
2024-05-09T19:58:12.635Z,23.79
2024-05-09T20:00:43.365Z,23.68
2024-05-09T20:03:15.278Z,23.83
2024-05-09T20:05:46.775Z,23.90
2024-05-09T20:08:17.011Z,23.90
2024-05-09T20:10:45.278Z,23.56
2024-05-09T20:13:14.449Z,23.76
2024-05-09T20:15:42.805Z,23.67
2024-05-09T20:18:11.798Z,23.33
2024-05-09T20:20:42.832Z,23.53
2024-05-09T20:23:14.421Z,23.28
2024-05-09T20:25:42.947Z,23.56
2024-05-09T20:28:11.734Z,23.38
2024-05-09T20:30:40.175Z,23.08
2024-05-09T20:33:09.800Z,23.44
2024-05-09T20:35:38.447Z,23.11
2024-05-09T20:38:07.239Z,23.13
2024-05-09T20:40:38.331Z,23.11
2024-05-09T20:43:10.238Z,22.97
2024-05-09T20:45:39.537Z,22.82
2024-05-09T20:48:09.448Z,22.74
2024-05-09T20:50:41.144Z,22.97
2024-05-09T20:53:13.202Z,22.97
2024-05-09T20:55:45.690Z,22.74
2024-05-09T20:58:14.686Z,22.43
2024-05-09T21:00:45.641Z,22.37
2024-05-09T21:03:16.834Z,22.33
2024-05-09T21:05:46.977Z,22.39
2024-05-09T21:08:16.160Z,22.59
2024-05-09T21:10:44.575Z,22.32
2024-05-09T21:13:13.239Z,22.29
2024-05-09T21:15:41.521Z,22.34
2024-05-09T21:18:10.198Z,22.21
2024-05-09T21:20:38.506Z,22.42
2024-05-09T21:23:07.194Z,22.57
2024-05-09T21:25:35.414Z,22.39
2024-05-09T21:28:04.276Z,22.40
2024-05-09T21:30:40.943Z,22.36
2024-05-09T21:33:13.894Z,22.23
2024-05-09T21:35:44.437Z,22.46
2024-05-09T21:38:14.763Z,22.44
2024-05-09T21:40:44.131Z,22.28
2024-05-09T21:43:13.110Z,22.13
2024-05-09T21:45:41.385Z,22.24
2024-05-09T21:50:41.155Z,22.13
2024-05-09T21:53:12.391Z,21.86
2024-05-09T21:55:45.126Z,22.10
2024-05-09T21:58:16.280Z,22.09
2024-05-09T22:00:46.593Z,22.18
2024-05-09T22:03:15.371Z,22.01
2024-05-09T22:05:45.177Z,22.03
2024-05-09T22:08:13.957Z,22.01
2024-05-09T22:10:42.953Z,22.11
2024-05-09T22:13:11.147Z,21.90
2024-05-09T22:15:40.596Z,22.22
2024-05-09T22:18:11.004Z,22.30
2024-05-09T22:20:45.841Z,22.01
2024-05-09T22:23:15.934Z,22.17
2024-05-09T22:25:44.790Z,21.90
2024-05-09T22:28:16.362Z,22.09
2024-05-09T22:30:47.355Z,22.22
2024-05-09T22:33:16.286Z,22.06
2024-05-09T22:35:45.511Z,22.26
2024-05-09T22:38:13.951Z,21.92
2024-05-09T22:40:47.905Z,21.99
2024-05-09T22:43:23.370Z,22.09
2024-05-09T22:45:57.024Z,21.99
2024-05-09T22:48:26.012Z,21.90
2024-05-09T22:50:55.288Z,21.94
2024-05-09T22:53:25.449Z,22.21
2024-05-09T22:55:54.613Z,22.13
2024-05-09T23:00:52.415Z,22.06
2024-05-09T23:03:22.036Z,22.11
2024-05-09T23:05:52.291Z,22.21
2024-05-09T23:08:20.488Z,22.16
2024-05-09T23:10:49.101Z,22.44
2024-05-09T23:13:17.207Z,22.18
2024-05-09T23:15:45.912Z,22.25
2024-05-09T23:18:14.239Z,22.28
2024-05-09T23:20:42.928Z,22.34
2024-05-09T23:23:12.231Z,22.20
2024-05-09T23:25:44.016Z,22.40
2024-05-09T23:28:12.744Z,22.29
2024-05-09T23:30:42.235Z,22.39
2024-05-09T23:33:14.810Z,22.61
2024-05-09T23:35:44.515Z,22.57
2024-05-09T23:38:13.651Z,22.76
2024-05-09T23:40:43.177Z,22.83
2024-05-09T23:43:12.791Z,22.89
2024-05-09T23:45:42.774Z,22.92
2024-05-09T23:48:11.782Z,22.98
2024-05-09T23:50:41.326Z,23.02
2024-05-09T23:53:10.821Z,23.08
2024-05-09T23:55:40.124Z,22.97
2024-05-09T23:58:09.170Z,22.97
