createdAt,value
2018-10-02T00:00:24.918Z,100453.49
2018-10-02T00:02:51.766Z,100450.77
2018-10-02T00:05:18.598Z,100454.28
2018-10-02T00:07:45.949Z,100449.36
2018-10-02T00:10:12.804Z,100457.16
2018-10-02T00:12:45.254Z,100446.55
2018-10-02T00:15:12.334Z,100454.05
2018-10-02T00:17:39.226Z,100455.30
2018-10-02T00:20:06.107Z,100454.84
2018-10-02T00:22:33.218Z,100446.40
2018-10-02T00:25:00.058Z,100444.62
2018-10-02T00:27:26.947Z,100436.28
2018-10-02T00:29:54.318Z,100431.36
2018-10-02T00:32:21.519Z,100437.53
2018-10-02T00:34:48.384Z,100430.03
2018-10-02T00:37:15.495Z,100437.12
2018-10-02T00:39:42.817Z,100432.38
2018-10-02T00:42:09.681Z,100428.33
2018-10-02T00:44:36.866Z,100429.81
2018-10-02T00:47:03.761Z,100433.87
2018-10-02T00:49:30.621Z,100433.45
2018-10-02T00:51:57.679Z,100429.97
2018-10-02T00:54:24.560Z,100425.66
2018-10-02T00:56:51.494Z,100427.55
2018-10-02T00:59:18.714Z,100423.23
2018-10-02T01:01:45.554Z,100416.77
2018-10-02T01:04:12.388Z,100419.19
2018-10-02T01:06:39.411Z,100414.04
2018-10-02T01:09:07.321Z,100423.39
2018-10-02T01:11:34.192Z,100420.81
2018-10-02T01:14:01.299Z,100419.08
2018-10-02T01:16:28.210Z,100416.99
2018-10-02T01:18:55.668Z,100413.63
2018-10-02T01:21:22.714Z,100406.70
2018-10-02T01:23:49.532Z,100401.47
2018-10-02T01:26:16.392Z,100402.38
2018-10-02T01:28:43.423Z,100402.95
2018-10-02T01:31:10.266Z,100399.89
2018-10-02T01:33:37.154Z,100402.31
2018-10-02T01:36:05.698Z,100401.06
2018-10-02T01:38:32.513Z,100399.88
2018-10-02T01:40:59.537Z,100393.34
2018-10-02T01:43:26.771Z,100392.24
2018-10-02T01:45:53.632Z,100387.55
2018-10-02T01:48:20.529Z,100389.48
2018-10-02T01:50:47.716Z,100385.27
2018-10-02T01:53:14.560Z,100384.48
2018-10-02T01:55:41.421Z,100387.28
2018-10-02T01:58:08.537Z,100377.32
2018-10-02T02:00:35.416Z,100374.75
2018-10-02T02:03:02.249Z,100376.14
2018-10-02T02:05:29.517Z,100378.60
2018-10-02T02:07:56.349Z,100375.16
2018-10-02T02:10:23.246Z,100376.17
2018-10-02T02:12:50.357Z,100375.00
2018-10-02T02:15:17.246Z,100372.87
2018-10-02T02:17:44.113Z,100368.67
2018-10-02T02:20:11.247Z,100367.88
2018-10-02T02:22:38.128Z,100363.59
2018-10-02T02:25:04.994Z,100360.64
2018-10-02T02:27:32.126Z,100360.30
2018-10-02T02:29:59.028Z,100358.28
2018-10-02T02:32:25.980Z,100352.65
2018-10-02T02:34:52.902Z,100351.09
2018-10-02T02:37:19.795Z,100351.69
2018-10-02T02:39:46.675Z,100354.48
2018-10-02T02:42:14.103Z,100345.89
2018-10-02T02:44:40.945Z,100353.06
2018-10-02T02:47:13.473Z,100347.50
2018-10-02T02:49:45.816Z,100348.58
2018-10-02T02:52:13.302Z,100343.05
2018-10-02T02:54:40.129Z,100346.22
2018-10-02T02:57:06.981Z,100341.07
2018-10-02T02:59:34.252Z,100335.92
2018-10-02T03:02:02.017Z,100339.61
2018-10-02T03:04:28.951Z,100337.98
2018-10-02T03:06:56.085Z,100329.73
2018-10-02T03:09:22.949Z,100332.83
2018-10-02T03:11:49.877Z,100320.62
2018-10-02T03:14:16.796Z,100323.86
2018-10-02T03:16:43.684Z,100320.97
2018-10-02T03:19:10.558Z,100318.44
2018-10-02T03:21:37.703Z,100318.95
2018-10-02T03:24:04.596Z,100318.61
2018-10-02T03:26:31.462Z,100318.30
2018-10-02T03:28:58.391Z,100321.53
2018-10-02T03:31:25.269Z,100314.67
2018-10-02T03:33:52.140Z,100320.97
2018-10-02T03:36:19.238Z,100312.69
2018-10-02T03:38:46.117Z,100321.17
2018-10-02T03:41:13.000Z,100319.50
2018-10-02T03:43:40.384Z,100314.29
2018-10-02T03:46:07.235Z,100314.04
2018-10-02T03:48:34.088Z,100317.27
2018-10-02T03:51:01.001Z,100312.99
2018-10-02T03:53:27.850Z,100313.58
2018-10-02T03:55:54.770Z,100315.91
2018-10-02T03:58:21.898Z,100312.08
2018-10-02T04:00:48.967Z,100314.85
2018-10-02T04:03:15.859Z,100308.37
2018-10-02T04:05:43.299Z,100314.64
2018-10-02T04:08:10.225Z,100310.80
2018-10-02T04:10:37.069Z,100313.58
2018-10-02T04:13:04.195Z,100308.42
2018-10-02T04:15:31.185Z,100308.11
2018-10-02T04:17:58.049Z,100306.50
2018-10-02T04:20:25.314Z,100301.42
2018-10-02T04:22:52.150Z,100300.72
2018-10-02T04:25:19.110Z,100296.89
2018-10-02T04:27:46.305Z,100295.69
2018-10-02T04:30:13.196Z,100291.86
2018-10-02T04:32:40.025Z,100292.00
2018-10-02T04:35:06.995Z,100286.78
2018-10-02T04:37:33.916Z,100281.21
2018-10-02T04:40:00.942Z,100297.11
2018-10-02T04:42:27.877Z,100295.13
2018-10-02T04:44:54.946Z,100294.86
2018-10-02T04:47:21.791Z,100293.73
2018-10-02T04:49:48.849Z,100303.03
2018-10-02T04:52:15.661Z,100292.22
2018-10-02T04:54:42.518Z,100299.33
2018-10-02T04:57:09.548Z,100296.81
2018-10-02T04:59:36.492Z,100296.55
2018-10-02T05:02:03.362Z,100298.90
2018-10-02T05:04:30.407Z,100295.55
2018-10-02T05:06:57.327Z,100299.15
2018-10-02T05:09:24.154Z,100297.08
2018-10-02T05:11:51.293Z,100295.50
2018-10-02T05:14:18.243Z,100296.07
2018-10-02T05:16:45.080Z,100297.52
2018-10-02T05:19:12.386Z,100298.50
2018-10-02T05:21:39.215Z,100288.95
2018-10-02T05:24:06.109Z,100291.65
2018-10-02T05:26:33.197Z,100283.86
2018-10-02T05:29:00.113Z,100286.08
2018-10-02T05:31:27.023Z,100280.47
2018-10-02T05:33:54.083Z,100286.20
2018-10-02T05:36:21.050Z,100281.46
2018-10-02T05:38:47.872Z,100278.47
2018-10-02T05:41:14.913Z,100285.06
2018-10-02T05:43:41.835Z,100276.28
2018-10-02T05:46:09.155Z,100271.55
2018-10-02T05:48:36.370Z,100269.80
2018-10-02T05:51:03.320Z,100267.17
2018-10-02T05:53:30.191Z,100269.42
2018-10-02T05:55:57.128Z,100266.78
2018-10-02T05:58:24.078Z,100269.42
2018-10-02T06:00:51.038Z,100267.65
2018-10-02T06:03:18.045Z,100265.85
2018-10-02T06:05:44.950Z,100252.66
2018-10-02T06:08:11.811Z,100259.26
2018-10-02T06:10:38.879Z,100260.52
2018-10-02T06:13:05.786Z,100256.98
2018-10-02T06:15:32.657Z,100261.33
2018-10-02T06:17:59.743Z,100254.73
2018-10-02T06:20:26.583Z,100256.86
2018-10-02T06:22:53.707Z,100257.73
2018-10-02T06:25:20.857Z,100262.52
2018-10-02T06:27:47.683Z,100258.18
2018-10-02T06:30:14.558Z,100258.50
2018-10-02T06:32:41.757Z,100259.76
2018-10-02T06:35:08.642Z,100261.50
2018-10-02T06:37:35.525Z,100261.95
2018-10-02T06:40:02.843Z,100254.91
2018-10-02T06:42:29.704Z,100258.32
2018-10-02T06:44:56.530Z,100264.40
2018-10-02T06:47:23.897Z,100258.55
2018-10-02T06:49:50.744Z,100250.03
2018-10-02T06:52:17.987Z,100254.67
2018-10-02T06:54:44.827Z,100247.56
2018-10-02T06:57:11.725Z,100249.14
2018-10-02T06:59:38.601Z,100241.48
2018-10-02T07:02:05.637Z,100240.46
2018-10-02T07:04:32.500Z,100241.27
2018-10-02T07:06:59.377Z,100234.55
2018-10-02T07:09:26.440Z,100235.19
2018-10-02T07:11:53.256Z,100231.97
2018-10-02T07:14:20.171Z,100229.27
2018-10-02T07:16:47.306Z,100225.23
2018-10-02T07:19:14.863Z,100224.59
2018-10-02T07:21:42.427Z,100221.27
2018-10-02T07:24:10.271Z,100227.77
2018-10-02T07:26:37.294Z,100225.38
2018-10-02T07:29:04.146Z,100223.48
2018-10-02T07:31:31.779Z,100222.86
2018-10-02T07:33:59.332Z,100219.19
2018-10-02T07:36:26.802Z,100219.88
2018-10-02T07:38:54.551Z,100224.13
2018-10-02T07:41:21.377Z,100228.86
2018-10-02T07:43:48.228Z,100225.70
2018-10-02T07:46:15.251Z,100216.77
2018-10-02T07:48:42.367Z,100218.82
2018-10-02T07:51:09.297Z,100221.19
2018-10-02T07:53:36.430Z,100211.28
2018-10-02T07:56:03.352Z,100214.59
2018-10-02T07:58:30.222Z,100201.62
2018-10-02T08:00:57.338Z,100209.20
2018-10-02T08:03:24.204Z,100203.25
2018-10-02T08:05:51.380Z,100196.43
2018-10-02T08:08:18.491Z,100200.56
2018-10-02T08:10:45.408Z,100194.16
2018-10-02T08:13:12.242Z,100196.97
2018-10-02T08:15:40.665Z,100203.21
2018-10-02T08:18:08.172Z,100197.70
2018-10-02T08:20:35.836Z,100191.33
2018-10-02T08:23:03.459Z,100189.78
2018-10-02T08:25:30.968Z,100192.66
2018-10-02T08:27:58.499Z,100189.80
2018-10-02T08:30:26.223Z,100192.14
2018-10-02T08:32:53.720Z,100187.57
2018-10-02T08:35:21.332Z,100184.77
2018-10-02T08:37:48.894Z,100182.28
2018-10-02T08:40:16.417Z,100180.73
2018-10-02T08:42:43.254Z,100183.08
2018-10-02T08:45:10.600Z,100181.52
2018-10-02T08:47:38.180Z,100183.41
2018-10-02T08:50:05.829Z,100184.84
2018-10-02T08:52:33.475Z,100179.69
2018-10-02T08:55:00.950Z,100179.83
2018-10-02T08:57:28.472Z,100181.25
2018-10-02T08:59:56.299Z,100171.59
2018-10-02T09:02:23.755Z,100171.58
2018-10-02T09:04:51.267Z,100162.77
2018-10-02T09:07:18.829Z,100162.83
2018-10-02T09:09:46.384Z,100158.07
2018-10-02T09:12:13.957Z,100159.23
2018-10-02T09:14:41.608Z,100153.36
2018-10-02T09:17:09.132Z,100153.23
2018-10-02T09:19:36.660Z,100147.52
2018-10-02T09:22:04.432Z,100151.94
2018-10-02T09:24:32.003Z,100146.59
2018-10-02T09:27:00.472Z,100144.29
2018-10-02T09:29:28.269Z,100146.75
2018-10-02T09:32:01.301Z,100146.60
2018-10-02T09:34:34.391Z,100139.53
2018-10-02T09:37:07.548Z,100134.02
2018-10-02T09:39:40.468Z,100134.63
2018-10-02T09:42:12.936Z,100124.75
2018-10-02T09:44:40.653Z,100124.25
2018-10-02T09:47:07.537Z,100126.75
2018-10-02T09:49:34.450Z,100126.61
2018-10-02T09:52:01.635Z,100129.16
2018-10-02T09:54:28.543Z,100130.94
2018-10-02T09:56:55.487Z,100128.16
2018-10-02T09:59:22.557Z,100117.22
2018-10-02T10:01:54.959Z,100111.10
2018-10-02T10:04:22.693Z,100112.59
2018-10-02T10:06:50.313Z,100115.91
2018-10-02T10:09:17.841Z,100112.03
2018-10-02T10:11:45.366Z,100108.18
2018-10-02T10:14:12.979Z,100107.85
2018-10-02T10:16:40.515Z,100109.78
2018-10-02T10:19:08.039Z,100100.09
2018-10-02T10:21:35.892Z,100105.19
2018-10-02T10:24:03.491Z,100105.02
2018-10-02T10:26:31.024Z,100100.00
2018-10-02T10:28:58.811Z,100096.80
2018-10-02T10:31:26.241Z,100090.89
2018-10-02T10:33:53.822Z,100095.22
2018-10-02T10:36:21.542Z,100094.46
2018-10-02T10:38:49.087Z,100088.91
2018-10-02T10:41:16.572Z,100089.36
2018-10-02T10:43:44.224Z,100084.30
2018-10-02T10:46:11.861Z,100084.72
2018-10-02T10:48:39.339Z,100081.25
2018-10-02T10:51:07.215Z,100074.59
2018-10-02T10:53:35.193Z,100073.59
2018-10-02T10:56:02.087Z,100073.67
2018-10-02T10:58:29.237Z,100068.98
2018-10-02T11:00:56.288Z,100034.84
2018-10-02T11:03:23.236Z,100060.34
2018-10-02T11:05:50.998Z,100060.52
2018-10-02T11:08:17.941Z,100057.73
2018-10-02T11:10:44.808Z,100053.66
2018-10-02T11:13:11.907Z,100054.05
2018-10-02T11:15:38.837Z,100048.25
2018-10-02T11:18:05.672Z,100046.31
2018-10-02T11:20:33.883Z,100047.31
2018-10-02T11:23:00.953Z,100044.13
2018-10-02T11:25:27.907Z,100050.81
2018-10-02T11:27:55.008Z,100053.42
2018-10-02T11:30:21.856Z,100049.40
2018-10-02T11:32:48.715Z,100043.45
2018-10-02T11:35:16.507Z,100041.59
2018-10-02T11:37:44.211Z,100033.45
2018-10-02T11:40:11.645Z,100028.93
2018-10-02T11:42:39.363Z,100023.30
2018-10-02T11:45:06.982Z,100033.16
2018-10-02T11:47:34.425Z,100028.50
2018-10-02T11:50:02.170Z,100017.53
2018-10-02T11:52:29.665Z,100021.68
2018-10-02T11:54:57.196Z,100022.67
2018-10-02T11:57:24.910Z,100014.13
2018-10-02T11:59:52.352Z,100020.44
2018-10-02T12:02:19.930Z,100023.21
2018-10-02T12:04:47.682Z,100021.36
2018-10-02T12:07:15.197Z,100019.28
2018-10-02T12:09:42.645Z,100023.13
2018-10-02T12:12:10.628Z,100021.80
2018-10-02T12:14:38.188Z,100022.48
2018-10-02T12:17:05.647Z,100024.69
2018-10-02T12:19:33.331Z,100020.31
2018-10-02T12:22:00.886Z,100015.69
2018-10-02T12:24:28.380Z,100011.27
2018-10-02T12:26:56.218Z,100013.82
2018-10-02T12:29:23.741Z,100011.70
2018-10-02T12:31:51.281Z,100011.19
2018-10-02T12:34:19.057Z,100010.44
2018-10-02T12:36:46.644Z,100008.01
2018-10-02T12:39:14.184Z,99999.19
2018-10-02T12:41:41.815Z,99995.16
2018-10-02T12:44:09.273Z,100001.05
2018-10-02T12:46:36.759Z,100002.47
2018-10-02T12:49:04.478Z,99995.98
2018-10-02T12:51:31.963Z,99999.87
2018-10-02T12:53:59.446Z,99994.02
2018-10-02T12:56:27.300Z,99993.89
2018-10-02T12:58:54.726Z,99994.63
2018-10-02T13:01:22.248Z,99990.73
2018-10-02T13:03:49.957Z,99986.97
2018-10-02T13:06:17.408Z,99985.98
2018-10-02T13:08:44.877Z,99977.45
2018-10-02T13:11:12.507Z,99980.61
2018-10-02T13:13:39.977Z,99976.45
2018-10-02T13:16:07.562Z,99976.23
2018-10-02T13:18:35.225Z,99974.30
2018-10-02T13:21:02.665Z,99969.42
2018-10-02T13:23:30.173Z,99964.84
2018-10-02T13:25:57.965Z,99967.66
2018-10-02T13:28:25.516Z,99965.45
2018-10-02T13:30:53.075Z,99967.27
2018-10-02T13:33:20.801Z,99963.77
2018-10-02T13:35:48.375Z,99960.62
2018-10-02T13:38:15.928Z,99962.70
2018-10-02T13:40:43.982Z,99956.53
2018-10-02T13:43:11.557Z,99959.26
2018-10-02T13:45:39.136Z,99957.77
2018-10-02T13:48:07.056Z,99961.97
2018-10-02T13:50:34.584Z,99953.11
2018-10-02T13:53:02.180Z,99955.92
2018-10-02T13:55:29.744Z,99959.12
2018-10-02T13:57:57.456Z,99948.92
2018-10-02T14:00:24.968Z,99949.57
2018-10-02T14:02:52.647Z,99952.29
2018-10-02T14:05:20.167Z,99945.98
2018-10-02T14:07:47.636Z,99942.25
2018-10-02T14:10:15.181Z,99934.38
2018-10-02T14:12:42.717Z,99943.58
2018-10-02T14:15:10.274Z,99938.84
2018-10-02T14:17:37.953Z,99942.27
2018-10-02T14:20:05.613Z,99941.05
2018-10-02T14:22:33.184Z,99942.13
2018-10-02T14:25:00.208Z,99943.00
2018-10-02T14:27:27.103Z,99947.48
2018-10-02T14:29:53.965Z,99946.75
2018-10-02T14:32:21.692Z,99946.76
2018-10-02T14:34:48.526Z,99938.63
2018-10-02T14:37:15.421Z,99941.39
2018-10-02T14:39:42.625Z,99938.84
2018-10-02T14:42:09.555Z,99937.48
2018-10-02T14:44:36.405Z,99938.59
2018-10-02T14:47:03.975Z,99935.53
2018-10-02T14:49:31.539Z,99932.00
2018-10-02T14:51:59.047Z,99936.72
2018-10-02T14:54:26.113Z,99933.55
2018-10-02T14:56:53.024Z,99936.95
2018-10-02T14:59:20.132Z,99936.92
2018-10-02T15:01:47.141Z,99941.78
2018-10-02T15:04:14.070Z,99936.88
2018-10-02T15:06:40.894Z,99941.85
2018-10-02T15:09:08.268Z,99936.00
2018-10-02T15:11:35.133Z,99942.27
2018-10-02T15:14:01.997Z,99948.55
2018-10-02T15:16:29.062Z,99944.50
2018-10-02T15:18:56.016Z,99950.29
2018-10-02T15:21:22.831Z,99942.86
2018-10-02T15:23:50.190Z,99949.12
2018-10-02T15:26:17.035Z,99956.35
2018-10-02T15:28:43.966Z,99954.72
2018-10-02T15:31:11.056Z,99956.61
2018-10-02T15:33:37.887Z,99955.47
2018-10-02T15:36:04.763Z,99964.14
2018-10-02T15:38:31.883Z,99967.94
2018-10-02T15:40:58.699Z,99962.04
2018-10-02T15:43:25.601Z,99970.44
2018-10-02T15:45:52.538Z,99975.44
2018-10-02T15:48:19.367Z,99974.75
2018-10-02T15:50:46.918Z,99974.42
2018-10-02T15:53:14.595Z,99971.06
2018-10-02T15:55:42.180Z,99972.06
2018-10-02T15:58:40.665Z,99976.02
2018-10-02T16:01:08.311Z,99974.05
2018-10-02T16:03:35.787Z,99974.64
2018-10-02T16:06:03.417Z,99975.66
2018-10-02T16:08:30.916Z,99978.34
2018-10-02T16:10:58.428Z,99977.92
2018-10-02T16:13:26.149Z,99977.46
2018-10-02T16:15:53.005Z,99977.11
2018-10-02T16:18:19.879Z,99976.66
2018-10-02T16:20:46.985Z,99977.55
2018-10-02T16:23:13.807Z,99976.63
2018-10-02T16:25:40.657Z,99984.14
2018-10-02T16:28:08.379Z,99979.69
2018-10-02T16:30:35.866Z,99981.98
2018-10-02T16:33:03.331Z,99978.48
2018-10-02T16:35:31.030Z,99980.30
2018-10-02T16:37:57.921Z,99986.02
2018-10-02T16:40:24.798Z,99987.83
2018-10-02T16:42:51.784Z,99985.19
2018-10-02T16:45:18.683Z,99990.48
2018-10-02T16:47:45.681Z,99984.33
2018-10-02T16:50:13.196Z,99978.26
2018-10-02T16:52:40.687Z,99975.62
2018-10-02T16:55:08.359Z,99979.11
2018-10-02T16:57:35.857Z,99983.11
2018-10-02T17:00:03.730Z,99975.48
2018-10-02T17:02:31.848Z,99982.59
2018-10-02T17:04:59.437Z,99981.23
2018-10-02T17:07:26.959Z,99981.23
2018-10-02T17:09:54.811Z,99987.38
2018-10-02T17:12:22.344Z,99990.39
2018-10-02T17:14:49.865Z,99981.47
2018-10-02T17:17:17.523Z,99982.20
2018-10-02T17:19:45.049Z,99986.09
2018-10-02T17:22:12.593Z,99986.45
2018-10-02T17:24:40.338Z,99988.09
2018-10-02T17:27:07.857Z,99988.55
2018-10-02T17:29:35.299Z,99994.20
2018-10-02T17:32:02.836Z,99990.58
2018-10-02T17:34:29.711Z,99996.64
2018-10-02T17:36:56.563Z,99994.39
2018-10-02T17:39:23.593Z,99991.72
2018-10-02T17:41:50.465Z,99988.96
2018-10-02T17:44:17.405Z,99996.30
2018-10-02T17:46:44.544Z,99995.70
2018-10-02T17:49:11.408Z,100002.12
2018-10-02T17:51:38.310Z,99997.25
2018-10-02T17:54:05.367Z,99962.07
2018-10-02T17:56:32.304Z,99996.11
2018-10-02T17:58:59.122Z,100008.77
2018-10-02T18:01:26.284Z,100006.92
2018-10-02T18:03:53.293Z,100008.50
2018-10-02T18:06:20.360Z,99965.44
2018-10-02T18:08:47.332Z,100009.24
2018-10-02T18:11:14.215Z,100006.05
2018-10-02T18:13:41.126Z,100022.19
2018-10-02T18:16:08.193Z,100005.55
2018-10-02T18:18:35.077Z,100010.06
2018-10-02T18:21:02.626Z,100008.77
2018-10-02T18:23:29.521Z,100001.23
2018-10-02T18:25:57.079Z,100005.44
2018-10-02T18:28:24.587Z,100013.61
2018-10-02T18:30:51.613Z,100012.98
2018-10-02T18:33:18.791Z,100003.55
2018-10-02T18:35:45.678Z,100010.40
2018-10-02T18:38:13.438Z,100006.67
2018-10-02T18:40:40.409Z,100006.07
2018-10-02T18:43:07.367Z,100016.80
2018-10-02T18:45:34.377Z,100018.33
2018-10-02T18:48:01.266Z,100016.36
2018-10-02T18:50:28.142Z,100017.05
2018-10-02T18:52:55.239Z,100024.34
2018-10-02T18:55:22.109Z,100021.62
2018-10-02T18:57:49.025Z,100030.58
2018-10-02T19:00:17.464Z,100027.75
2018-10-02T19:02:45.037Z,100031.03
2018-10-02T19:05:12.650Z,100028.13
2018-10-02T19:07:40.227Z,100030.05
2018-10-02T19:10:07.227Z,100027.17
2018-10-02T19:12:34.091Z,100033.06
2018-10-02T19:15:01.210Z,100036.79
2018-10-02T19:17:28.088Z,100039.66
2018-10-02T19:20:01.076Z,100045.16
2018-10-02T19:22:28.609Z,100030.91
2018-10-02T19:25:00.654Z,100038.19
2018-10-02T19:27:28.191Z,100041.05
2018-10-02T19:30:01.329Z,100044.28
2018-10-02T19:32:29.040Z,100041.48
2018-10-02T19:34:56.621Z,100046.03
2018-10-02T19:37:29.696Z,100044.55
2018-10-02T19:39:57.385Z,100049.17
2018-10-02T19:42:24.898Z,100048.92
2018-10-02T19:44:52.355Z,100045.62
2018-10-02T19:47:20.090Z,100045.39
2018-10-02T19:49:47.611Z,100045.59
2018-10-02T19:52:16.247Z,100051.08
2018-10-02T19:54:44.449Z,100048.23
2018-10-02T19:57:13.444Z,100050.17
2018-10-02T19:59:41.002Z,100053.84
2018-10-02T20:02:08.428Z,100052.73
2018-10-02T20:04:36.316Z,100050.23
2018-10-02T20:07:04.227Z,100047.66
2018-10-02T20:09:31.814Z,100056.65
2018-10-02T20:11:59.388Z,100060.25
2018-10-02T20:14:27.444Z,100059.94
2018-10-02T20:16:55.518Z,100055.66
2018-10-02T20:19:23.013Z,100068.43
2018-10-02T20:21:50.610Z,100058.50
2018-10-02T20:24:18.154Z,100058.15
2018-10-02T20:26:45.705Z,100064.36
2018-10-02T20:29:13.243Z,100061.44
2018-10-02T20:31:43.649Z,100068.58
2018-10-02T20:34:11.171Z,100065.13
2018-10-02T20:36:38.668Z,100065.20
2018-10-02T20:39:07.767Z,100063.14
2018-10-02T20:41:35.316Z,100066.78
2018-10-02T20:44:02.882Z,100077.84
2018-10-02T20:46:30.496Z,100076.66
2018-10-02T20:48:58.010Z,100085.56
2018-10-02T20:51:25.541Z,100078.64
2018-10-02T20:53:53.335Z,100080.92
2018-10-02T20:56:20.854Z,100080.98
2018-10-02T20:58:48.346Z,100083.30
2018-10-02T21:01:15.900Z,100078.99
2018-10-02T21:03:43.459Z,100087.03
2018-10-02T21:06:10.989Z,100081.05
2018-10-02T21:08:38.694Z,100083.81
2018-10-02T21:11:06.397Z,100088.72
2018-10-02T21:13:33.939Z,100088.02
2018-10-02T21:16:01.428Z,100093.41
2018-10-02T21:18:29.051Z,100094.37
2018-10-02T21:20:56.736Z,100092.84
2018-10-02T21:23:24.814Z,100100.81
2018-10-02T21:25:52.323Z,100104.88
2018-10-02T21:28:19.820Z,100106.33
2018-10-02T21:30:47.802Z,100104.64
2018-10-02T21:33:15.322Z,100105.64
2018-10-02T21:35:42.844Z,100101.36
2018-10-02T21:38:11.083Z,100109.38
2018-10-02T21:40:38.630Z,100111.27
2018-10-02T21:43:06.175Z,100105.67
2018-10-02T21:45:33.835Z,100107.50
2018-10-02T21:48:01.364Z,100107.11
2018-10-02T21:50:28.937Z,100110.58
2018-10-02T21:52:56.593Z,100120.16
2018-10-02T21:55:24.118Z,100119.61
2018-10-02T21:57:51.614Z,100123.56
2018-10-02T22:00:19.481Z,100119.55
2018-10-02T22:02:47.032Z,100124.31
2018-10-02T22:05:14.491Z,100129.52
2018-10-02T22:07:42.254Z,100126.38
2018-10-02T22:10:09.909Z,100130.72
2018-10-02T22:12:37.403Z,100130.16
2018-10-02T22:15:05.214Z,100133.92
2018-10-02T22:17:32.719Z,100143.02
2018-10-02T22:20:00.213Z,100145.59
2018-10-02T22:22:27.958Z,100145.41
2018-10-02T22:24:55.427Z,100141.79
2018-10-02T22:27:22.930Z,100145.80
2018-10-02T22:29:50.645Z,100146.67
2018-10-02T22:32:18.103Z,100143.98
2018-10-02T22:34:45.676Z,100147.92
2018-10-02T22:37:13.387Z,100148.38
2018-10-02T22:39:40.866Z,100144.84
2018-10-02T22:42:08.315Z,100146.55
2018-10-02T22:44:36.152Z,100150.44
2018-10-02T22:47:03.713Z,100145.17
2018-10-02T22:49:31.315Z,100152.20
2018-10-02T22:51:59.132Z,100152.14
2018-10-02T22:54:26.597Z,100152.63
2018-10-02T22:56:54.138Z,100152.63
2018-10-02T22:59:21.785Z,100157.41
2018-10-02T23:01:49.285Z,100157.90
2018-10-02T23:04:16.792Z,100160.92
2018-10-02T23:06:44.380Z,100158.28
2018-10-02T23:09:12.710Z,100161.31
2018-10-02T23:11:40.533Z,100170.08
2018-10-02T23:14:08.234Z,100167.95
2018-10-02T23:16:35.772Z,100162.69
2018-10-02T23:19:03.307Z,100160.92
2018-10-02T23:21:31.084Z,100164.48
2018-10-02T23:23:58.539Z,100159.66
2018-10-02T23:26:26.072Z,100158.80
2018-10-02T23:28:53.811Z,100159.28
2018-10-02T23:31:21.367Z,100165.92
2018-10-02T23:33:48.845Z,100163.34
2018-10-02T23:36:16.513Z,100157.72
2018-10-02T23:38:44.080Z,100160.83
2018-10-02T23:41:11.543Z,100163.53
2018-10-02T23:43:39.494Z,100175.89
2018-10-02T23:46:07.411Z,100170.26
2018-10-02T23:48:34.890Z,100172.05
2018-10-02T23:51:02.557Z,100169.00
2018-10-02T23:53:30.110Z,100170.38
2018-10-02T23:55:57.640Z,100173.07
2018-10-02T23:58:25.304Z,100168.34
