createdAt,value
2017-12-09T00:00:08.937Z,99.90
2017-12-09T00:02:43.355Z,99.90
2017-12-09T00:05:17.362Z,99.90
2017-12-09T00:07:51.538Z,99.90
2017-12-09T00:10:25.714Z,99.90
2017-12-09T00:12:59.717Z,99.90
2017-12-09T00:15:33.867Z,99.90
2017-12-09T00:18:07.907Z,99.90
2017-12-09T00:20:42.048Z,99.90
2017-12-09T00:23:16.476Z,99.90
2017-12-09T00:25:50.665Z,99.90
2017-12-09T00:28:24.718Z,99.90
2017-12-09T00:30:58.710Z,99.90
2017-12-09T00:33:33.390Z,99.90
2017-12-09T00:36:07.620Z,99.90
2017-12-09T00:38:41.695Z,99.90
2017-12-09T00:41:16.052Z,99.90
2017-12-09T00:43:51.151Z,99.90
2017-12-09T00:46:26.172Z,99.90
2017-12-09T00:49:00.307Z,99.90
2017-12-09T00:51:34.353Z,99.90
2017-12-09T00:54:08.380Z,99.90
2017-12-09T00:56:42.773Z,99.90
2017-12-09T00:59:16.873Z,99.90
2017-12-09T01:01:51.937Z,99.90
2017-12-09T01:04:27.441Z,99.90
2017-12-09T01:07:02.345Z,99.90
2017-12-09T01:09:37.779Z,99.90
2017-12-09T01:12:11.809Z,99.90
2017-12-09T01:14:45.732Z,99.90
2017-12-09T01:30:52.565Z,99.90
2017-12-09T01:33:28.133Z,99.90
2017-12-09T01:36:03.189Z,99.90
2017-12-09T01:38:37.246Z,99.90
2017-12-09T01:41:11.714Z,99.90
2017-12-09T01:43:46.525Z,99.90
2017-12-09T01:46:21.224Z,99.90
2017-12-09T01:48:55.423Z,99.90
2017-12-09T01:51:29.615Z,99.90
2017-12-09T01:54:03.927Z,99.90
2017-12-09T01:56:38.508Z,99.90
2017-12-09T01:59:13.823Z,99.90
2017-12-09T02:01:48.476Z,99.90
2017-12-09T02:04:23.651Z,99.90
2017-12-09T03:17:02.570Z,99.90
2017-12-09T03:19:37.096Z,99.90
2017-12-09T03:22:12.280Z,99.90
2017-12-09T03:24:46.316Z,99.90
2017-12-09T03:27:21.031Z,99.90
2017-12-09T03:29:56.228Z,99.90
2017-12-09T03:32:30.109Z,99.90
2017-12-09T03:35:06.468Z,99.90
2017-12-09T03:37:41.962Z,99.90
2017-12-09T03:40:17.487Z,99.90
2017-12-09T03:42:52.700Z,99.90
2017-12-09T03:45:28.302Z,99.90
2017-12-09T03:48:03.805Z,99.90
2017-12-09T03:50:39.171Z,99.90
2017-12-09T03:53:15.402Z,99.90
2017-12-09T03:55:49.732Z,99.90
2017-12-09T03:58:26.771Z,99.90
2017-12-09T04:01:02.873Z,99.90
2017-12-09T04:03:36.940Z,99.90
2017-12-09T04:06:14.837Z,99.90
2017-12-09T04:08:50.371Z,99.90
2017-12-09T04:11:25.952Z,99.90
2017-12-09T04:14:00.181Z,99.90
2017-12-09T04:16:35.074Z,99.90
2017-12-09T04:19:12.370Z,99.90
2017-12-09T04:21:46.810Z,99.90
2017-12-09T04:24:24.154Z,99.60
2017-12-09T04:26:58.764Z,99.40
2017-12-09T04:29:34.435Z,98.20
2017-12-09T04:32:10.881Z,98.30
2017-12-09T04:34:47.419Z,99.70
2017-12-09T04:37:22.256Z,99.70
2017-12-09T04:39:57.595Z,99.80
2017-12-09T04:42:31.716Z,99.80
2017-12-09T04:45:05.774Z,99.90
2017-12-09T04:47:40.759Z,99.90
2017-12-09T04:50:15.347Z,99.80
2017-12-09T04:52:50.754Z,98.30
2017-12-09T04:55:25.948Z,97.30
2017-12-09T04:58:00.230Z,99.20
2017-12-09T05:00:35.028Z,99.90
2017-12-09T05:03:09.808Z,99.90
2017-12-09T05:05:44.811Z,99.20
2017-12-09T05:08:20.964Z,99.90
2017-12-09T05:10:54.915Z,99.90
2017-12-09T05:13:30.331Z,99.90
2017-12-09T05:16:04.312Z,99.90
2017-12-09T05:18:38.383Z,99.90
2017-12-09T05:21:13.145Z,99.90
2017-12-09T05:23:48.574Z,99.90
2017-12-09T05:26:23.243Z,99.90
2017-12-09T05:28:57.917Z,99.90
2017-12-09T05:31:33.220Z,99.90
2017-12-09T05:34:07.921Z,99.90
2017-12-09T05:36:42.007Z,99.90
2017-12-09T05:39:16.065Z,99.90
2017-12-09T05:41:50.359Z,99.90
2017-12-09T05:44:25.931Z,99.90
2017-12-09T05:47:01.237Z,99.90
2017-12-09T05:49:38.933Z,99.90
2017-12-09T05:52:13.948Z,99.90
2017-12-09T05:54:48.767Z,99.90
2017-12-09T05:57:23.374Z,99.90
2017-12-09T05:59:58.153Z,99.90
2017-12-09T06:02:33.286Z,99.90
2017-12-09T06:05:08.891Z,99.90
2017-12-09T06:07:44.860Z,99.90
2017-12-09T06:10:19.741Z,99.90
2017-12-09T06:12:54.019Z,99.90
2017-12-09T06:15:28.352Z,99.90
2017-12-09T06:18:02.555Z,99.90
2017-12-09T06:20:36.767Z,99.90
2017-12-09T06:23:10.790Z,99.90
2017-12-09T06:25:44.872Z,99.90
2017-12-09T06:28:19.613Z,99.90
2017-12-09T06:30:54.892Z,99.90
2017-12-09T06:33:28.744Z,99.90
2017-12-09T06:36:03.767Z,99.90
2017-12-09T06:38:38.781Z,99.90
2017-12-09T06:41:13.563Z,99.90
2017-12-09T06:43:47.687Z,99.90
2017-12-09T06:46:22.189Z,99.90
2017-12-09T06:48:56.108Z,99.90
2017-12-09T06:51:31.191Z,99.90
2017-12-09T06:54:05.268Z,99.90
2017-12-09T06:56:40.150Z,99.90
2017-12-09T06:59:14.063Z,99.90
2017-12-09T07:01:53.480Z,99.90
2017-12-09T07:04:27.867Z,99.90
2017-12-09T07:07:02.529Z,99.90
2017-12-09T07:09:36.875Z,99.90
2017-12-09T07:12:12.005Z,99.80
2017-12-09T07:14:45.865Z,99.90
2017-12-09T07:17:20.471Z,98.70
2017-12-09T07:19:54.222Z,99.40
2017-12-09T07:22:30.117Z,97.90
2017-12-09T07:25:05.947Z,97.80
2017-12-09T07:27:40.935Z,97.70
2017-12-09T07:30:16.052Z,98.20
2017-12-09T07:32:53.021Z,98.10
2017-12-09T07:35:29.781Z,98.10
2017-12-09T07:38:03.754Z,97.50
2017-12-09T07:40:38.909Z,98.30
2017-12-09T07:43:13.512Z,99.00
2017-12-09T07:45:48.456Z,98.80
2017-12-09T07:48:22.677Z,98.70
2017-12-09T07:50:57.839Z,99.70
2017-12-09T07:53:31.953Z,99.30
2017-12-09T07:56:07.744Z,99.00
2017-12-09T07:58:43.598Z,99.00
2017-12-09T08:01:23.503Z,98.90
2017-12-09T08:03:58.577Z,98.20
2017-12-09T08:06:33.264Z,97.90
2017-12-09T08:09:07.672Z,97.90
2017-12-09T08:11:41.867Z,97.00
2017-12-09T08:14:16.164Z,97.30
2017-12-09T08:16:51.541Z,97.30
2017-12-09T08:19:26.192Z,96.50
2017-12-09T08:22:00.266Z,96.80
2017-12-09T08:24:36.177Z,98.10
2017-12-09T08:27:10.853Z,97.60
2017-12-09T08:29:45.169Z,96.90
2017-12-09T08:32:19.563Z,96.80
2017-12-09T08:34:53.650Z,97.40
2017-12-09T08:37:29.266Z,98.10
2017-12-09T08:40:03.406Z,96.40
2017-12-09T08:42:37.969Z,97.10
2017-12-09T08:45:12.592Z,96.20
2017-12-09T08:47:46.477Z,96.30
2017-12-09T08:50:21.817Z,97.60
2017-12-09T08:52:55.802Z,97.60
2017-12-09T08:55:30.566Z,97.60
2017-12-09T08:58:05.683Z,98.30
2017-12-09T09:00:40.029Z,98.20
2017-12-09T09:03:13.937Z,98.90
2017-12-09T09:05:48.117Z,97.30
2017-12-09T09:08:22.189Z,98.10
2017-12-09T09:10:57.420Z,97.70
2017-12-09T09:13:33.329Z,97.20
2017-12-09T09:16:07.805Z,96.90
2017-12-09T09:18:43.354Z,96.90
2017-12-09T09:21:19.512Z,97.10
2017-12-09T09:23:53.508Z,97.10
2017-12-09T09:26:30.234Z,96.20
2017-12-09T09:29:04.168Z,96.10
2017-12-09T09:31:38.102Z,95.60
2017-12-09T09:34:13.280Z,95.70
2017-12-09T09:36:47.185Z,95.50
2017-12-09T09:39:21.035Z,96.20
2017-12-09T09:41:58.355Z,95.60
2017-12-09T09:44:36.126Z,94.60
2017-12-09T09:47:10.156Z,94.60
2017-12-09T09:49:44.980Z,93.70
2017-12-09T09:52:19.083Z,93.60
2017-12-09T09:54:53.920Z,94.90
2017-12-09T09:57:27.823Z,94.90
2017-12-09T10:00:02.489Z,95.30
2017-12-09T10:02:36.338Z,95.30
2017-12-09T10:05:10.291Z,95.70
2017-12-09T10:07:44.439Z,95.60
2017-12-09T10:10:18.466Z,95.60
2017-12-09T10:12:52.591Z,95.20
2017-12-09T10:15:26.802Z,95.20
2017-12-09T10:18:02.353Z,95.70
2017-12-09T10:20:37.359Z,95.80
2017-12-09T10:23:12.450Z,95.50
2017-12-09T10:25:47.576Z,95.40
2017-12-09T10:28:21.895Z,95.40
2017-12-09T10:30:57.611Z,94.80
2017-12-09T10:33:31.856Z,94.80
2017-12-09T10:36:07.538Z,93.60
2017-12-09T10:38:42.230Z,94.70
2017-12-09T10:41:16.618Z,94.70
2017-12-09T10:43:50.513Z,94.00
2017-12-09T10:46:24.334Z,95.10
2017-12-09T10:48:59.304Z,94.30
2017-12-09T10:51:33.101Z,95.00
2017-12-09T10:54:07.064Z,95.90
2017-12-09T10:56:41.070Z,94.70
2017-12-09T10:59:16.036Z,96.10
2017-12-09T11:01:50.287Z,96.00
2017-12-09T11:04:24.122Z,95.80
2017-12-09T11:06:58.634Z,96.80
2017-12-09T11:09:33.726Z,96.70
2017-12-09T11:12:08.615Z,96.40
2017-12-09T11:14:42.617Z,96.40
2017-12-09T11:17:16.751Z,95.40
2017-12-09T11:19:51.620Z,95.50
2017-12-09T11:22:26.220Z,95.50
2017-12-09T11:25:00.453Z,95.90
2017-12-09T11:27:34.743Z,95.10
2017-12-09T11:30:09.243Z,93.70
2017-12-09T11:32:44.990Z,94.70
2017-12-09T11:35:18.924Z,94.70
2017-12-09T11:37:53.514Z,94.40
2017-12-09T11:40:27.407Z,92.40
2017-12-09T11:43:01.398Z,92.70
2017-12-09T11:45:35.344Z,92.40
2017-12-09T11:48:09.473Z,91.60
2017-12-09T11:50:44.267Z,92.20
2017-12-09T11:53:18.186Z,91.70
2017-12-09T11:55:52.905Z,88.10
2017-12-09T11:58:26.640Z,87.90
2017-12-09T12:01:00.571Z,86.60
2017-12-09T12:03:34.748Z,88.50
2017-12-09T12:06:09.870Z,90.30
2017-12-09T12:08:45.594Z,90.70
2017-12-09T12:11:20.117Z,90.70
2017-12-09T12:13:53.912Z,88.10
2017-12-09T12:16:28.092Z,90.10
2017-12-09T12:19:01.781Z,88.10
2017-12-09T12:21:35.672Z,88.70
2017-12-09T12:24:10.502Z,86.60
2017-12-09T12:26:44.626Z,86.60
2017-12-09T12:29:19.644Z,84.50
2017-12-09T12:31:53.651Z,84.30
2017-12-09T12:34:28.768Z,85.50
2017-12-09T12:37:02.967Z,87.80
2017-12-09T12:39:36.879Z,85.40
2017-12-09T12:42:10.955Z,86.60
2017-12-09T12:44:45.029Z,85.00
2017-12-09T12:47:19.071Z,83.90
2017-12-09T12:49:54.199Z,84.60
2017-12-09T12:52:29.233Z,84.50
2017-12-09T12:55:03.182Z,84.10
2017-12-09T12:57:37.732Z,83.10
2017-12-09T13:00:12.196Z,85.70
2017-12-09T13:02:46.246Z,85.30
2017-12-09T13:05:21.128Z,84.10
2017-12-09T13:07:55.137Z,84.00
2017-12-09T13:10:29.062Z,83.50
2017-12-09T13:13:02.852Z,86.90
2017-12-09T13:15:36.754Z,85.80
2017-12-09T13:18:12.431Z,86.50
2017-12-09T13:20:46.444Z,86.40
2017-12-09T13:23:20.459Z,88.80
2017-12-09T13:25:55.237Z,90.30
2017-12-09T13:28:29.392Z,90.30
2017-12-09T13:31:04.084Z,90.70
2017-12-09T13:33:38.193Z,90.70
2017-12-09T13:36:12.022Z,91.20
2017-12-09T13:38:45.757Z,91.70
2017-12-09T13:41:20.269Z,92.10
2017-12-09T13:43:54.298Z,92.40
2017-12-09T13:46:29.048Z,92.30
2017-12-09T13:49:02.921Z,92.10
2017-12-09T13:51:36.721Z,92.20
2017-12-09T13:54:11.713Z,92.30
2017-12-09T13:56:45.836Z,91.90
2017-12-09T13:59:19.919Z,92.10
2017-12-09T14:01:54.403Z,91.60
2017-12-09T14:04:28.439Z,91.50
2017-12-09T14:07:02.752Z,92.00
2017-12-09T14:09:37.415Z,91.30
2017-12-09T14:12:11.503Z,90.70
2017-12-09T14:14:45.532Z,89.40
2017-12-09T14:17:20.131Z,86.70
2017-12-09T14:19:54.570Z,86.80
2017-12-09T14:22:29.503Z,89.60
2017-12-09T14:25:03.472Z,87.70
2017-12-09T14:27:37.799Z,88.80
2017-12-09T14:30:11.737Z,89.60
2017-12-09T14:32:45.595Z,88.60
2017-12-09T14:35:20.023Z,89.10
2017-12-09T14:37:54.041Z,88.10
2017-12-09T14:40:28.242Z,87.00
2017-12-09T14:43:02.749Z,87.70
2017-12-09T14:45:36.904Z,87.50
2017-12-09T14:48:10.965Z,88.50
2017-12-09T14:50:44.782Z,89.90
2017-12-09T14:53:18.701Z,89.20
2017-12-09T14:55:52.893Z,90.00
2017-12-09T14:58:26.807Z,90.40
2017-12-09T15:01:00.846Z,90.70
2017-12-09T15:03:34.683Z,91.20
2017-12-09T15:06:09.182Z,91.20
2017-12-09T15:08:43.347Z,91.50
2017-12-09T15:11:17.623Z,91.50
2017-12-09T15:13:52.299Z,92.00
2017-12-09T15:16:26.216Z,91.90
2017-12-09T15:19:00.235Z,91.80
2017-12-09T15:21:34.410Z,90.80
2017-12-09T15:24:08.633Z,90.90
2017-12-09T15:26:43.832Z,90.30
2017-12-09T15:29:18.631Z,90.20
2017-12-09T15:31:52.701Z,90.00
2017-12-09T15:34:26.664Z,90.40
2017-12-09T15:37:01.015Z,90.30
2017-12-09T15:39:35.164Z,90.00
2017-12-09T15:42:08.950Z,90.10
2017-12-09T15:44:42.947Z,89.10
2017-12-09T15:47:16.952Z,89.40
2017-12-09T15:49:51.157Z,87.80
2017-12-09T15:52:25.207Z,88.10
2017-12-09T15:54:59.033Z,87.30
2017-12-09T15:57:33.895Z,87.00
2017-12-09T16:00:08.106Z,86.80
2017-12-09T16:02:42.902Z,86.70
2017-12-09T16:05:17.148Z,86.60
2017-12-09T16:07:51.912Z,86.90
2017-12-09T16:10:27.682Z,86.90
2017-12-09T16:13:01.619Z,87.10
2017-12-09T16:15:35.472Z,86.80
2017-12-09T16:18:10.105Z,87.40
2017-12-09T16:20:44.285Z,87.00
2017-12-09T16:23:19.010Z,87.30
2017-12-09T16:25:52.846Z,87.30
2017-12-09T16:28:26.678Z,87.30
2017-12-09T16:31:00.926Z,86.90
2017-12-09T16:33:35.324Z,87.50
2017-12-09T16:36:10.051Z,88.00
2017-12-09T16:38:44.243Z,87.40
2017-12-09T16:41:18.776Z,87.60
2017-12-09T16:43:53.105Z,87.30
2017-12-09T16:46:27.339Z,88.00
2017-12-09T16:49:01.402Z,87.70
2017-12-09T16:51:35.412Z,87.40
2017-12-09T16:54:09.840Z,87.90
2017-12-09T16:56:43.768Z,87.70
2017-12-09T16:59:17.739Z,89.30
2017-12-09T17:01:52.104Z,89.60
2017-12-09T17:04:26.099Z,88.60
2017-12-09T17:07:00.115Z,88.80
2017-12-09T17:09:34.313Z,88.70
2017-12-09T17:12:10.883Z,88.30
2017-12-09T17:14:45.101Z,88.20
2017-12-09T17:17:19.148Z,88.60
2017-12-09T17:19:52.953Z,88.60
2017-12-09T17:22:27.070Z,87.90
2017-12-09T17:25:03.548Z,90.30
2017-12-09T17:27:38.417Z,88.30
2017-12-09T17:30:13.096Z,88.20
2017-12-09T17:32:47.893Z,90.00
2017-12-09T17:35:22.654Z,90.30
2017-12-09T17:37:56.480Z,90.40
2017-12-09T17:40:30.448Z,87.90
2017-12-09T17:43:06.524Z,90.30
2017-12-09T17:45:41.095Z,90.80
2017-12-09T17:48:15.346Z,90.80
2017-12-09T17:50:50.075Z,91.20
2017-12-09T17:53:25.658Z,91.10
2017-12-09T17:56:00.337Z,91.50
2017-12-09T17:58:34.507Z,91.60
2017-12-09T18:01:08.625Z,92.60
2017-12-09T18:03:42.888Z,92.60
2017-12-09T18:06:16.909Z,92.50
2017-12-09T18:08:51.402Z,92.80
2017-12-09T18:11:26.191Z,92.40
2017-12-09T18:14:01.365Z,93.40
2017-12-09T18:16:35.571Z,93.30
2017-12-09T18:19:10.599Z,93.40
2017-12-09T18:21:44.337Z,93.80
2017-12-09T18:24:19.845Z,93.60
2017-12-09T18:26:54.837Z,95.30
2017-12-09T18:29:29.580Z,95.50
2017-12-09T18:32:03.926Z,95.40
2017-12-09T18:34:38.089Z,96.20
2017-12-09T18:37:12.939Z,96.40
2017-12-09T18:39:47.335Z,96.30
2017-12-09T18:42:23.096Z,96.30
2017-12-09T18:44:57.294Z,95.30
2017-12-09T18:47:32.012Z,95.70
2017-12-09T18:50:06.658Z,95.90
2017-12-09T18:52:41.019Z,95.80
2017-12-09T18:55:15.192Z,95.90
2017-12-09T18:57:49.806Z,94.20
2017-12-09T19:00:23.936Z,94.50
2017-12-09T19:02:58.470Z,94.40
2017-12-09T19:05:33.569Z,93.10
2017-12-09T19:08:09.394Z,93.60
2017-12-09T19:10:43.543Z,93.70
2017-12-09T19:13:18.061Z,93.90
2017-12-09T19:15:52.084Z,94.40
2017-12-09T19:18:26.759Z,94.70
2017-12-09T19:21:00.854Z,95.00
2017-12-09T19:23:35.165Z,95.20
2017-12-09T19:26:09.619Z,95.60
2017-12-09T19:28:43.300Z,95.50
2017-12-09T19:31:17.137Z,95.60
2017-12-09T19:33:50.769Z,95.80
2017-12-09T19:36:24.511Z,95.70
2017-12-09T19:38:58.365Z,95.30
2017-12-09T19:41:32.020Z,95.50
2017-12-09T19:44:05.918Z,96.20
2017-12-09T19:46:40.470Z,94.60
2017-12-09T19:49:14.193Z,94.50
2017-12-09T19:51:48.684Z,94.30
2017-12-09T19:54:22.562Z,94.20
2017-12-09T19:56:56.326Z,94.00
2017-12-09T19:59:29.953Z,93.40
2017-12-09T20:02:03.704Z,93.90
2017-12-09T20:04:37.460Z,93.30
2017-12-09T20:07:11.519Z,93.40
2017-12-09T20:09:45.097Z,94.00
2017-12-09T20:12:18.619Z,93.60
2017-12-09T20:14:52.157Z,94.40
2017-12-09T20:17:25.669Z,94.20
2017-12-09T20:19:59.444Z,94.20
2017-12-09T20:22:33.058Z,94.20
2017-12-09T20:25:06.701Z,94.60
2017-12-09T20:27:40.453Z,94.50
2017-12-09T20:30:14.089Z,94.30
2017-12-09T20:32:47.834Z,94.60
2017-12-09T20:35:21.449Z,94.60
2017-12-09T20:37:55.168Z,94.90
2017-12-09T20:40:28.927Z,95.00
2017-12-09T20:43:02.851Z,95.20
2017-12-09T20:45:36.372Z,95.50
2017-12-09T20:48:10.012Z,95.20
2017-12-09T20:50:43.562Z,95.30
2017-12-09T20:53:17.139Z,95.40
2017-12-09T20:55:50.696Z,95.30
2017-12-09T20:58:24.217Z,95.00
2017-12-09T21:00:57.860Z,95.50
2017-12-09T21:03:32.251Z,96.30
2017-12-09T21:06:06.072Z,94.90
2017-12-09T21:08:39.638Z,95.10
2017-12-09T21:11:13.948Z,94.80
2017-12-09T21:13:47.511Z,95.10
2017-12-09T21:16:21.159Z,95.10
2017-12-09T21:18:54.836Z,96.60
2017-12-09T21:21:28.359Z,95.90
2017-12-09T21:24:01.875Z,97.00
2017-12-09T21:26:35.486Z,97.50
2017-12-09T21:29:09.019Z,95.80
2017-12-09T21:31:42.688Z,96.40
2017-12-09T21:34:17.055Z,95.60
2017-12-09T21:36:50.698Z,95.50
2017-12-09T21:39:24.251Z,95.90
2017-12-09T21:41:57.854Z,96.10
2017-12-09T21:44:31.413Z,96.70
2017-12-09T21:47:04.955Z,96.00
2017-12-09T21:49:38.676Z,97.10
2017-12-09T21:52:12.433Z,96.00
2017-12-09T21:54:45.912Z,96.60
2017-12-09T21:57:19.622Z,96.10
2017-12-09T21:59:53.169Z,96.60
2017-12-09T22:02:26.808Z,96.30
2017-12-09T22:05:00.381Z,97.00
2017-12-09T22:07:33.899Z,95.80
2017-12-09T22:10:07.542Z,96.40
2017-12-09T22:12:41.206Z,96.40
2017-12-09T22:15:15.614Z,95.40
2017-12-09T22:17:49.266Z,95.40
2017-12-09T22:20:23.726Z,96.40
2017-12-09T22:22:57.510Z,96.40
2017-12-09T22:25:31.219Z,95.90
2017-12-09T22:28:04.857Z,96.10
2017-12-09T22:30:39.261Z,95.20
2017-12-09T22:33:12.808Z,95.20
2017-12-09T22:35:46.440Z,95.60
2017-12-09T22:38:20.129Z,95.80
2017-12-09T22:40:53.680Z,96.70
2017-12-09T22:43:28.178Z,96.00
2017-12-09T22:46:01.850Z,95.50
2017-12-09T22:48:35.468Z,95.60
2017-12-09T22:51:09.068Z,96.70
2017-12-09T22:53:43.574Z,96.50
2017-12-09T22:56:17.117Z,96.50
2017-12-09T22:58:50.740Z,97.70
2017-12-09T23:01:24.353Z,97.30
2017-12-09T23:03:58.635Z,96.30
2017-12-09T23:06:32.246Z,96.30
2017-12-09T23:09:05.912Z,96.00
2017-12-09T23:11:39.484Z,96.10
2017-12-09T23:14:13.056Z,95.80
2017-12-09T23:16:46.643Z,95.80
2017-12-09T23:19:21.139Z,97.10
2017-12-09T23:21:54.882Z,97.10
2017-12-09T23:24:28.600Z,97.40
2017-12-09T23:27:02.247Z,97.10
2017-12-09T23:29:35.810Z,97.30
2017-12-09T23:32:09.506Z,97.60
2017-12-09T23:34:43.064Z,97.40
2017-12-09T23:37:16.934Z,98.20
2017-12-09T23:39:50.615Z,97.00
2017-12-09T23:42:24.179Z,97.50
2017-12-09T23:44:57.762Z,97.90
2017-12-09T23:47:31.366Z,99.20
2017-12-09T23:50:04.940Z,97.10
2017-12-09T23:52:38.535Z,95.80
2017-12-09T23:55:13.110Z,96.40
2017-12-09T23:57:46.817Z,96.30
