createdAt,value
2023-04-20T15:15:03.628Z,4.3929
2023-04-20T15:16:06.257Z,4.4923
2023-04-20T15:17:09.074Z,4.7231
2023-04-20T15:18:11.491Z,4.6077
2023-04-20T15:19:14.122Z,4.5923
2023-04-20T15:20:16.731Z,4.9923
2023-04-20T15:21:19.362Z,5.3077
2023-04-20T15:22:21.958Z,5.5615
2023-04-20T15:23:24.606Z,5.9077
2023-04-20T15:24:27.201Z,5.5538
2023-04-20T15:25:29.856Z,5.4846
2023-04-20T15:26:32.447Z,5.2231
2023-04-20T15:27:35.101Z,4.9308
2023-04-20T15:28:37.702Z,4.8308
2023-04-20T15:29:40.346Z,4.8000
2023-04-20T15:30:42.940Z,4.7308
2023-04-20T15:31:45.654Z,4.7000
2023-04-20T15:32:48.862Z,4.8231
2023-04-20T15:33:50.824Z,4.8154
2023-04-20T15:34:53.440Z,4.8538
2023-04-20T15:35:56.059Z,5.1692
2023-04-20T15:36:58.653Z,4.7846
2023-04-20T15:38:01.304Z,4.5231
2023-04-20T15:39:03.911Z,4.7154
2023-04-20T15:40:06.550Z,4.8000
2023-04-20T15:41:09.528Z,4.9615
2023-04-20T15:42:11.773Z,5.1615
2023-04-20T15:43:14.371Z,5.1154
2023-04-20T15:44:17.412Z,5.1231
2023-04-20T15:45:19.605Z,5.2923
2023-04-20T15:46:22.356Z,5.0385
2023-04-20T15:47:24.901Z,4.8538
2023-04-20T15:48:27.558Z,5.0154
2023-04-20T15:49:30.965Z,5.0923
2023-04-20T15:50:32.728Z,5.0000
2023-04-20T15:51:35.325Z,4.9615
2023-04-20T15:52:37.997Z,4.7000
2023-04-20T15:53:40.593Z,4.8308
2023-04-20T15:54:43.185Z,5.0231
2023-04-20T15:55:45.776Z,4.9692
2023-04-20T15:56:48.414Z,4.7385
2023-04-20T15:57:51.002Z,4.7538
2023-04-20T15:58:53.641Z,4.9692
2023-04-20T15:59:56.246Z,4.8615
2023-04-20T16:00:58.895Z,4.9538
2023-04-20T16:02:01.563Z,4.9308
2023-04-20T16:03:04.210Z,4.8615
2023-04-20T16:04:06.943Z,4.8308
2023-04-20T16:05:09.730Z,4.6923
2023-04-20T16:06:11.909Z,4.7462
2023-04-20T16:07:14.557Z,4.7385
2023-04-20T16:08:17.161Z,4.8846
2023-04-20T16:09:20.797Z,4.9000
2023-04-20T16:10:22.395Z,4.9462
2023-04-20T16:11:25.010Z,4.7154
2023-04-20T16:12:27.615Z,4.9769
2023-04-20T16:13:30.245Z,5.0077
2023-04-20T16:14:32.871Z,5.1154
2023-04-20T16:15:35.517Z,5.1615
2023-04-20T16:16:38.080Z,5.1000
2023-04-20T16:17:40.749Z,5.0615
2023-04-20T16:18:43.313Z,4.6692
2023-04-20T16:19:45.952Z,4.6846
2023-04-20T16:20:48.532Z,4.8462
2023-04-20T16:21:51.167Z,4.8692
2023-04-20T16:22:53.839Z,5.1538
2023-04-20T16:23:56.391Z,5.2308
2023-04-20T16:24:58.977Z,5.0692
2023-04-20T16:26:01.636Z,5.1923
2023-04-20T16:27:04.214Z,5.2923
2023-04-20T16:28:06.857Z,5.1077
2023-04-20T16:29:09.440Z,5.1231
2023-04-20T16:30:12.076Z,5.2308
2023-04-20T16:31:14.698Z,5.0538
2023-04-20T16:32:17.573Z,5.0231
2023-04-20T16:33:19.885Z,5.0308
2023-04-20T16:34:22.519Z,4.9615
2023-04-20T16:35:25.115Z,4.9462
2023-04-20T16:36:27.751Z,4.8846
2023-04-20T17:42:15.295Z,5.1500
2023-04-20T17:43:17.920Z,5.0231
2023-04-20T17:44:20.735Z,5.1538
2023-04-20T17:45:23.153Z,5.4692
2023-04-20T17:46:25.776Z,5.5154
2023-04-20T17:47:28.430Z,5.8923
2023-04-20T17:48:30.967Z,5.8615
2023-04-20T17:49:33.618Z,5.6692
2023-04-20T17:50:36.220Z,5.7923
2023-04-20T17:51:38.845Z,5.8462
2023-04-20T17:52:41.448Z,5.7077
2023-04-20T17:53:44.316Z,5.9308
2023-04-20T17:54:46.718Z,6.4615
2023-04-20T17:55:49.329Z,6.2538
2023-04-20T17:56:51.914Z,6.4769
2023-04-20T17:57:54.558Z,6.4538
2023-04-20T17:58:57.159Z,7.8923
2023-04-20T17:59:59.796Z,9.4615
2023-04-20T18:01:02.415Z,9.0923
2023-04-20T18:02:05.189Z,8.2077
2023-04-20T18:03:07.816Z,7.0462
2023-04-20T18:04:10.991Z,6.7000
2023-04-20T18:05:12.855Z,7.1538
2023-04-20T18:06:15.501Z,5.9769
2023-04-20T18:07:18.126Z,5.5615
2023-04-20T18:08:20.738Z,5.5462
2023-04-20T18:09:23.325Z,5.3769
2023-04-20T18:10:25.966Z,5.7692
