createdAt,value
2019-01-28T00:02:03.808Z,18.68
2019-01-28T00:04:31.334Z,18.68
2019-01-28T00:06:58.855Z,18.71
2019-01-28T00:09:26.337Z,18.70
2019-01-28T00:11:53.861Z,18.68
2019-01-28T00:14:21.353Z,18.71
2019-01-28T00:16:48.903Z,18.71
2019-01-28T00:19:16.390Z,18.68
2019-01-28T00:21:43.902Z,18.68
2019-01-28T00:24:11.483Z,18.68
2019-01-28T00:26:39.004Z,18.67
2019-01-28T00:29:06.520Z,18.67
2019-01-28T00:31:34.047Z,18.67
2019-01-28T00:34:01.539Z,18.63
2019-01-28T00:36:29.058Z,18.67
2019-01-28T00:38:56.589Z,18.66
2019-01-28T00:41:24.103Z,18.68
2019-01-28T00:43:51.611Z,18.68
2019-01-28T00:46:19.136Z,18.67
2019-01-28T00:48:46.675Z,18.68
2019-01-28T00:51:14.162Z,18.70
2019-01-28T00:53:41.697Z,18.68
2019-01-28T00:56:09.191Z,18.67
2019-01-28T00:58:36.726Z,18.67
2019-01-28T01:01:04.230Z,18.67
2019-01-28T01:03:31.753Z,18.65
2019-01-28T01:05:59.251Z,18.67
2019-01-28T01:08:26.777Z,18.65
2019-01-28T01:10:54.283Z,18.67
2019-01-28T01:13:21.791Z,18.65
2019-01-28T01:15:49.350Z,18.65
2019-01-28T01:18:16.856Z,18.66
2019-01-28T01:20:44.398Z,18.67
2019-01-28T01:23:11.893Z,18.63
2019-01-28T01:25:39.425Z,18.65
2019-01-28T01:28:06.929Z,18.63
2019-01-28T01:30:34.437Z,18.66
2019-01-28T01:33:01.948Z,18.67
2019-01-28T01:35:29.467Z,18.65
2019-01-28T01:37:57.003Z,18.65
2019-01-28T01:40:24.489Z,18.66
2019-01-28T01:42:52.110Z,18.64
2019-01-28T01:45:19.612Z,18.62
2019-01-28T01:47:47.112Z,18.65
2019-01-28T01:50:14.625Z,18.64
2019-01-28T01:52:42.152Z,18.63
2019-01-28T01:55:10.929Z,18.63
2019-01-28T01:57:38.468Z,18.59
2019-01-28T02:00:07.616Z,18.63
2019-01-28T02:02:35.135Z,18.63
2019-01-28T02:05:02.666Z,18.63
2019-01-28T02:07:30.184Z,18.65
2019-01-28T02:09:57.698Z,18.62
2019-01-28T02:12:25.202Z,18.63
2019-01-28T02:14:52.728Z,18.62
2019-01-28T02:17:20.218Z,18.61
2019-01-28T02:19:47.766Z,18.62
2019-01-28T02:22:15.266Z,18.62
2019-01-28T02:24:42.766Z,18.61
2019-01-28T02:27:10.301Z,18.63
2019-01-28T02:29:37.819Z,18.62
2019-01-28T02:32:05.344Z,18.62
2019-01-28T02:34:32.868Z,18.61
2019-01-28T02:37:00.361Z,18.60
2019-01-28T02:39:27.858Z,18.61
2019-01-28T02:41:55.373Z,18.59
2019-01-28T02:44:22.876Z,18.59
2019-01-28T02:46:50.390Z,18.60
2019-01-28T02:49:17.896Z,18.60
2019-01-28T02:51:45.405Z,18.60
2019-01-28T02:54:12.920Z,18.60
2019-01-28T02:56:40.455Z,18.59
2019-01-28T02:59:07.939Z,18.59
2019-01-28T03:01:35.448Z,18.59
2019-01-28T03:04:02.968Z,18.58
2019-01-28T03:06:30.488Z,18.60
2019-01-28T03:08:58.026Z,18.58
2019-01-28T03:11:25.570Z,18.56
2019-01-28T03:13:53.112Z,18.60
2019-01-28T03:16:20.617Z,18.57
2019-01-28T03:18:48.123Z,18.56
2019-01-28T03:21:15.652Z,18.55
2019-01-28T03:23:43.168Z,18.54
2019-01-28T03:26:10.681Z,18.55
2019-01-28T03:28:38.197Z,18.56
2019-01-28T03:31:06.637Z,18.57
2019-01-28T03:33:34.132Z,18.56
2019-01-28T03:36:01.652Z,18.54
2019-01-28T03:38:29.144Z,18.54
2019-01-28T03:40:56.660Z,18.57
2019-01-28T03:43:24.156Z,18.54
2019-01-28T03:45:51.672Z,18.54
2019-01-28T03:48:19.165Z,18.54
2019-01-28T03:50:46.688Z,18.55
2019-01-28T03:53:14.612Z,18.56
2019-01-28T03:55:42.142Z,18.56
2019-01-28T03:58:09.652Z,18.56
2019-01-28T04:00:37.184Z,18.57
2019-01-28T04:03:04.694Z,18.56
2019-01-28T04:05:32.212Z,18.54
2019-01-28T04:07:59.747Z,18.54
2019-01-28T04:10:27.263Z,18.56
2019-01-28T04:12:54.778Z,18.56
2019-01-28T04:15:23.393Z,18.55
2019-01-28T04:17:50.926Z,18.55
2019-01-28T04:20:19.899Z,18.55
2019-01-28T04:22:47.457Z,18.55
2019-01-28T04:25:14.964Z,18.57
2019-01-28T04:27:42.450Z,18.55
2019-01-28T04:30:14.318Z,18.55
2019-01-28T04:32:41.811Z,18.53
2019-01-28T04:35:09.340Z,18.55
2019-01-28T04:37:36.837Z,18.56
2019-01-28T04:40:08.941Z,18.56
2019-01-28T04:42:36.461Z,18.56
2019-01-28T04:45:05.657Z,18.54
2019-01-28T04:47:33.211Z,18.58
2019-01-28T04:50:00.750Z,18.55
2019-01-28T04:52:28.261Z,18.56
2019-01-28T04:54:55.765Z,18.57
2019-01-28T04:57:23.267Z,18.56
2019-01-28T04:59:50.783Z,18.56
2019-01-28T05:02:18.282Z,18.58
2019-01-28T05:04:45.820Z,18.55
2019-01-28T05:07:13.301Z,18.55
2019-01-28T05:09:40.849Z,18.52
2019-01-28T05:12:08.327Z,18.54
2019-01-28T05:14:35.859Z,18.53
2019-01-28T05:17:03.378Z,18.53
2019-01-28T05:19:30.921Z,18.53
2019-01-28T05:21:58.457Z,18.53
2019-01-28T05:24:26.065Z,18.53
2019-01-28T05:26:53.577Z,18.53
2019-01-28T05:29:21.087Z,18.54
2019-01-28T05:31:48.636Z,18.54
2019-01-28T05:34:16.163Z,18.54
2019-01-28T05:36:43.669Z,18.53
2019-01-28T05:39:11.186Z,18.49
2019-01-28T05:41:38.695Z,18.51
2019-01-28T05:44:06.187Z,18.53
2019-01-28T05:46:33.704Z,18.54
2019-01-28T05:49:01.289Z,18.51
2019-01-28T05:51:28.817Z,18.51
2019-01-28T05:53:56.319Z,18.53
2019-01-28T05:56:23.829Z,18.53
2019-01-28T05:58:51.335Z,18.52
2019-01-28T06:01:18.833Z,18.47
2019-01-28T06:03:46.345Z,18.53
2019-01-28T06:06:13.852Z,18.53
2019-01-28T06:08:41.359Z,18.53
2019-01-28T06:11:08.881Z,18.53
2019-01-28T06:13:36.391Z,18.51
2019-01-28T06:16:03.913Z,18.51
2019-01-28T06:18:31.411Z,18.55
2019-01-28T06:20:58.929Z,18.52
2019-01-28T06:23:26.445Z,18.51
2019-01-28T06:25:53.959Z,18.53
2019-01-28T06:28:21.475Z,18.54
2019-01-28T06:30:48.984Z,18.53
2019-01-28T06:33:16.497Z,18.54
2019-01-28T06:35:44.014Z,18.52
2019-01-28T06:38:11.553Z,18.51
2019-01-28T06:40:39.111Z,18.53
2019-01-28T06:43:06.606Z,18.51
2019-01-28T06:45:34.132Z,18.53
2019-01-28T06:48:01.642Z,18.52
2019-01-28T06:50:29.208Z,18.52
2019-01-28T06:52:56.747Z,18.52
2019-01-28T06:55:24.252Z,18.51
2019-01-28T06:57:51.753Z,18.52
2019-01-28T07:00:24.084Z,18.53
2019-01-28T07:02:51.576Z,18.54
2019-01-28T07:05:19.068Z,18.54
2019-01-28T07:07:46.585Z,18.55
2019-01-28T07:10:14.075Z,18.51
2019-01-28T07:12:41.592Z,18.53
2019-01-28T07:15:10.150Z,18.53
2019-01-28T07:17:37.689Z,18.55
2019-01-28T07:20:06.973Z,18.55
2019-01-28T07:22:34.506Z,18.55
2019-01-28T07:25:02.018Z,18.54
2019-01-28T07:27:29.529Z,18.56
2019-01-28T07:29:57.021Z,18.55
2019-01-28T07:32:24.550Z,18.55
2019-01-28T07:34:52.068Z,18.54
2019-01-28T07:37:19.584Z,18.52
2019-01-28T07:39:47.094Z,18.54
2019-01-28T07:42:14.612Z,18.54
2019-01-28T07:44:42.111Z,18.54
2019-01-28T07:47:09.639Z,18.55
2019-01-28T07:49:37.170Z,18.55
2019-01-28T07:52:04.692Z,18.55
2019-01-28T07:54:32.220Z,18.55
2019-01-28T07:56:59.716Z,18.52
2019-01-28T07:59:27.226Z,18.51
2019-01-28T08:01:54.737Z,18.51
2019-01-28T08:04:22.251Z,18.48
2019-01-28T08:06:59.195Z,18.48
2019-01-28T08:09:19.024Z,18.49
2019-01-28T08:11:46.530Z,18.49
2019-01-28T08:14:14.055Z,18.50
2019-01-28T08:16:41.562Z,18.51
2019-01-28T08:19:09.072Z,18.52
2019-01-28T08:21:36.576Z,18.53
2019-01-28T08:24:04.109Z,18.54
2019-01-28T08:26:31.623Z,18.56
2019-01-28T08:28:59.139Z,18.55
2019-01-28T08:31:26.674Z,18.56
2019-01-28T08:33:54.196Z,18.55
2019-01-28T08:36:21.728Z,18.57
2019-01-28T08:38:49.280Z,18.60
2019-01-28T08:41:16.793Z,18.59
2019-01-28T08:43:44.306Z,18.60
2019-01-28T08:46:11.804Z,18.60
2019-01-28T08:48:39.306Z,18.61
2019-01-28T08:51:06.808Z,18.60
2019-01-28T08:53:34.338Z,18.60
2019-01-28T08:56:01.852Z,18.59
2019-01-28T08:58:29.375Z,18.60
2019-01-28T09:00:56.878Z,18.60
2019-01-28T09:03:24.400Z,18.60
2019-01-28T09:05:51.900Z,18.58
2019-01-28T09:08:19.428Z,18.60
2019-01-28T09:10:46.930Z,18.63
2019-01-28T09:13:14.436Z,18.62
2019-01-28T09:15:42.216Z,18.63
2019-01-28T09:18:09.820Z,18.63
2019-01-28T09:20:37.316Z,18.63
2019-01-28T09:23:04.850Z,18.65
2019-01-28T09:25:32.370Z,18.67
2019-01-28T09:27:59.896Z,18.67
2019-01-28T09:30:28.366Z,18.68
2019-01-28T09:32:55.885Z,18.68
2019-01-28T09:35:23.429Z,18.68
2019-01-28T09:37:50.995Z,18.66
2019-01-28T09:40:20.144Z,18.67
2019-01-28T09:42:47.646Z,18.68
2019-01-28T09:45:19.059Z,18.69
2019-01-28T09:47:46.550Z,18.71
2019-01-28T09:50:14.658Z,18.68
2019-01-28T09:52:42.160Z,18.68
2019-01-28T09:55:10.870Z,18.66
2019-01-28T09:57:38.407Z,18.68
2019-01-28T10:00:08.370Z,18.68
2019-01-28T10:02:35.905Z,18.69
2019-01-28T10:05:04.588Z,18.69
2019-01-28T10:07:32.087Z,18.69
2019-01-28T10:09:59.639Z,18.67
2019-01-28T10:12:27.167Z,18.68
2019-01-28T10:14:54.664Z,18.70
2019-01-28T10:17:22.186Z,18.74
2019-01-28T10:19:49.692Z,18.78
2019-01-28T10:22:17.221Z,18.79
2019-01-28T10:24:44.754Z,18.82
2019-01-28T10:27:12.259Z,18.84
2019-01-28T10:29:39.798Z,18.84
2019-01-28T10:32:07.309Z,18.85
2019-01-28T10:34:34.864Z,18.86
2019-01-28T10:37:02.364Z,18.90
2019-01-28T10:39:29.856Z,18.90
2019-01-28T10:41:57.382Z,18.89
2019-01-28T10:44:24.917Z,18.91
2019-01-28T10:46:52.409Z,18.92
2019-01-28T10:49:19.959Z,18.92
2019-01-28T10:51:47.481Z,18.94
2019-01-28T10:54:14.983Z,18.96
2019-01-28T10:56:42.511Z,18.95
2019-01-28T10:59:10.019Z,18.98
2019-01-28T11:01:37.511Z,18.99
2019-01-28T11:04:05.035Z,18.99
2019-01-28T11:06:32.567Z,19.01
2019-01-28T11:09:00.065Z,19.01
2019-01-28T11:11:27.611Z,19.01
2019-01-28T11:13:55.118Z,19.01
2019-01-28T11:16:22.649Z,19.03
2019-01-28T11:18:57.419Z,19.04
2019-01-28T11:21:19.427Z,19.04
2019-01-28T11:23:47.100Z,19.03
2019-01-28T11:26:14.740Z,19.07
2019-01-28T11:28:42.384Z,19.06
2019-01-28T11:31:09.965Z,19.06
2019-01-28T11:33:39.403Z,19.05
2019-01-28T11:36:06.793Z,19.07
2019-01-28T11:38:34.344Z,19.08
2019-01-28T11:41:02.051Z,19.10
2019-01-28T11:43:29.833Z,19.10
2019-01-28T11:45:59.022Z,19.12
2019-01-28T11:48:26.768Z,19.13
2019-01-28T11:50:56.086Z,19.12
2019-01-28T11:53:23.653Z,19.12
2019-01-28T11:55:51.182Z,19.14
2019-01-28T11:58:18.703Z,19.14
2019-01-28T12:01:01.369Z,19.14
2019-01-28T12:03:28.910Z,19.15
2019-01-28T12:05:56.431Z,19.13
2019-01-28T12:08:23.943Z,19.16
2019-01-28T12:10:51.531Z,19.16
2019-01-28T12:13:19.069Z,19.17
2019-01-28T12:15:46.583Z,19.17
2019-01-28T12:18:14.090Z,19.16
2019-01-28T12:20:41.621Z,19.18
2019-01-28T12:23:09.129Z,19.20
2019-01-28T12:25:36.625Z,19.21
2019-01-28T12:28:04.316Z,19.21
2019-01-28T12:30:32.119Z,19.23
2019-01-28T12:32:59.689Z,19.21
2019-01-28T12:35:27.201Z,19.23
2019-01-28T12:37:54.717Z,19.24
2019-01-28T12:40:22.700Z,19.23
2019-01-28T12:42:50.242Z,19.23
2019-01-28T12:45:18.972Z,19.22
2019-01-28T12:47:46.473Z,19.24
2019-01-28T12:50:18.040Z,19.25
2019-01-28T12:52:45.582Z,19.26
2019-01-28T12:55:14.354Z,19.26
2019-01-28T12:57:41.849Z,19.24
2019-01-28T13:00:11.147Z,19.20
2019-01-28T13:02:38.654Z,19.19
2019-01-28T13:05:07.735Z,19.18
2019-01-28T13:07:35.260Z,19.16
2019-01-28T13:10:02.918Z,19.17
2019-01-28T13:12:30.442Z,19.11
2019-01-28T13:14:58.031Z,19.10
2019-01-28T13:17:25.560Z,19.11
2019-01-28T13:19:53.718Z,19.12
2019-01-28T13:22:21.465Z,19.12
2019-01-28T13:24:48.957Z,19.10
2019-01-28T13:27:16.801Z,19.12
2019-01-28T13:29:44.309Z,19.10
2019-01-28T13:32:11.892Z,19.11
2019-01-28T13:34:39.424Z,19.08
2019-01-28T13:37:06.931Z,19.10
2019-01-28T13:39:34.435Z,19.09
2019-01-28T13:42:01.963Z,19.08
2019-01-28T13:44:29.491Z,19.07
2019-01-28T13:46:57.008Z,19.08
2019-01-28T13:49:24.528Z,19.07
2019-01-28T13:51:52.035Z,19.07
2019-01-28T13:54:19.548Z,19.07
2019-01-28T13:56:47.064Z,19.08
2019-01-28T13:59:16.347Z,19.08
2019-01-28T14:01:43.839Z,19.05
2019-01-28T14:04:11.333Z,19.06
2019-01-28T14:06:38.859Z,19.08
2019-01-28T14:09:06.959Z,19.08
2019-01-28T14:11:34.453Z,19.06
2019-01-28T14:14:01.955Z,19.06
2019-01-28T14:16:29.479Z,19.09
2019-01-28T14:18:56.967Z,19.12
2019-01-28T14:21:24.485Z,19.15
2019-01-28T14:23:51.997Z,19.16
2019-01-28T14:26:19.548Z,19.18
2019-01-28T14:28:47.149Z,19.19
2019-01-28T14:31:14.638Z,19.19
2019-01-28T14:33:42.175Z,19.19
2019-01-28T14:36:09.679Z,19.20
2019-01-28T14:38:37.286Z,19.23
2019-01-28T14:41:04.797Z,19.23
2019-01-28T14:43:32.286Z,19.25
2019-01-28T14:45:59.822Z,19.26
2019-01-28T14:48:27.342Z,19.23
2019-01-28T14:50:54.862Z,19.25
2019-01-28T14:53:22.394Z,19.26
2019-01-28T14:55:49.905Z,19.30
2019-01-28T14:58:17.442Z,19.30
2019-01-28T15:00:44.967Z,19.30
2019-01-28T15:03:12.506Z,19.32
2019-01-28T15:05:40.010Z,19.31
2019-01-28T15:08:07.501Z,19.33
2019-01-28T15:10:35.089Z,19.34
2019-01-28T15:13:02.646Z,19.32
2019-01-28T15:15:31.251Z,19.33
2019-01-28T15:17:58.857Z,19.33
2019-01-28T15:20:26.398Z,19.35
2019-01-28T15:22:53.915Z,19.38
2019-01-28T15:25:21.414Z,19.38
2019-01-28T15:27:49.011Z,19.37
2019-01-28T15:30:17.800Z,19.37
2019-01-28T15:32:45.381Z,19.39
2019-01-28T15:35:12.989Z,19.38
2019-01-28T15:37:40.516Z,19.42
2019-01-28T15:40:09.675Z,19.41
2019-01-28T15:42:37.190Z,19.43
2019-01-28T15:45:11.328Z,19.45
2019-01-28T15:47:38.566Z,19.45
2019-01-28T15:50:10.639Z,19.45
2019-01-28T15:52:37.147Z,19.47
2019-01-28T15:55:06.297Z,19.49
2019-01-28T15:57:33.807Z,19.48
2019-01-28T16:00:01.328Z,19.50
2019-01-28T16:02:28.830Z,19.50
2019-01-28T16:04:56.362Z,19.50
2019-01-28T16:07:23.907Z,19.50
2019-01-28T16:09:51.448Z,19.50
2019-01-28T16:12:18.934Z,19.52
2019-01-28T16:14:46.442Z,19.53
2019-01-28T16:17:13.988Z,19.54
2019-01-28T16:19:41.488Z,19.52
2019-01-28T16:22:08.981Z,19.54
2019-01-28T16:24:36.529Z,19.54
2019-01-28T16:27:04.058Z,19.56
2019-01-28T16:29:31.578Z,19.58
2019-01-28T16:31:59.101Z,19.58
2019-01-28T16:34:26.604Z,19.59
2019-01-28T16:36:54.118Z,19.59
2019-01-28T16:39:21.623Z,19.62
2019-01-28T16:41:49.151Z,19.61
2019-01-28T16:44:16.713Z,19.62
2019-01-28T16:46:44.249Z,19.61
2019-01-28T16:49:13.390Z,19.63
2019-01-28T16:51:40.909Z,19.63
2019-01-28T16:54:08.412Z,19.65
2019-01-28T16:56:35.935Z,19.63
2019-01-28T16:59:03.433Z,19.59
2019-01-28T17:01:31.000Z,19.57
2019-01-28T17:03:58.534Z,19.55
2019-01-28T17:06:26.036Z,19.53
2019-01-28T17:08:53.546Z,19.51
2019-01-28T17:11:21.075Z,19.50
2019-01-28T17:13:48.573Z,19.51
2019-01-28T17:16:16.079Z,19.48
2019-01-28T17:18:43.602Z,19.48
2019-01-28T17:21:11.092Z,19.48
2019-01-28T17:23:38.609Z,19.47
2019-01-28T17:26:06.113Z,19.47
2019-01-28T17:28:33.642Z,19.45
2019-01-28T17:31:01.150Z,19.43
2019-01-28T17:33:28.683Z,19.43
2019-01-28T17:35:56.224Z,19.42
2019-01-28T17:38:23.777Z,19.41
2019-01-28T17:40:51.327Z,19.41
2019-01-28T17:43:18.862Z,19.40
2019-01-28T17:45:46.444Z,19.39
2019-01-28T17:48:13.951Z,19.38
2019-01-28T17:50:43.712Z,19.39
2019-01-28T17:53:10.967Z,19.38
2019-01-28T17:55:38.485Z,19.37
2019-01-28T17:58:05.987Z,19.36
2019-01-28T18:00:37.917Z,19.39
2019-01-28T18:03:05.628Z,19.36
2019-01-28T18:05:33.172Z,19.38
2019-01-28T18:08:00.668Z,19.36
2019-01-28T18:10:28.153Z,19.35
2019-01-28T18:12:55.672Z,19.36
2019-01-28T18:15:24.199Z,19.36
2019-01-28T18:17:51.696Z,19.35
2019-01-28T18:20:19.213Z,19.36
2019-01-28T18:22:47.594Z,19.35
2019-01-28T18:25:19.535Z,19.34
2019-01-28T18:27:47.025Z,19.33
2019-01-28T18:30:16.270Z,19.33
2019-01-28T18:32:43.807Z,19.32
2019-01-28T18:35:11.335Z,19.31
2019-01-28T18:37:38.823Z,19.33
2019-01-28T18:40:08.236Z,19.30
2019-01-28T18:42:35.741Z,19.32
2019-01-28T18:45:03.277Z,19.31
2019-01-28T18:47:30.821Z,19.30
2019-01-28T18:49:58.690Z,19.31
2019-01-28T18:52:26.216Z,19.31
2019-01-28T18:54:53.700Z,19.33
2019-01-28T18:57:21.227Z,19.32
2019-01-28T18:59:48.730Z,19.31
2019-01-28T19:02:16.276Z,19.31
2019-01-28T19:04:43.766Z,19.31
2019-01-28T19:07:21.977Z,19.30
2019-01-28T19:09:49.975Z,19.31
2019-01-28T19:12:19.163Z,19.30
2019-01-28T19:14:53.745Z,19.29
2019-01-28T19:17:23.536Z,19.30
2019-01-28T19:19:52.937Z,19.30
2019-01-28T19:22:22.098Z,19.30
2019-01-28T19:24:49.627Z,19.30
2019-01-28T19:27:17.148Z,19.31
2019-01-28T19:29:44.663Z,19.30
2019-01-28T19:32:12.172Z,19.31
2019-01-28T19:34:39.688Z,19.32
2019-01-28T19:37:07.195Z,19.30
2019-01-28T19:39:34.726Z,19.29
2019-01-28T19:42:02.222Z,19.31
2019-01-28T19:44:29.741Z,19.30
2019-01-28T19:46:57.283Z,19.29
2019-01-28T19:49:24.839Z,19.30
2019-01-28T19:51:52.383Z,19.29
2019-01-28T19:54:19.886Z,19.29
2019-01-28T19:56:47.373Z,19.29
2019-01-28T19:59:14.905Z,19.29
2019-01-28T20:01:42.429Z,19.28
2019-01-28T20:04:09.950Z,19.29
2019-01-28T20:06:37.457Z,19.30
2019-01-28T20:09:06.347Z,19.30
2019-01-28T20:11:33.874Z,19.30
2019-01-28T20:14:01.418Z,19.29
2019-01-28T20:16:28.928Z,19.30
2019-01-28T20:18:56.599Z,19.30
2019-01-28T20:21:24.241Z,19.29
2019-01-28T20:23:51.866Z,19.30
2019-01-28T20:26:19.389Z,19.30
2019-01-28T20:28:46.934Z,19.31
2019-01-28T20:31:14.455Z,19.30
2019-01-28T20:33:41.982Z,19.30
2019-01-28T20:36:09.487Z,19.30
2019-01-28T20:38:37.015Z,19.29
2019-01-28T20:41:04.525Z,19.30
2019-01-28T20:43:32.039Z,19.29
2019-01-28T20:45:59.574Z,19.30
2019-01-28T20:48:27.078Z,19.28
2019-01-28T20:50:54.625Z,19.30
2019-01-28T20:53:22.297Z,19.29
2019-01-28T20:55:49.817Z,19.29
2019-01-28T20:58:17.318Z,19.28
2019-01-28T21:00:44.842Z,19.30
2019-01-28T21:03:12.372Z,19.29
2019-01-28T21:05:39.921Z,19.29
2019-01-28T21:08:07.425Z,19.30
2019-01-28T21:10:34.928Z,19.29
2019-01-28T21:13:02.629Z,19.30
2019-01-28T21:15:30.241Z,19.30
2019-01-28T21:17:57.729Z,19.29
2019-01-28T21:20:25.239Z,19.28
2019-01-28T21:22:52.746Z,19.29
2019-01-28T21:25:21.889Z,19.28
2019-01-28T21:27:49.391Z,19.28
2019-01-28T21:30:24.015Z,19.27
2019-01-28T21:32:51.566Z,19.27
2019-01-28T21:35:20.708Z,19.27
2019-01-28T21:37:49.888Z,19.29
2019-01-28T21:40:17.414Z,19.27
2019-01-28T21:42:44.934Z,19.27
2019-01-28T21:45:13.302Z,19.28
2019-01-28T21:47:42.456Z,19.26
2019-01-28T21:50:10.748Z,19.26
2019-01-28T21:52:38.250Z,19.26
2019-01-28T21:55:06.646Z,19.27
2019-01-28T21:57:34.166Z,19.27
2019-01-28T22:00:01.695Z,19.27
2019-01-28T22:02:29.197Z,19.27
2019-01-28T22:04:56.774Z,19.27
2019-01-28T22:07:24.304Z,19.27
2019-01-28T22:09:51.820Z,19.26
2019-01-28T22:12:19.319Z,19.26
2019-01-28T22:14:46.846Z,19.25
2019-01-28T22:17:14.388Z,19.25
2019-01-28T22:19:41.894Z,19.26
2019-01-28T22:22:09.449Z,19.24
2019-01-28T22:24:36.936Z,19.25
2019-01-28T22:27:04.648Z,19.23
2019-01-28T22:29:32.176Z,19.24
2019-01-28T22:31:59.672Z,19.24
2019-01-28T22:34:27.202Z,19.25
2019-01-28T22:36:54.703Z,19.24
2019-01-28T22:39:22.216Z,19.24
2019-01-28T22:41:49.738Z,19.23
2019-01-28T22:44:17.260Z,19.24
2019-01-28T22:46:44.754Z,19.23
2019-01-28T22:49:12.266Z,19.24
2019-01-28T22:51:39.816Z,19.22
2019-01-28T22:54:07.348Z,19.22
2019-01-28T22:56:34.889Z,19.22
2019-01-28T22:59:02.400Z,19.22
2019-01-28T23:01:29.928Z,19.21
2019-01-28T23:03:57.458Z,19.20
2019-01-28T23:06:24.969Z,19.20
2019-01-28T23:08:52.462Z,19.19
2019-01-28T23:11:19.988Z,19.19
2019-01-28T23:13:47.517Z,19.20
2019-01-28T23:16:15.166Z,19.20
2019-01-28T23:18:42.694Z,19.17
2019-01-28T23:21:10.200Z,19.20
2019-01-28T23:23:37.723Z,19.19
2019-01-28T23:26:05.245Z,19.19
2019-01-28T23:28:32.761Z,19.19
2019-01-28T23:31:00.252Z,19.19
2019-01-28T23:33:27.766Z,19.19
2019-01-28T23:35:55.293Z,19.17
2019-01-28T23:38:22.803Z,19.16
2019-01-28T23:40:50.295Z,19.17
2019-01-28T23:43:17.820Z,19.18
2019-01-28T23:45:45.323Z,19.16
2019-01-28T23:48:12.858Z,19.16
2019-01-28T23:50:40.355Z,19.15
2019-01-28T23:53:07.876Z,19.15
2019-01-28T23:55:35.385Z,19.14
2019-01-28T23:58:10.833Z,19.13
