createdAt,value
2018-04-15T00:00:47.577Z,0.87
2018-04-15T00:03:15.409Z,1.10
2018-04-15T00:05:43.097Z,1.27
2018-04-15T00:08:10.960Z,12.57
2018-04-15T00:10:38.602Z,2.97
2018-04-15T00:13:06.277Z,0.80
2018-04-15T00:15:33.869Z,3.23
2018-04-15T00:18:01.518Z,3.70
2018-04-15T00:20:29.183Z,1.10
2018-04-15T00:22:56.820Z,3.40
2018-04-15T00:25:24.482Z,1.20
2018-04-15T00:27:52.141Z,2.97
2018-04-15T00:30:19.835Z,1.83
2018-04-15T00:32:47.452Z,2.20
2018-04-15T00:35:15.107Z,1.17
2018-04-15T00:37:42.732Z,2.33
2018-04-15T00:40:10.392Z,2.27
2018-04-15T00:42:38.017Z,1.30
2018-04-15T00:45:05.727Z,1.20
2018-04-15T00:47:33.374Z,12.13
2018-04-15T00:50:01.035Z,8.10
2018-04-15T00:52:28.701Z,2.20
2018-04-15T00:54:56.295Z,1.30
2018-04-15T00:57:23.965Z,7.30
2018-04-15T00:59:51.620Z,6.57
2018-04-15T01:02:19.345Z,2.70
2018-04-15T01:04:47.004Z,2.20
2018-04-15T01:07:14.716Z,1.33
2018-04-15T01:09:42.397Z,7.13
2018-04-15T01:12:10.097Z,0.80
2018-04-15T01:14:37.780Z,2.03
2018-04-15T01:17:05.528Z,2.70
2018-04-15T01:19:33.295Z,1.53
2018-04-15T01:22:01.008Z,2.50
2018-04-15T01:24:28.693Z,2.37
2018-04-15T01:26:56.400Z,7.07
2018-04-15T01:29:24.126Z,6.13
2018-04-15T01:31:51.754Z,3.53
2018-04-15T01:34:19.401Z,2.10
2018-04-15T01:36:47.022Z,7.07
2018-04-15T01:39:14.672Z,3.07
2018-04-15T01:41:42.253Z,1.50
2018-04-15T01:44:09.852Z,2.30
2018-04-15T01:46:37.480Z,1.47
2018-04-15T01:49:05.143Z,3.00
2018-04-15T01:51:32.735Z,4.10
2018-04-15T01:54:00.320Z,1.80
2018-04-15T01:56:27.940Z,1.70
2018-04-15T01:58:55.520Z,2.90
2018-04-15T02:01:23.148Z,2.80
2018-04-15T02:03:50.741Z,1.70
2018-04-15T02:06:18.372Z,1.80
2018-04-15T02:08:45.943Z,1.80
2018-04-15T02:11:13.773Z,1.57
2018-04-15T02:13:41.384Z,5.23
2018-04-15T02:16:09.120Z,4.20
2018-04-15T02:18:36.720Z,6.83
2018-04-15T02:21:04.392Z,4.03
2018-04-15T02:23:32.780Z,1.83
2018-04-15T02:26:00.454Z,1.73
2018-04-15T02:28:28.140Z,1.03
2018-04-15T02:30:56.337Z,2.23
2018-04-15T02:33:24.065Z,2.33
2018-04-15T02:35:51.645Z,3.80
2018-04-15T02:38:19.542Z,6.80
2018-04-15T02:40:47.788Z,1.57
2018-04-15T02:43:15.549Z,2.10
2018-04-15T02:45:43.206Z,4.10
2018-04-15T02:48:10.812Z,3.80
2018-04-15T02:50:38.460Z,1.93
2018-04-15T02:53:06.303Z,2.50
2018-04-15T02:55:34.186Z,8.93
2018-04-15T02:58:01.830Z,3.23
2018-04-15T03:00:29.419Z,2.53
2018-04-15T03:02:57.049Z,4.27
2018-04-15T03:05:24.692Z,4.20
2018-04-15T03:07:52.359Z,4.20
2018-04-15T03:10:20.146Z,2.57
2018-04-15T03:12:47.764Z,2.10
2018-04-15T03:15:15.385Z,2.23
2018-04-15T03:17:43.046Z,4.07
2018-04-15T03:20:10.712Z,4.10
2018-04-15T03:22:38.351Z,2.80
2018-04-15T03:25:06.002Z,2.60
2018-04-15T03:27:33.602Z,3.40
2018-04-15T03:30:01.286Z,2.87
2018-04-15T03:32:28.898Z,3.83
2018-04-15T03:34:56.534Z,3.40
2018-04-15T03:37:24.139Z,3.00
2018-04-15T03:39:52.090Z,2.50
2018-04-15T03:42:19.734Z,13.17
2018-04-15T03:44:47.311Z,6.20
2018-04-15T03:47:14.995Z,3.07
2018-04-15T03:49:42.592Z,5.23
2018-04-15T03:52:10.224Z,3.43
2018-04-15T03:54:37.951Z,5.23
2018-04-15T03:57:05.603Z,4.33
2018-04-15T03:59:33.239Z,1.70
2018-04-15T04:02:00.874Z,7.50
2018-04-15T04:04:28.603Z,1.67
2018-04-15T04:06:56.926Z,3.30
2018-04-15T04:09:24.568Z,10.00
2018-04-15T04:11:52.397Z,5.23
2018-04-15T04:14:20.035Z,4.50
2018-04-15T04:16:47.660Z,2.90
2018-04-15T04:19:27.097Z,2.80
2018-04-15T04:22:06.408Z,9.10
2018-04-15T04:24:45.802Z,12.00
2018-04-15T04:27:13.639Z,72.93
2018-04-15T04:29:42.182Z,8.97
2018-04-15T04:32:09.793Z,43.80
2018-04-15T04:34:37.708Z,21.37
2018-04-15T04:37:05.382Z,9.50
2018-04-15T04:39:33.011Z,11.30
2018-04-15T04:42:00.609Z,10.97
2018-04-15T04:44:28.376Z,5.50
2018-04-15T04:46:56.149Z,13.60
2018-04-15T04:49:23.799Z,6.70
2018-04-15T04:51:51.425Z,5.40
2018-04-15T04:54:19.600Z,6.17
2018-04-15T04:56:47.532Z,4.67
2018-04-15T04:59:16.000Z,6.20
2018-04-15T05:01:43.772Z,13.37
2018-04-15T05:04:11.429Z,38.47
2018-04-15T05:06:39.190Z,4.87
2018-04-15T05:09:06.854Z,10.53
2018-04-15T05:11:35.286Z,12.10
2018-04-15T05:14:03.099Z,4.00
2018-04-15T05:16:31.460Z,5.77
2018-04-15T05:18:59.222Z,6.33
2018-04-15T05:21:27.005Z,4.30
2018-04-15T05:23:54.623Z,4.90
2018-04-15T05:26:22.610Z,5.80
2018-04-15T05:28:50.203Z,15.47
2018-04-15T05:31:17.973Z,9.27
2018-04-15T05:33:45.581Z,11.70
2018-04-15T05:36:13.376Z,6.17
2018-04-15T05:38:40.976Z,7.23
2018-04-15T05:41:09.506Z,11.30
2018-04-15T05:43:37.082Z,6.40
2018-04-15T05:46:05.058Z,7.07
2018-04-15T05:48:32.637Z,8.27
2018-04-15T05:51:00.479Z,8.20
2018-04-15T05:53:28.151Z,5.73
2018-04-15T05:55:55.792Z,8.97
2018-04-15T05:58:23.697Z,3.90
2018-04-15T06:00:51.293Z,6.07
2018-04-15T06:03:19.304Z,15.10
2018-04-15T06:05:46.918Z,6.97
2018-04-15T06:08:14.556Z,4.73
2018-04-15T06:10:42.296Z,11.23
2018-04-15T06:13:09.946Z,11.43
2018-04-15T06:15:37.678Z,6.70
2018-04-15T06:18:05.443Z,7.23
2018-04-15T06:20:38.536Z,7.70
2018-04-15T06:23:06.195Z,10.40
2018-04-15T06:25:33.919Z,6.17
2018-04-15T06:28:01.784Z,7.60
2018-04-15T06:30:29.393Z,17.43
2018-04-15T06:32:57.024Z,8.50
2018-04-15T06:35:24.681Z,10.03
2018-04-15T06:37:52.521Z,8.80
2018-04-15T06:40:20.385Z,10.40
2018-04-15T06:42:48.027Z,11.50
2018-04-15T06:45:15.851Z,9.33
2018-04-15T06:47:43.516Z,11.43
2018-04-15T06:50:11.147Z,9.00
2018-04-15T06:52:38.952Z,21.17
2018-04-15T06:55:06.553Z,7.60
2018-04-15T06:57:34.218Z,11.17
2018-04-15T07:00:01.898Z,8.60
2018-04-15T07:02:29.671Z,9.13
2018-04-15T07:04:57.527Z,8.93
2018-04-15T07:07:25.181Z,18.13
2018-04-15T07:09:53.233Z,8.50
2018-04-15T07:12:20.853Z,13.07
2018-04-15T07:14:48.682Z,7.53
2018-04-15T07:17:16.346Z,4.70
2018-04-15T07:19:44.832Z,11.17
2018-04-15T07:22:12.435Z,10.93
2018-04-15T07:24:40.087Z,3.40
2018-04-15T07:27:07.707Z,7.90
2018-04-15T07:29:35.354Z,5.60
2018-04-15T07:32:02.986Z,12.83
2018-04-15T07:34:30.664Z,9.43
2018-04-15T07:36:58.422Z,26.87
2018-04-15T07:39:26.090Z,20.90
2018-04-15T07:41:53.824Z,6.47
2018-04-15T07:44:21.497Z,19.07
2018-04-15T07:46:49.205Z,8.43
2018-04-15T07:49:16.819Z,13.50
2018-04-15T07:51:44.474Z,6.33
2018-04-15T07:54:12.080Z,11.80
2018-04-15T07:56:39.785Z,9.53
2018-04-15T07:59:07.380Z,7.00
2018-04-15T08:01:35.080Z,11.33
2018-04-15T08:04:02.728Z,12.53
2018-04-15T08:06:30.427Z,6.93
2018-04-15T08:08:58.091Z,6.00
2018-04-15T08:11:26.357Z,8.60
2018-04-15T08:13:54.064Z,9.40
2018-04-15T08:16:21.686Z,8.07
2018-04-15T08:18:49.295Z,7.93
2018-04-15T08:21:16.959Z,16.93
2018-04-15T08:23:44.633Z,9.20
2018-04-15T08:26:12.313Z,8.93
2018-04-15T08:28:39.996Z,5.30
2018-04-15T08:31:08.232Z,13.90
2018-04-15T08:33:35.937Z,12.30
2018-04-15T08:36:03.589Z,16.63
2018-04-15T08:38:31.233Z,14.13
2018-04-15T08:40:58.908Z,10.00
2018-04-15T08:43:26.587Z,8.07
2018-04-15T08:45:54.267Z,13.20
2018-04-15T08:48:21.974Z,12.73
2018-04-15T08:50:49.676Z,11.10
2018-04-15T08:53:17.406Z,26.23
2018-04-15T08:55:45.105Z,11.17
2018-04-15T08:58:12.755Z,10.33
2018-04-15T09:00:40.388Z,28.53
2018-04-15T09:03:08.109Z,62.60
2018-04-15T09:05:35.714Z,12.43
2018-04-15T09:08:03.361Z,9.60
2018-04-15T09:10:31.028Z,22.87
2018-04-15T09:12:58.637Z,11.87
2018-04-15T09:15:26.301Z,12.60
2018-04-15T09:17:53.939Z,7.60
2018-04-15T09:20:21.629Z,14.10
2018-04-15T09:22:49.247Z,16.33
2018-04-15T09:25:16.925Z,18.70
2018-04-15T09:27:44.576Z,14.37
2018-04-15T09:30:12.325Z,23.23
2018-04-15T09:32:39.992Z,12.10
2018-04-15T09:35:07.613Z,18.37
2018-04-15T09:37:35.276Z,9.17
2018-04-15T09:40:02.987Z,10.40
2018-04-15T09:42:30.696Z,29.00
2018-04-15T09:44:58.314Z,8.07
2018-04-15T09:47:25.982Z,14.23
2018-04-15T09:49:53.628Z,7.03
2018-04-15T09:52:21.327Z,25.83
2018-04-15T09:54:49.036Z,8.27
2018-04-15T09:57:16.659Z,6.40
2018-04-15T09:59:44.372Z,6.93
2018-04-15T10:02:12.022Z,15.57
2018-04-15T10:04:39.709Z,10.53
2018-04-15T10:07:07.335Z,12.00
2018-04-15T10:09:34.978Z,6.93
2018-04-15T10:12:02.603Z,11.60
2018-04-15T10:14:30.256Z,11.83
2018-04-15T10:16:57.935Z,10.23
2018-04-15T10:19:25.591Z,8.37
2018-04-15T10:21:53.261Z,12.00
2018-04-15T10:24:20.932Z,21.83
2018-04-15T10:26:48.632Z,17.73
2018-04-15T10:29:16.336Z,13.37
2018-04-15T10:31:44.794Z,25.43
2018-04-15T10:34:13.399Z,15.43
2018-04-15T10:36:41.070Z,38.37
2018-04-15T10:39:08.699Z,17.60
2018-04-15T10:41:36.454Z,23.50
2018-04-15T10:44:04.150Z,19.40
2018-04-15T10:46:31.801Z,24.33
2018-04-15T10:48:59.437Z,21.50
2018-04-15T10:51:27.043Z,19.40
2018-04-15T10:53:54.740Z,22.43
2018-04-15T10:56:22.431Z,17.13
2018-04-15T10:58:50.077Z,27.67
2018-04-15T11:01:17.757Z,22.43
2018-04-15T11:03:45.540Z,31.53
2018-04-15T11:06:13.208Z,36.00
2018-04-15T11:08:40.882Z,37.37
2018-04-15T11:11:08.679Z,36.73
2018-04-15T11:13:36.280Z,18.83
2018-04-15T11:16:04.071Z,19.13
2018-04-15T11:18:31.745Z,23.90
2018-04-15T11:20:59.401Z,13.90
2018-04-15T11:23:27.056Z,30.37
2018-04-15T11:25:54.773Z,20.90
2018-04-15T11:28:22.397Z,23.53
2018-04-15T11:30:50.061Z,25.47
2018-04-15T11:33:17.701Z,34.20
2018-04-15T11:35:45.399Z,27.63
2018-04-15T11:38:13.090Z,19.13
2018-04-15T11:40:41.338Z,21.53
2018-04-15T11:43:09.050Z,19.20
2018-04-15T11:45:36.808Z,17.70
2018-04-15T11:48:04.533Z,31.10
2018-04-15T11:50:32.256Z,31.37
2018-04-15T11:52:59.906Z,15.27
2018-04-15T11:55:27.616Z,21.50
2018-04-15T11:57:55.292Z,26.37
2018-04-15T12:00:23.075Z,18.90
2018-04-15T12:02:50.775Z,17.90
2018-04-15T12:05:18.447Z,18.47
2018-04-15T12:07:46.192Z,20.70
2018-04-15T12:10:14.920Z,29.37
2018-04-15T12:12:42.835Z,24.63
2018-04-15T12:15:11.284Z,27.30
2018-04-15T12:17:39.237Z,22.30
2018-04-15T12:20:08.309Z,38.07
2018-04-15T12:22:36.017Z,27.13
2018-04-15T12:25:03.984Z,22.63
2018-04-15T12:27:32.162Z,22.80
2018-04-15T12:30:01.248Z,21.23
2018-04-15T12:32:30.583Z,24.77
2018-04-15T12:34:59.125Z,19.03
2018-04-15T12:37:27.625Z,23.00
2018-04-15T12:39:56.371Z,28.77
2018-04-15T12:42:25.917Z,40.87
2018-04-15T12:44:53.684Z,27.17
2018-04-15T12:47:21.741Z,38.37
2018-04-15T12:49:49.739Z,39.57
2018-04-15T12:52:17.798Z,24.33
2018-04-15T12:54:46.774Z,23.50
2018-04-15T12:57:14.874Z,19.40
2018-04-15T12:59:42.738Z,24.30
2018-04-15T13:02:10.801Z,26.47
2018-04-15T13:04:38.920Z,21.23
2018-04-15T13:07:07.137Z,12.77
2018-04-15T13:09:35.174Z,24.47
2018-04-15T13:12:03.219Z,22.73
2018-04-15T13:14:31.259Z,18.07
2018-04-15T13:16:59.186Z,23.63
2018-04-15T13:19:26.821Z,18.83
2018-04-15T13:21:54.763Z,17.13
2018-04-15T13:24:22.612Z,36.17
2018-04-15T13:26:50.335Z,25.80
2018-04-15T13:29:18.471Z,32.03
2018-04-15T13:31:46.321Z,17.17
2018-04-15T13:34:14.184Z,25.10
2018-04-15T13:36:42.637Z,18.40
2018-04-15T13:39:10.341Z,24.20
2018-04-15T13:41:38.201Z,12.30
2018-04-15T13:44:06.126Z,17.47
2018-04-15T13:46:34.967Z,21.03
2018-04-15T13:49:02.728Z,22.87
2018-04-15T13:51:30.630Z,24.67
2018-04-15T13:53:58.252Z,21.47
2018-04-15T13:56:26.262Z,20.43
2018-04-15T13:58:55.626Z,27.33
2018-04-15T14:01:23.233Z,20.43
2018-04-15T14:03:50.959Z,18.40
2018-04-15T14:06:19.981Z,29.30
2018-04-15T14:08:48.042Z,25.33
2018-04-15T14:11:15.742Z,31.03
2018-04-15T14:13:43.386Z,28.47
2018-04-15T14:16:11.327Z,35.07
2018-04-15T14:18:39.028Z,25.93
2018-04-15T14:21:06.965Z,25.13
2018-04-15T14:23:35.015Z,41.10
2018-04-15T14:26:03.073Z,30.17
2018-04-15T14:28:30.854Z,20.97
2018-04-15T14:30:58.525Z,30.67
2018-04-15T14:33:26.190Z,23.57
2018-04-15T14:35:53.926Z,35.50
2018-04-15T14:38:21.916Z,24.83
2018-04-15T14:40:49.665Z,24.77
2018-04-15T14:43:17.525Z,29.50
2018-04-15T14:45:45.372Z,26.43
2018-04-15T14:48:13.636Z,25.80
2018-04-15T14:50:41.338Z,28.57
2018-04-15T14:53:09.125Z,23.43
2018-04-15T14:55:38.132Z,31.40
2018-04-15T14:58:06.136Z,24.97
2018-04-15T15:00:33.962Z,30.90
2018-04-15T15:03:01.626Z,29.63
2018-04-15T15:05:29.591Z,21.33
2018-04-15T15:07:57.598Z,34.77
2018-04-15T15:10:25.743Z,33.73
2018-04-15T15:12:53.609Z,24.33
2018-04-15T15:15:21.663Z,27.93
2018-04-15T15:17:49.325Z,40.43
2018-04-15T15:20:17.602Z,15.90
2018-04-15T15:22:45.379Z,25.63
2018-04-15T15:25:13.237Z,23.87
2018-04-15T15:27:41.508Z,32.53
2018-04-15T15:30:09.278Z,30.03
2018-04-15T15:32:37.136Z,35.53
2018-04-15T15:35:05.111Z,30.97
2018-04-15T15:37:35.394Z,32.87
2018-04-15T15:40:05.949Z,26.77
2018-04-15T15:42:33.730Z,16.60
2018-04-15T15:45:01.907Z,46.73
2018-04-15T15:47:29.523Z,22.17
2018-04-15T15:49:57.381Z,15.80
2018-04-15T15:52:26.235Z,39.63
2018-04-15T15:54:53.972Z,28.30
2018-04-15T15:57:21.768Z,40.40
2018-04-15T15:59:49.606Z,22.87
2018-04-15T16:02:17.340Z,19.93
2018-04-15T16:04:45.147Z,31.40
2018-04-15T16:07:13.734Z,30.67
2018-04-15T16:09:43.845Z,30.20
2018-04-15T16:12:11.547Z,15.50
2018-04-15T16:14:39.209Z,37.73
2018-04-15T16:17:06.897Z,33.20
2018-04-15T16:19:34.560Z,32.50
2018-04-15T16:22:02.262Z,22.33
2018-04-15T16:24:30.361Z,27.60
2018-04-15T16:26:57.988Z,21.13
2018-04-15T16:29:25.626Z,29.23
2018-04-15T16:31:53.341Z,67.70
2018-04-15T16:34:21.673Z,32.30
2018-04-15T16:36:49.371Z,25.20
2018-04-15T16:39:17.423Z,25.37
2018-04-15T16:41:45.363Z,38.77
2018-04-15T16:44:13.078Z,93.53
2018-04-15T16:46:40.942Z,54.20
2018-04-15T16:49:10.600Z,46.00
2018-04-15T16:51:38.242Z,26.13
2018-04-15T16:54:06.103Z,28.60
2018-04-15T16:56:33.766Z,19.90
2018-04-15T16:59:01.543Z,30.30
2018-04-15T17:01:29.223Z,28.27
2018-04-15T17:03:57.412Z,34.50
2018-04-15T17:06:25.683Z,27.30
2018-04-15T17:08:53.328Z,22.90
2018-04-15T17:11:21.171Z,23.00
2018-04-15T17:13:52.862Z,22.10
2018-04-15T17:16:21.354Z,21.13
2018-04-15T17:18:49.135Z,30.47
2018-04-15T17:21:16.939Z,20.20
2018-04-15T17:23:44.729Z,43.07
2018-04-15T17:26:13.604Z,21.27
2018-04-15T17:28:41.646Z,17.23
2018-04-15T17:31:09.355Z,32.83
2018-04-15T17:33:37.254Z,26.40
2018-04-15T17:36:05.017Z,24.27
2018-04-15T17:38:32.823Z,21.93
2018-04-15T17:41:00.498Z,23.00
2018-04-15T17:43:29.081Z,23.03
2018-04-15T17:45:56.929Z,20.23
2018-04-15T17:48:24.779Z,20.40
2018-04-15T17:50:53.835Z,22.23
2018-04-15T17:53:21.575Z,33.73
2018-04-15T17:55:49.327Z,33.40
2018-04-15T17:58:17.048Z,26.57
2018-04-15T18:00:44.738Z,45.63
2018-04-15T18:03:12.395Z,30.33
2018-04-15T18:05:40.327Z,27.87
2018-04-15T18:08:07.946Z,20.57
2018-04-15T18:10:35.796Z,39.57
2018-04-15T18:13:03.439Z,20.93
2018-04-15T18:15:31.173Z,28.83
2018-04-15T18:17:58.856Z,20.20
2018-04-15T18:20:26.577Z,25.57
2018-04-15T18:22:55.327Z,27.37
2018-04-15T18:25:23.120Z,27.67
2018-04-15T18:27:50.852Z,22.90
2018-04-15T18:30:18.531Z,21.13
2018-04-15T18:32:46.294Z,18.67
2018-04-15T18:35:14.171Z,19.00
2018-04-15T18:37:41.984Z,42.80
2018-04-15T18:40:09.619Z,36.43
2018-04-15T18:42:37.341Z,34.37
2018-04-15T18:45:05.097Z,21.57
2018-04-15T18:47:33.345Z,21.20
2018-04-15T18:50:01.189Z,12.63
2018-04-15T18:52:28.895Z,31.10
2018-04-15T18:54:56.524Z,21.73
2018-04-15T18:57:24.489Z,19.90
2018-04-15T18:59:52.250Z,36.40
2018-04-15T19:02:19.939Z,22.87
2018-04-15T19:04:47.685Z,39.27
2018-04-15T19:07:15.395Z,32.67
2018-04-15T19:09:44.115Z,27.20
2018-04-15T19:12:11.992Z,17.70
2018-04-15T19:14:39.754Z,27.10
2018-04-15T19:17:07.656Z,19.10
2018-04-15T19:19:35.805Z,30.47
2018-04-15T19:22:04.080Z,22.93
2018-04-15T19:24:32.243Z,24.13
2018-04-15T19:26:59.988Z,27.40
2018-04-15T19:29:27.750Z,27.10
2018-04-15T19:31:55.461Z,29.47
2018-04-15T19:34:23.221Z,32.67
2018-04-15T19:36:51.264Z,28.63
2018-04-15T19:39:19.011Z,19.03
2018-04-15T19:41:46.756Z,29.60
2018-04-15T19:44:14.496Z,13.37
2018-04-15T19:46:43.731Z,27.73
2018-04-15T19:49:11.581Z,22.73
2018-04-15T19:51:40.304Z,20.27
2018-04-15T19:54:08.180Z,45.13
2018-04-15T19:56:35.943Z,27.70
2018-04-15T19:59:04.841Z,28.80
2018-04-15T20:01:32.658Z,22.33
2018-04-15T20:04:00.527Z,32.10
2018-04-15T20:06:28.595Z,18.17
2018-04-15T20:08:56.713Z,24.63
2018-04-15T20:11:24.360Z,23.40
2018-04-15T20:13:52.448Z,16.00
2018-04-15T20:16:20.437Z,19.33
2018-04-15T20:18:48.574Z,27.40
2018-04-15T20:21:16.763Z,24.40
2018-04-15T20:23:44.617Z,21.13
2018-04-15T20:26:12.489Z,27.23
2018-04-15T20:28:40.580Z,14.57
2018-04-15T20:31:08.271Z,16.27
2018-04-15T20:33:36.034Z,20.67
2018-04-15T20:36:04.571Z,25.43
2018-04-15T20:38:32.398Z,23.63
2018-04-15T20:41:00.149Z,21.63
2018-04-15T20:43:27.804Z,21.13
2018-04-15T20:45:55.706Z,14.73
2018-04-15T20:48:23.431Z,21.33
2018-04-15T20:50:51.140Z,26.47
2018-04-15T20:53:18.835Z,19.33
2018-04-15T20:55:46.515Z,18.70
2018-04-15T20:58:14.144Z,15.70
2018-04-15T21:00:41.861Z,28.23
2018-04-15T21:03:09.615Z,21.27
2018-04-15T21:05:38.412Z,22.03
2018-04-15T21:08:06.082Z,14.10
2018-04-15T21:10:33.796Z,19.50
2018-04-15T21:13:01.459Z,25.20
2018-04-15T21:15:29.177Z,22.60
2018-04-15T21:17:56.771Z,28.77
2018-04-15T21:20:24.418Z,31.33
2018-04-15T21:22:52.108Z,14.60
2018-04-15T21:25:19.826Z,45.00
2018-04-15T21:27:47.456Z,23.63
2018-04-15T21:30:15.114Z,23.00
2018-04-15T21:32:42.798Z,19.60
2018-04-15T21:35:10.407Z,21.27
2018-04-15T21:37:38.075Z,21.30
2018-04-15T21:40:05.666Z,20.83
2018-04-15T21:42:33.341Z,22.27
2018-04-15T21:45:00.971Z,36.57
2018-04-15T21:47:28.658Z,30.30
2018-04-15T21:49:56.294Z,13.30
2018-04-15T21:52:23.870Z,26.27
2018-04-15T21:54:51.532Z,18.63
2018-04-15T21:57:19.308Z,26.63
2018-04-15T21:59:47.041Z,29.50
2018-04-15T22:02:14.657Z,14.50
2018-04-15T22:04:42.304Z,22.73
2018-04-15T22:07:10.012Z,24.77
2018-04-15T22:09:37.635Z,17.80
2018-04-15T22:12:15.234Z,18.53
2018-04-15T22:14:42.911Z,32.90
2018-04-15T22:17:10.555Z,20.90
2018-04-15T22:19:38.253Z,27.10
2018-04-15T22:22:05.859Z,28.67
2018-04-15T22:24:33.542Z,27.17
2018-04-15T22:27:01.279Z,22.10
2018-04-15T22:29:28.951Z,26.57
2018-04-15T22:31:56.596Z,27.00
2018-04-15T22:34:24.230Z,22.60
2018-04-15T22:36:51.822Z,14.83
2018-04-15T22:39:19.503Z,23.80
2018-04-15T22:41:47.144Z,29.20
2018-04-15T22:44:14.765Z,20.10
2018-04-15T22:46:42.427Z,24.93
2018-04-15T22:49:15.464Z,22.03
2018-04-15T22:51:43.129Z,17.40
2018-04-15T22:54:10.747Z,17.23
2018-04-15T22:56:43.373Z,21.63
2018-04-15T22:59:11.037Z,36.10
2018-04-15T23:01:39.330Z,25.13
2018-04-15T23:04:06.976Z,27.93
2018-04-15T23:06:34.620Z,17.10
2018-04-15T23:09:02.213Z,19.00
2018-04-15T23:11:30.011Z,25.17
2018-04-15T23:13:57.647Z,24.63
2018-04-15T23:16:25.329Z,19.20
2018-04-15T23:18:53.020Z,19.03
2018-04-15T23:21:20.640Z,29.13
2018-04-15T23:23:48.328Z,25.53
2018-04-15T23:26:15.975Z,17.83
2018-04-15T23:28:43.561Z,24.03
2018-04-15T23:31:11.228Z,13.00
2018-04-15T23:33:38.906Z,22.00
2018-04-15T23:36:06.504Z,20.33
2018-04-15T23:38:34.113Z,20.63
2018-04-15T23:41:01.787Z,28.40
2018-04-15T23:43:29.382Z,24.73
2018-04-15T23:45:57.153Z,17.87
2018-04-15T23:48:24.739Z,26.33
2018-04-15T23:50:52.379Z,26.77
2018-04-15T23:53:19.986Z,27.50
2018-04-15T23:55:47.586Z,31.77
2018-04-15T23:58:15.397Z,21.30
