createdAt,value
2019-03-21T00:01:32.922Z,64.10
2019-03-21T00:04:07.543Z,64.16
2019-03-21T00:06:36.004Z,64.18
2019-03-21T00:09:09.864Z,64.04
2019-03-21T00:12:01.130Z,63.99
2019-03-21T00:14:35.799Z,64.05
2019-03-21T00:17:10.295Z,64.24
2019-03-21T00:22:08.111Z,65.19
2019-03-21T00:24:36.927Z,64.20
2019-03-21T00:27:05.361Z,64.13
2019-03-21T00:29:33.804Z,64.14
2019-03-21T00:32:02.469Z,64.52
2019-03-21T00:34:31.039Z,64.57
2019-03-21T00:36:59.515Z,64.54
2019-03-21T00:39:32.762Z,64.53
2019-03-21T00:41:58.222Z,64.59
2019-03-21T00:44:26.655Z,64.70
2019-03-21T00:46:55.132Z,64.78
2019-03-21T00:49:23.578Z,64.78
2019-03-21T00:51:52.039Z,64.71
2019-03-21T00:54:20.631Z,64.63
2019-03-21T00:56:49.079Z,64.56
2019-03-21T00:59:18.835Z,64.56
2019-03-21T01:01:47.332Z,64.66
2019-03-21T01:04:15.891Z,64.67
2019-03-21T01:06:44.541Z,64.67
2019-03-21T01:12:42.270Z,64.72
2019-03-21T01:15:11.371Z,64.74
2019-03-21T01:17:39.843Z,64.83
2019-03-21T01:20:14.415Z,64.85
2019-03-21T01:22:42.399Z,64.84
2019-03-21T01:25:42.410Z,65.96
2019-03-21T01:28:10.838Z,65.11
2019-03-21T01:30:39.295Z,65.11
2019-03-21T01:33:07.917Z,65.07
2019-03-21T01:35:37.092Z,65.00
2019-03-21T01:38:05.647Z,64.97
2019-03-21T01:40:43.083Z,64.90
2019-03-21T01:43:11.621Z,65.03
2019-03-21T01:45:40.080Z,65.12
2019-03-21T01:48:08.964Z,65.19
2019-03-21T01:50:41.464Z,65.21
2019-03-21T01:53:09.935Z,65.10
2019-03-21T01:55:38.352Z,65.05
2019-03-21T01:58:06.910Z,65.06
2019-03-21T02:00:47.246Z,65.00
2019-03-21T02:03:15.762Z,64.95
2019-03-21T02:05:44.295Z,64.96
2019-03-21T02:08:12.727Z,64.91
2019-03-21T02:10:41.183Z,64.96
2019-03-21T02:13:09.651Z,64.96
2019-03-21T02:15:38.073Z,64.96
2019-03-21T02:18:06.828Z,64.92
2019-03-21T02:20:35.272Z,64.90
2019-03-21T02:23:03.715Z,64.86
2019-03-21T02:25:34.432Z,64.86
2019-03-21T02:28:02.868Z,65.09
2019-03-21T02:30:45.627Z,65.12
2019-03-21T02:33:26.511Z,65.11
2019-03-21T02:35:54.988Z,65.21
2019-03-21T02:38:23.556Z,65.27
2019-03-21T02:40:54.795Z,65.18
2019-03-21T02:43:23.281Z,65.17
2019-03-21T02:45:51.785Z,65.25
2019-03-21T02:48:20.229Z,65.32
2019-03-21T02:50:48.949Z,65.35
2019-03-21T02:53:17.518Z,65.40
2019-03-21T02:55:45.980Z,65.43
2019-03-21T02:58:14.681Z,65.44
2019-03-21T03:00:45.108Z,65.41
2019-03-21T03:03:13.978Z,65.35
2019-03-21T03:05:42.516Z,65.35
2019-03-21T03:08:10.961Z,65.24
2019-03-21T03:10:51.483Z,65.35
2019-03-21T03:13:19.981Z,65.37
2019-03-21T03:15:48.500Z,65.39
2019-03-21T03:18:24.229Z,65.40
2019-03-21T03:20:52.651Z,65.33
2019-03-21T03:23:21.134Z,65.33
2019-03-21T03:25:51.163Z,65.57
2019-03-21T03:28:31.682Z,65.71
2019-03-21T03:31:00.265Z,65.71
2019-03-21T03:33:28.982Z,65.70
2019-03-21T03:35:57.657Z,65.74
2019-03-21T03:38:26.191Z,65.68
2019-03-21T03:41:00.615Z,65.67
2019-03-21T03:43:29.084Z,65.64
2019-03-21T03:45:57.602Z,65.60
2019-03-21T03:48:27.528Z,65.53
2019-03-21T03:50:56.038Z,65.50
2019-03-21T03:53:24.594Z,65.53
2019-03-21T03:55:54.024Z,65.60
2019-03-21T03:58:30.867Z,65.68
2019-03-21T04:00:59.498Z,65.64
2019-03-21T04:03:28.838Z,65.53
2019-03-21T04:05:57.303Z,65.57
2019-03-21T04:08:25.844Z,65.65
2019-03-21T04:10:56.049Z,65.76
2019-03-21T04:13:24.498Z,65.85
2019-03-21T04:15:54.054Z,65.90
2019-03-21T04:18:24.717Z,65.85
2019-03-21T04:20:59.000Z,65.74
2019-03-21T04:23:27.706Z,65.73
2019-03-21T04:26:05.046Z,65.75
2019-03-21T04:28:33.588Z,65.75
2019-03-21T04:31:02.082Z,65.87
2019-03-21T04:33:30.569Z,65.82
2019-03-21T04:35:59.005Z,65.81
2019-03-21T04:38:27.525Z,65.72
2019-03-21T04:40:56.076Z,65.64
2019-03-21T04:43:24.538Z,65.58
2019-03-21T04:46:02.884Z,65.51
2019-03-21T04:48:23.412Z,65.39
2019-03-21T04:50:51.856Z,65.35
2019-03-21T04:53:20.309Z,65.35
2019-03-21T04:55:49.429Z,65.35
2019-03-21T04:58:17.903Z,65.38
2019-03-21T05:00:52.024Z,65.36
2019-03-21T05:03:23.358Z,65.37
2019-03-21T05:05:51.919Z,65.43
2019-03-21T05:08:20.408Z,65.42
2019-03-21T05:10:48.835Z,65.44
2019-03-21T05:13:17.320Z,65.41
2019-03-21T05:15:53.295Z,65.38
2019-03-21T05:18:45.014Z,65.33
2019-03-21T05:21:19.225Z,65.29
2019-03-21T05:23:47.680Z,65.25
2019-03-21T05:26:16.159Z,65.24
2019-03-21T05:28:44.602Z,65.35
2019-03-21T05:31:25.575Z,65.45
2019-03-21T05:33:54.028Z,65.47
2019-03-21T05:36:22.522Z,65.40
2019-03-21T05:38:50.985Z,65.37
2019-03-21T05:41:19.421Z,65.28
2019-03-21T05:43:56.862Z,65.21
2019-03-21T05:46:27.007Z,65.19
2019-03-21T05:48:55.474Z,65.29
2019-03-21T05:51:23.908Z,65.30
2019-03-21T05:53:52.365Z,65.28
2019-03-21T05:56:20.834Z,65.29
2019-03-21T05:58:50.271Z,65.33
2019-03-21T06:01:18.905Z,65.44
2019-03-21T06:03:53.779Z,65.44
2019-03-21T06:06:40.341Z,65.33
2019-03-21T06:09:12.377Z,65.21
2019-03-21T06:11:43.884Z,65.18
2019-03-21T06:14:12.313Z,65.21
2019-03-21T06:16:40.797Z,65.19
2019-03-21T06:19:24.588Z,65.19
2019-03-21T06:22:08.309Z,65.21
2019-03-21T06:24:45.718Z,65.15
2019-03-21T06:27:18.037Z,65.10
2019-03-21T06:29:46.493Z,65.14
2019-03-21T06:32:14.972Z,65.13
2019-03-21T06:34:43.453Z,65.16
2019-03-21T06:37:11.920Z,65.16
2019-03-21T06:39:40.393Z,65.24
2019-03-21T06:42:08.877Z,65.23
2019-03-21T06:44:37.308Z,65.17
2019-03-21T06:47:05.818Z,65.17
2019-03-21T06:49:34.281Z,65.12
2019-03-21T06:52:02.744Z,65.09
2019-03-21T06:54:31.214Z,65.04
2019-03-21T06:57:02.373Z,64.98
2019-03-21T06:59:29.904Z,64.97
2019-03-21T07:01:58.382Z,64.96
2019-03-21T07:04:26.821Z,65.03
2019-03-21T07:06:55.405Z,65.06
2019-03-21T07:09:25.333Z,65.00
2019-03-21T07:11:53.801Z,64.92
2019-03-21T07:14:22.251Z,64.88
2019-03-21T07:17:00.010Z,64.83
2019-03-21T07:21:55.142Z,64.74
2019-03-21T07:24:23.429Z,64.70
2019-03-21T07:26:51.903Z,64.74
2019-03-21T07:29:20.625Z,64.80
2019-03-21T07:31:49.071Z,64.71
2019-03-21T07:34:17.551Z,64.63
2019-03-21T07:36:46.041Z,64.60
2019-03-21T07:39:14.511Z,64.66
2019-03-21T07:41:42.951Z,64.69
2019-03-21T07:44:11.387Z,64.62
2019-03-21T07:46:39.874Z,64.45
2019-03-21T07:49:08.337Z,64.35
2019-03-21T07:51:36.815Z,64.25
2019-03-21T07:54:05.405Z,64.22
2019-03-21T07:56:33.873Z,64.15
2019-03-21T07:59:02.471Z,64.11
2019-03-21T08:01:30.973Z,64.08
2019-03-21T08:03:59.397Z,64.04
2019-03-21T08:06:27.846Z,63.97
2019-03-21T08:08:56.304Z,63.92
2019-03-21T08:11:24.812Z,63.85
2019-03-21T08:13:53.267Z,63.79
2019-03-21T08:16:21.738Z,63.73
2019-03-21T08:18:50.203Z,63.63
2019-03-21T08:21:18.695Z,63.63
2019-03-21T08:23:47.095Z,63.52
2019-03-21T08:26:15.582Z,63.52
2019-03-21T08:28:44.026Z,63.56
2019-03-21T08:31:15.396Z,63.62
2019-03-21T08:33:44.401Z,63.75
2019-03-21T08:36:13.182Z,63.89
2019-03-21T08:38:41.670Z,63.97
2019-03-21T08:41:10.298Z,63.97
2019-03-21T08:43:38.787Z,63.91
2019-03-21T08:46:07.313Z,63.84
2019-03-21T08:48:35.800Z,63.86
2019-03-21T08:51:08.568Z,64.00
2019-03-21T08:53:34.473Z,63.98
2019-03-21T08:56:03.007Z,63.85
2019-03-21T08:58:31.662Z,63.89
2019-03-21T09:01:00.153Z,64.02
2019-03-21T09:03:28.605Z,63.96
2019-03-21T09:05:57.041Z,63.84
2019-03-21T09:08:25.521Z,63.64
2019-03-21T09:10:53.967Z,63.52
2019-03-21T09:13:22.405Z,63.33
2019-03-21T09:15:50.855Z,63.35
2019-03-21T09:18:19.283Z,63.44
2019-03-21T09:20:47.740Z,63.50
2019-03-21T09:23:16.250Z,63.42
2019-03-21T09:25:44.688Z,63.47
2019-03-21T09:28:14.330Z,63.32
2019-03-21T09:30:42.870Z,63.34
2019-03-21T09:33:11.347Z,63.44
2019-03-21T09:35:39.768Z,63.54
2019-03-21T09:38:08.221Z,63.54
2019-03-21T09:40:36.693Z,63.49
2019-03-21T09:43:05.128Z,63.46
2019-03-21T09:45:33.595Z,63.31
2019-03-21T09:48:02.040Z,63.19
2019-03-21T09:50:30.769Z,63.18
2019-03-21T09:52:59.290Z,63.19
2019-03-21T09:55:27.740Z,62.98
2019-03-21T09:57:56.551Z,63.02
2019-03-21T10:00:30.729Z,63.21
2019-03-21T10:02:59.216Z,63.24
2019-03-21T10:05:27.702Z,63.29
2019-03-21T10:07:56.173Z,63.43
2019-03-21T10:10:27.692Z,63.44
2019-03-21T10:12:56.304Z,63.33
2019-03-21T10:15:24.731Z,63.21
2019-03-21T10:17:53.326Z,63.15
2019-03-21T10:20:21.846Z,63.11
2019-03-21T10:22:50.296Z,62.74
2019-03-21T10:25:18.758Z,62.22
2019-03-21T10:27:47.202Z,61.51
2019-03-21T10:30:36.787Z,61.13
2019-03-21T10:33:11.199Z,60.75
2019-03-21T10:35:38.917Z,60.54
2019-03-21T10:38:07.888Z,59.11
2019-03-21T10:40:37.270Z,60.22
2019-03-21T10:43:06.285Z,60.63
2019-03-21T10:45:34.823Z,60.45
2019-03-21T10:48:03.824Z,60.59
2019-03-21T10:50:42.107Z,60.87
2019-03-21T10:53:10.888Z,61.37
2019-03-21T10:55:39.655Z,61.53
2019-03-21T10:58:08.786Z,61.38
2019-03-21T11:00:37.294Z,61.09
2019-03-21T11:03:05.968Z,60.65
2019-03-21T11:05:34.795Z,60.72
2019-03-21T11:08:03.418Z,60.81
2019-03-21T11:10:31.874Z,60.78
2019-03-21T11:13:00.422Z,60.75
2019-03-21T11:15:29.030Z,61.07
2019-03-21T11:17:57.609Z,60.91
2019-03-21T11:20:33.315Z,60.75
2019-03-21T11:23:02.027Z,61.01
2019-03-21T11:25:30.935Z,60.85
2019-03-21T11:27:59.387Z,60.49
2019-03-21T11:30:41.229Z,60.37
2019-03-21T11:33:09.774Z,60.37
2019-03-21T11:35:38.597Z,60.21
2019-03-21T11:38:07.722Z,60.06
2019-03-21T11:40:37.443Z,59.93
2019-03-21T11:43:07.247Z,59.96
2019-03-21T11:45:35.801Z,59.91
2019-03-21T11:48:04.964Z,60.15
2019-03-21T11:50:33.412Z,60.10
2019-03-21T11:53:01.938Z,60.11
2019-03-21T11:55:30.380Z,59.84
2019-03-21T11:57:58.836Z,59.81
2019-03-21T12:00:27.389Z,59.64
2019-03-21T12:02:55.879Z,59.58
2019-03-21T12:05:24.360Z,59.76
2019-03-21T12:07:52.801Z,59.55
2019-03-21T12:10:21.258Z,59.60
2019-03-21T12:12:49.722Z,59.45
2019-03-21T12:15:18.222Z,59.68
2019-03-21T12:17:46.728Z,59.91
2019-03-21T12:20:32.588Z,60.24
2019-03-21T12:23:00.995Z,60.14
2019-03-21T12:25:29.606Z,59.82
2019-03-21T12:27:58.293Z,59.45
2019-03-21T12:30:34.704Z,59.41
2019-03-21T12:33:03.143Z,59.27
2019-03-21T12:35:31.603Z,59.23
2019-03-21T12:38:00.030Z,59.06
2019-03-21T12:40:28.781Z,58.71
2019-03-21T12:42:57.256Z,58.24
2019-03-21T12:45:25.735Z,58.23
2019-03-21T12:47:54.228Z,58.55
2019-03-21T12:50:22.684Z,58.34
2019-03-21T12:52:51.123Z,58.65
2019-03-21T12:55:19.978Z,59.17
2019-03-21T12:57:48.491Z,59.30
2019-03-21T13:00:31.702Z,59.37
2019-03-21T13:03:00.139Z,59.24
2019-03-21T13:05:32.058Z,59.50
2019-03-21T13:08:00.515Z,59.75
2019-03-21T13:10:28.980Z,59.69
2019-03-21T13:12:58.082Z,59.46
2019-03-21T13:15:30.062Z,59.32
2019-03-21T13:17:56.786Z,59.50
2019-03-21T13:20:25.224Z,59.45
2019-03-21T13:22:54.040Z,59.39
2019-03-21T13:25:22.638Z,59.24
2019-03-21T13:27:51.261Z,59.16
2019-03-21T13:30:19.896Z,59.15
2019-03-21T13:32:48.291Z,59.04
2019-03-21T13:35:16.766Z,58.96
2019-03-21T13:37:45.215Z,59.07
2019-03-21T13:40:13.733Z,58.97
2019-03-21T13:42:42.188Z,59.03
2019-03-21T13:45:11.210Z,58.74
2019-03-21T13:47:39.989Z,59.02
2019-03-21T13:50:08.887Z,59.13
2019-03-21T13:52:37.402Z,58.98
2019-03-21T13:55:10.447Z,59.06
2019-03-21T13:57:38.961Z,59.35
2019-03-21T14:00:10.720Z,59.34
2019-03-21T14:02:39.233Z,59.31
2019-03-21T14:05:08.569Z,59.21
2019-03-21T14:07:36.990Z,59.00
2019-03-21T14:10:08.163Z,59.00
2019-03-21T14:12:36.627Z,59.12
2019-03-21T14:15:07.809Z,59.09
2019-03-21T14:17:36.405Z,59.12
2019-03-21T14:20:07.287Z,59.42
2019-03-21T14:22:35.759Z,59.13
2019-03-21T14:25:06.061Z,59.28
2019-03-21T14:27:34.511Z,59.55
2019-03-21T14:30:03.131Z,59.39
2019-03-21T14:32:31.638Z,59.26
2019-03-21T14:35:00.410Z,59.13
2019-03-21T14:37:28.823Z,58.96
2019-03-21T14:39:57.280Z,58.96
2019-03-21T14:42:25.807Z,59.05
2019-03-21T14:44:55.296Z,59.23
2019-03-21T14:47:35.836Z,59.21
2019-03-21T14:49:55.517Z,59.21
2019-03-21T14:52:24.044Z,59.08
2019-03-21T14:54:52.490Z,59.05
2019-03-21T14:57:20.949Z,59.15
2019-03-21T14:59:49.415Z,59.16
2019-03-21T15:02:17.870Z,59.22
2019-03-21T15:04:46.320Z,59.38
2019-03-21T15:07:14.811Z,59.41
2019-03-21T15:09:43.300Z,59.33
2019-03-21T15:12:11.778Z,59.24
2019-03-21T15:14:40.305Z,59.17
2019-03-21T15:17:08.747Z,59.31
2019-03-21T15:19:39.598Z,59.55
2019-03-21T15:22:08.121Z,59.66
2019-03-21T15:24:36.854Z,59.64
2019-03-21T15:27:05.289Z,59.50
2019-03-21T15:29:35.449Z,59.48
2019-03-21T15:32:05.050Z,59.26
2019-03-21T15:34:33.592Z,59.37
2019-03-21T15:37:02.066Z,59.42
2019-03-21T15:39:30.509Z,59.47
2019-03-21T15:41:58.980Z,59.53
2019-03-21T15:44:27.513Z,59.68
2019-03-21T15:46:55.945Z,59.54
2019-03-21T15:49:24.503Z,59.42
2019-03-21T15:51:52.959Z,59.79
2019-03-21T15:54:21.410Z,59.66
2019-03-21T15:56:49.938Z,59.76
2019-03-21T15:59:18.340Z,59.74
2019-03-21T16:01:46.855Z,59.75
2019-03-21T16:04:15.287Z,59.91
2019-03-21T16:06:43.731Z,60.09
2019-03-21T16:09:12.194Z,60.14
2019-03-21T16:11:40.923Z,60.17
2019-03-21T16:14:09.393Z,60.21
2019-03-21T16:16:38.468Z,60.31
2019-03-21T16:19:07.109Z,60.39
2019-03-21T16:21:35.535Z,60.40
2019-03-21T16:24:05.305Z,60.52
2019-03-21T16:26:36.645Z,60.55
2019-03-21T16:29:04.797Z,60.54
2019-03-21T16:31:33.279Z,60.53
2019-03-21T16:34:01.721Z,60.66
2019-03-21T16:36:30.533Z,60.84
2019-03-21T16:38:59.019Z,60.88
2019-03-21T16:41:27.462Z,61.09
2019-03-21T16:43:55.954Z,61.19
2019-03-21T16:46:24.416Z,61.24
2019-03-21T16:48:52.962Z,61.32
2019-03-21T16:51:21.420Z,61.33
2019-03-21T16:53:50.263Z,61.45
2019-03-21T16:56:18.735Z,61.58
2019-03-21T16:58:47.161Z,61.79
2019-03-21T17:01:15.651Z,61.98
2019-03-21T17:03:44.083Z,62.08
2019-03-21T17:06:12.534Z,62.27
2019-03-21T17:08:40.997Z,62.31
2019-03-21T17:11:09.486Z,62.42
2019-03-21T17:13:38.006Z,62.52
2019-03-21T17:16:06.537Z,62.59
2019-03-21T17:18:34.991Z,62.72
2019-03-21T17:21:03.433Z,62.85
2019-03-21T17:23:32.270Z,62.95
2019-03-21T17:26:00.741Z,63.05
2019-03-21T17:28:29.188Z,63.06
2019-03-21T17:30:57.643Z,63.04
2019-03-21T17:33:26.160Z,63.12
2019-03-21T17:35:54.625Z,63.20
2019-03-21T17:38:23.047Z,63.27
2019-03-21T17:40:51.636Z,63.37
2019-03-21T17:43:20.216Z,63.58
2019-03-21T17:45:48.724Z,63.70
2019-03-21T17:48:17.175Z,63.79
2019-03-21T17:50:45.638Z,63.93
2019-03-21T17:53:14.147Z,64.14
2019-03-21T17:55:43.025Z,64.16
2019-03-21T17:58:11.545Z,64.18
2019-03-21T18:00:40.035Z,64.29
2019-03-21T18:03:08.741Z,64.37
2019-03-21T18:05:37.155Z,64.42
2019-03-21T18:08:05.745Z,64.37
2019-03-21T18:10:34.729Z,64.45
2019-03-21T18:13:03.951Z,64.49
2019-03-21T18:15:32.858Z,64.52
2019-03-21T18:18:01.567Z,64.59
2019-03-21T18:20:30.067Z,64.71
2019-03-21T18:22:58.543Z,64.76
2019-03-21T18:25:27.040Z,64.75
2019-03-21T18:27:55.489Z,64.81
2019-03-21T18:30:23.992Z,64.92
2019-03-21T18:32:52.453Z,64.93
2019-03-21T18:35:20.943Z,64.92
2019-03-21T18:37:49.384Z,64.90
2019-03-21T18:40:17.899Z,64.96
2019-03-21T18:42:46.456Z,65.14
2019-03-21T18:45:15.980Z,65.10
2019-03-21T18:47:44.483Z,65.10
2019-03-21T18:50:15.945Z,65.08
2019-03-21T18:59:42.149Z,65.46
2019-03-21T19:02:10.588Z,65.47
2019-03-21T19:04:39.046Z,65.47
2019-03-21T19:07:07.986Z,65.48
2019-03-21T19:09:36.470Z,65.52
2019-03-21T19:12:05.045Z,65.58
2019-03-21T19:14:33.552Z,65.64
2019-03-21T19:17:02.025Z,65.70
2019-03-21T19:19:30.461Z,65.76
2019-03-21T19:21:59.040Z,65.74
2019-03-21T19:24:27.528Z,65.77
2019-03-21T19:26:56.074Z,65.82
2019-03-21T19:29:24.488Z,65.87
2019-03-21T19:31:52.924Z,65.80
2019-03-21T19:34:21.388Z,65.80
2019-03-21T19:36:49.860Z,65.82
2019-03-21T19:39:18.401Z,65.90
2019-03-21T19:41:47.024Z,65.96
2019-03-21T19:44:15.627Z,66.07
2019-03-21T19:46:44.121Z,66.12
2019-03-21T19:49:12.619Z,66.24
2019-03-21T19:51:41.124Z,66.28
2019-03-21T19:54:10.407Z,66.30
2019-03-21T19:56:38.858Z,66.17
2019-03-21T19:59:07.333Z,66.25
2019-03-21T20:01:35.865Z,66.31
2019-03-21T20:04:04.338Z,66.36
2019-03-21T20:06:33.526Z,66.32
2019-03-21T20:09:01.942Z,66.36
2019-03-21T20:11:30.563Z,66.43
2019-03-21T20:13:59.041Z,66.35
2019-03-21T20:16:27.670Z,66.35
2019-03-21T20:18:56.155Z,66.28
2019-03-21T20:21:24.592Z,66.47
2019-03-21T20:23:52.891Z,66.62
2019-03-21T20:26:21.376Z,66.61
2019-03-21T20:28:49.831Z,66.48
2019-03-21T20:31:18.280Z,66.67
2019-03-21T20:33:46.828Z,66.83
2019-03-21T20:36:15.270Z,66.83
2019-03-21T20:38:43.747Z,66.79
2019-03-21T20:41:12.195Z,66.88
2019-03-21T20:43:40.668Z,66.93
2019-03-21T20:46:09.238Z,66.98
2019-03-21T20:48:36.553Z,66.94
2019-03-21T20:51:07.674Z,66.92
2019-03-21T20:53:36.155Z,67.00
2019-03-21T20:56:04.963Z,67.12
2019-03-21T20:58:33.462Z,67.07
2019-03-21T21:01:01.943Z,67.12
2019-03-21T21:03:30.383Z,67.26
2019-03-21T21:05:58.820Z,67.27
2019-03-21T21:08:27.451Z,67.33
2019-03-21T21:10:55.894Z,67.48
2019-03-21T21:13:24.431Z,67.66
2019-03-21T21:15:53.012Z,67.83
2019-03-21T21:18:21.529Z,67.69
2019-03-21T21:20:49.943Z,67.62
2019-03-21T21:23:18.412Z,67.68
2019-03-21T21:25:46.867Z,67.86
2019-03-21T21:28:15.346Z,67.84
2019-03-21T21:30:44.257Z,67.90
2019-03-21T21:33:12.724Z,68.01
2019-03-21T21:35:41.184Z,67.86
2019-03-21T21:38:09.676Z,67.76
2019-03-21T21:40:40.209Z,68.00
2019-03-21T21:43:09.162Z,68.14
2019-03-21T21:45:37.785Z,67.94
2019-03-21T21:48:06.309Z,67.88
2019-03-21T21:50:34.771Z,67.92
2019-03-21T21:53:03.240Z,68.16
2019-03-21T21:55:31.745Z,68.17
2019-03-21T21:58:00.241Z,68.09
2019-03-21T22:00:28.754Z,68.05
2019-03-21T22:02:57.297Z,68.08
2019-03-21T22:05:25.784Z,68.22
2019-03-21T22:07:54.303Z,68.30
2019-03-21T22:10:22.755Z,68.29
2019-03-21T22:12:51.398Z,68.24
2019-03-21T22:15:19.880Z,68.55
2019-03-21T22:17:48.436Z,68.40
2019-03-21T22:20:17.258Z,68.47
2019-03-21T22:22:46.055Z,68.43
2019-03-21T22:25:14.833Z,68.51
2019-03-21T22:27:43.427Z,68.64
2019-03-21T22:30:14.884Z,68.69
2019-03-21T22:32:43.421Z,68.59
2019-03-21T22:35:12.143Z,68.46
2019-03-21T22:37:41.966Z,68.50
2019-03-21T22:40:17.741Z,68.43
2019-03-21T22:42:46.186Z,68.47
2019-03-21T22:45:16.294Z,68.58
2019-03-21T22:47:44.899Z,68.95
2019-03-21T22:50:15.733Z,68.82
2019-03-21T22:52:44.644Z,68.72
2019-03-21T22:55:13.180Z,68.98
2019-03-21T22:57:41.822Z,69.26
2019-03-21T23:00:13.313Z,69.38
2019-03-21T23:02:41.843Z,69.54
2019-03-21T23:05:10.671Z,69.47
2019-03-21T23:07:39.471Z,69.44
2019-03-21T23:10:09.619Z,69.40
2019-03-21T23:12:38.132Z,69.26
2019-03-21T23:15:09.409Z,69.01
2019-03-21T23:17:38.634Z,68.87
2019-03-21T23:20:09.613Z,69.07
2019-03-21T23:22:38.091Z,69.08
2019-03-21T23:25:08.097Z,69.09
2019-03-21T23:27:36.522Z,69.03
2019-03-21T23:30:16.329Z,69.20
2019-03-21T23:32:45.149Z,69.24
2019-03-21T23:35:14.071Z,69.19
2019-03-21T23:37:42.523Z,69.17
2019-03-21T23:40:12.488Z,68.91
2019-03-21T23:42:40.933Z,68.74
2019-03-21T23:45:11.549Z,68.98
2019-03-21T23:47:40.000Z,68.77
2019-03-21T23:50:10.836Z,68.67
2019-03-21T23:52:39.542Z,68.67
2019-03-21T23:55:09.182Z,68.69
2019-03-21T23:57:37.653Z,68.71
