createdAt,value
2019-03-11T00:01:02.852Z,7.72
2019-03-11T00:06:38.052Z,7.69
2019-03-11T00:09:46.357Z,7.65
2019-03-11T00:12:14.781Z,7.61
2019-03-11T00:14:43.175Z,7.59
2019-03-11T00:17:11.580Z,7.57
2019-03-11T00:19:40.032Z,7.56
2019-03-11T00:22:08.429Z,7.55
2019-03-11T00:24:36.829Z,7.54
2019-03-11T00:27:05.263Z,7.50
2019-03-11T00:29:33.648Z,7.47
2019-03-11T00:32:02.049Z,7.48
2019-03-11T00:34:30.465Z,7.47
2019-03-11T00:36:58.854Z,7.47
2019-03-11T00:39:27.243Z,7.46
2019-03-11T00:42:35.908Z,7.42
2019-03-11T00:45:44.230Z,7.39
2019-03-11T00:50:47.150Z,7.33
2019-03-11T00:55:49.515Z,7.26
2019-03-11T00:58:17.922Z,7.24
2019-03-11T01:00:46.334Z,7.24
2019-03-11T01:03:14.697Z,7.23
2019-03-11T01:05:43.134Z,7.18
2019-03-11T01:08:11.623Z,7.16
2019-03-11T01:10:40.074Z,7.17
2019-03-11T01:13:08.568Z,7.17
2019-03-11T01:15:37.027Z,7.14
2019-03-11T01:21:00.298Z,7.05
2019-03-11T01:23:28.691Z,7.05
2019-03-11T01:25:57.081Z,7.03
2019-03-11T01:28:25.533Z,6.98
2019-03-11T01:31:34.110Z,6.94
2019-03-11T01:36:37.960Z,6.87
2019-03-11T01:39:46.328Z,6.84
2019-03-11T01:42:14.717Z,6.82
2019-03-11T01:44:43.115Z,6.81
2019-03-11T01:49:45.525Z,6.83
2019-03-11T01:52:13.952Z,6.81
2019-03-11T01:54:42.343Z,6.78
2019-03-11T01:57:50.693Z,6.75
2019-03-11T02:00:59.009Z,6.72
2019-03-11T02:03:46.681Z,6.70
2019-03-11T02:23:05.167Z,6.57
2019-03-11T02:25:33.583Z,6.56
2019-03-11T02:28:01.973Z,6.56
2019-03-11T02:30:30.376Z,6.56
2019-03-11T02:38:27.808Z,6.56
2019-03-11T02:40:56.198Z,6.54
2019-03-11T02:43:24.587Z,6.53
2019-03-11T02:45:53.015Z,6.53
2019-03-11T02:48:21.410Z,6.49
2019-03-11T02:50:49.808Z,6.48
2019-03-11T02:53:18.413Z,6.47
2019-03-11T02:55:50.924Z,6.46
2019-03-11T02:58:18.589Z,6.44
2019-03-11T03:03:41.737Z,6.45
2019-03-11T03:11:52.539Z,6.53
2019-03-11T03:16:55.416Z,6.49
2019-03-11T03:22:16.926Z,6.47
2019-03-11T03:24:45.343Z,6.49
2019-03-11T03:27:13.737Z,6.54
2019-03-11T03:29:42.135Z,6.56
2019-03-11T03:32:10.562Z,6.52
2019-03-11T03:37:26.475Z,6.48
2019-03-11T03:39:54.870Z,6.54
2019-03-11T03:42:23.269Z,6.57
2019-03-11T03:45:30.283Z,6.61
2019-03-11T03:48:38.749Z,6.61
2019-03-11T03:51:08.743Z,6.61
2019-03-11T03:53:37.128Z,6.59
2019-03-11T03:56:05.524Z,6.58
2019-03-11T03:58:33.938Z,6.55
2019-03-11T04:01:02.335Z,6.54
2019-03-11T04:03:30.843Z,6.57
2019-03-11T04:06:18.458Z,6.59
2019-03-11T04:08:46.862Z,6.59
2019-03-11T04:11:15.260Z,6.47
2019-03-11T04:13:43.682Z,6.34
2019-03-11T04:16:31.324Z,6.27
2019-03-11T04:18:59.745Z,6.28
2019-03-11T04:24:55.483Z,6.20
2019-03-11T04:27:23.878Z,6.10
2019-03-11T04:30:11.559Z,6.08
2019-03-11T04:32:39.953Z,6.08
2019-03-11T04:35:27.683Z,6.05
2019-03-11T04:37:56.076Z,6.02
2019-03-11T04:40:26.446Z,6.01
2019-03-11T04:45:28.676Z,5.98
2019-03-11T04:48:16.427Z,5.95
2019-03-11T04:50:44.820Z,5.91
2019-03-11T04:53:13.214Z,5.89
2019-03-11T04:58:16.221Z,5.90
2019-03-11T05:00:44.685Z,5.91
2019-03-11T05:03:13.069Z,5.90
2019-03-11T05:05:41.463Z,5.92
2019-03-11T05:08:09.899Z,5.91
2019-03-11T05:10:38.318Z,5.90
2019-03-11T05:13:26.057Z,5.86
2019-03-11T05:15:54.445Z,5.88
2019-03-11T05:18:22.855Z,5.85
2019-03-11T05:23:25.769Z,5.89
2019-03-11T05:25:54.205Z,5.88
2019-03-11T05:31:30.695Z,5.84
2019-03-11T05:34:39.020Z,5.81
2019-03-11T05:39:41.475Z,5.84
2019-03-11T05:42:09.905Z,5.84
2019-03-11T05:44:38.313Z,5.88
2019-03-11T05:47:06.703Z,5.91
2019-03-11T05:52:21.238Z,5.91
2019-03-11T05:54:49.686Z,5.92
2019-03-11T05:57:18.064Z,5.93
2019-03-11T05:59:46.487Z,5.94
2019-03-11T06:02:14.916Z,5.95
2019-03-11T06:04:43.315Z,5.96
2019-03-11T06:07:11.701Z,5.99
2019-03-11T06:12:13.958Z,6.06
2019-03-11T06:17:16.043Z,6.08
2019-03-11T06:19:44.450Z,6.10
2019-03-11T06:27:22.481Z,6.16
2019-03-11T06:35:01.654Z,6.25
2019-03-11T06:37:30.146Z,6.28
2019-03-11T06:39:58.530Z,6.32
2019-03-11T06:42:26.924Z,6.37
2019-03-11T06:44:55.351Z,6.41
2019-03-11T06:47:23.742Z,6.43
2019-03-11T06:49:52.142Z,6.48
2019-03-11T06:54:54.774Z,6.60
2019-03-11T06:59:57.643Z,6.75
2019-03-11T07:05:02.194Z,6.83
2019-03-11T07:07:30.033Z,6.85
2019-03-11T07:09:58.424Z,6.88
2019-03-11T07:12:26.839Z,6.92
2019-03-11T07:14:55.270Z,6.93
2019-03-11T07:17:23.675Z,6.94
2019-03-11T07:19:52.054Z,6.96
2019-03-11T07:22:20.473Z,6.97
2019-03-11T07:24:48.882Z,7.02
2019-03-11T07:27:17.277Z,7.05
2019-03-11T07:29:45.698Z,7.09
2019-03-11T07:32:14.092Z,7.11
2019-03-11T07:34:42.480Z,7.12
2019-03-11T07:39:45.045Z,7.10
2019-03-11T07:44:47.434Z,6.97
2019-03-11T07:47:15.825Z,6.95
2019-03-11T07:49:44.244Z,6.95
2019-03-11T07:52:12.637Z,6.94
2019-03-11T07:54:41.034Z,6.93
2019-03-11T07:57:21.740Z,6.94
2019-03-11T07:59:50.127Z,6.96
2019-03-11T08:02:18.609Z,6.99
2019-03-11T08:07:20.650Z,6.95
2019-03-11T08:09:49.134Z,6.82
2019-03-11T08:12:17.548Z,6.69
2019-03-11T08:14:45.935Z,6.54
2019-03-11T08:17:14.415Z,6.47
2019-03-11T08:19:42.760Z,6.42
2019-03-11T08:22:11.177Z,6.46
2019-03-11T08:27:13.224Z,6.46
2019-03-11T08:29:41.614Z,6.49
2019-03-11T08:32:10.039Z,6.20
2019-03-11T08:34:38.460Z,5.90
2019-03-11T08:37:06.856Z,5.50
2019-03-11T08:39:35.341Z,4.92
2019-03-11T08:42:37.499Z,4.11
2019-03-11T08:44:53.208Z,3.53
2019-03-11T08:47:21.610Z,3.19
2019-03-11T08:49:50.010Z,3.10
2019-03-11T08:52:18.429Z,3.09
2019-03-11T08:54:46.819Z,2.98
2019-03-11T08:57:15.210Z,2.99
2019-03-11T08:59:55.718Z,3.06
2019-03-11T09:02:24.108Z,3.06
2019-03-11T09:04:52.494Z,2.91
2019-03-11T09:09:54.877Z,2.86
2019-03-11T09:15:37.113Z,2.92
2019-03-11T09:18:05.567Z,2.96
2019-03-11T09:20:33.969Z,2.89
2019-03-11T09:23:21.645Z,2.83
2019-03-11T09:25:50.039Z,2.82
2019-03-11T09:28:18.489Z,2.80
2019-03-11T09:33:20.581Z,2.79
2019-03-11T09:35:49.023Z,2.79
2019-03-11T09:38:17.443Z,2.80
2019-03-11T09:43:40.101Z,2.91
2019-03-11T09:46:08.558Z,2.97
2019-03-11T09:48:36.955Z,2.99
2019-03-11T09:51:24.709Z,3.03
2019-03-11T09:53:53.100Z,3.05
2019-03-11T09:56:21.491Z,3.07
2019-03-11T09:58:49.950Z,3.11
2019-03-11T10:01:30.815Z,3.21
2019-03-11T10:03:59.245Z,3.30
2019-03-11T10:06:27.658Z,3.44
2019-03-11T10:08:56.066Z,3.47
2019-03-11T10:11:24.489Z,3.42
2019-03-11T10:13:52.885Z,3.35
2019-03-11T10:16:21.268Z,3.26
2019-03-11T10:21:23.674Z,3.24
2019-03-11T10:26:26.305Z,3.24
2019-03-11T10:28:54.751Z,3.23
2019-03-11T10:31:23.149Z,3.23
2019-03-11T10:34:10.894Z,3.29
2019-03-11T10:36:39.296Z,3.31
2019-03-11T10:39:27.072Z,3.39
2019-03-11T10:41:55.464Z,3.44
2019-03-11T10:44:23.865Z,3.54
2019-03-11T10:46:52.291Z,3.61
2019-03-11T10:49:20.698Z,3.63
2019-03-11T10:51:49.095Z,3.63
2019-03-11T10:54:17.548Z,3.67
2019-03-11T10:56:45.984Z,3.75
2019-03-11T10:59:14.386Z,3.79
2019-03-11T11:02:02.011Z,3.87
2019-03-11T11:04:30.398Z,3.91
2019-03-11T11:06:58.795Z,3.97
2019-03-11T11:09:46.446Z,4.01
2019-03-11T11:12:14.860Z,4.03
2019-03-11T11:14:43.254Z,4.07
2019-03-11T11:17:30.878Z,4.12
2019-03-11T11:20:03.281Z,4.18
2019-03-11T11:22:41.302Z,4.24
2019-03-11T11:24:59.555Z,4.29
2019-03-11T11:27:28.010Z,4.32
2019-03-11T11:29:56.435Z,4.32
2019-03-11T11:34:59.444Z,4.30
2019-03-11T11:40:01.817Z,4.25
2019-03-11T11:45:44.090Z,4.32
2019-03-11T11:50:46.863Z,4.45
2019-03-11T11:53:34.477Z,4.52
2019-03-11T11:56:02.873Z,4.71
2019-03-11T11:58:31.266Z,4.93
2019-03-11T12:00:59.731Z,5.03
2019-03-11T12:03:28.130Z,5.15
2019-03-11T12:06:09.051Z,5.21
2019-03-11T12:08:39.280Z,5.18
2019-03-11T12:11:07.688Z,5.20
2019-03-11T12:13:36.112Z,5.24
2019-03-11T12:16:23.848Z,5.35
2019-03-11T12:18:52.235Z,5.43
2019-03-11T12:21:20.703Z,5.55
2019-03-11T12:24:08.523Z,5.60
2019-03-11T12:26:36.919Z,5.59
2019-03-11T12:29:45.425Z,5.56
2019-03-11T12:35:22.177Z,5.50
2019-03-11T12:38:30.493Z,5.58
2019-03-11T12:40:58.935Z,5.64
2019-03-11T12:43:27.331Z,5.62
2019-03-11T12:45:55.737Z,5.78
2019-03-11T12:48:46.533Z,6.04
2019-03-11T12:51:15.423Z,6.27
2019-03-11T12:53:44.251Z,6.45
2019-03-11T12:58:47.105Z,6.52
2019-03-11T13:01:15.498Z,6.50
2019-03-11T13:06:18.849Z,6.57
2019-03-11T13:09:07.455Z,6.54
2019-03-11T13:11:56.191Z,6.51
2019-03-11T13:14:24.606Z,6.50
2019-03-11T13:16:52.995Z,6.53
2019-03-11T13:19:21.394Z,6.54
2019-03-11T13:22:09.523Z,6.56
2019-03-11T13:24:37.896Z,6.52
2019-03-11T13:27:06.291Z,6.55
2019-03-11T13:29:34.723Z,6.46
2019-03-11T13:34:50.707Z,6.17
2019-03-11T13:37:19.188Z,6.07
2019-03-11T13:39:47.587Z,5.97
2019-03-11T13:45:30.448Z,5.95
2019-03-11T13:48:18.104Z,6.00
2019-03-11T13:50:46.515Z,6.00
2019-03-11T13:59:03.700Z,5.90
2019-03-11T14:01:32.310Z,5.90
2019-03-11T14:04:00.703Z,5.98
2019-03-11T14:06:48.433Z,6.07
2019-03-11T14:09:16.831Z,6.22
2019-03-11T14:14:52.091Z,6.57
2019-03-11T14:20:48.267Z,6.61
2019-03-11T14:23:16.688Z,6.57
2019-03-11T14:26:04.500Z,6.73
2019-03-11T14:28:32.897Z,6.90
2019-03-11T14:34:28.319Z,6.99
2019-03-11T14:36:56.722Z,6.92
2019-03-11T14:39:44.308Z,6.84
2019-03-11T14:42:12.698Z,6.70
2019-03-11T14:44:41.142Z,6.57
2019-03-11T14:49:44.145Z,6.26
2019-03-11T14:52:31.865Z,6.11
2019-03-11T14:55:01.025Z,5.99
2019-03-11T14:57:48.777Z,5.86
2019-03-11T15:00:57.696Z,5.78
2019-03-11T15:03:26.449Z,5.64
2019-03-11T15:05:54.890Z,5.47
2019-03-11T15:08:43.373Z,5.33
2019-03-11T15:16:54.624Z,4.91
2019-03-11T15:19:23.333Z,4.82
2019-03-11T15:21:52.236Z,4.71
2019-03-11T15:24:39.823Z,4.69
2019-03-11T15:27:08.540Z,4.63
2019-03-11T15:32:26.443Z,4.84
2019-03-11T15:34:55.113Z,4.81
2019-03-11T15:37:23.619Z,4.77
2019-03-11T15:42:26.579Z,4.61
2019-03-11T15:47:48.126Z,4.49
2019-03-11T15:53:11.740Z,4.46
2019-03-11T15:55:40.202Z,4.47
2019-03-11T15:58:08.600Z,4.46
2019-03-11T16:01:16.960Z,4.42
2019-03-11T16:03:45.358Z,4.43
2019-03-11T16:06:53.729Z,4.43
2019-03-11T16:09:41.318Z,4.43
2019-03-11T16:14:49.225Z,4.34
2019-03-11T16:17:13.564Z,4.29
2019-03-11T16:19:41.964Z,4.26
2019-03-11T16:22:10.354Z,4.29
2019-03-11T16:24:38.772Z,4.31
2019-03-11T16:27:26.366Z,4.30
2019-03-11T16:29:54.807Z,4.23
2019-03-11T16:32:23.196Z,4.13
2019-03-11T16:34:51.582Z,3.95
2019-03-11T16:39:53.703Z,3.54
2019-03-11T16:45:56.422Z,3.47
2019-03-11T16:48:43.946Z,3.52
2019-03-11T16:51:12.359Z,3.43
2019-03-11T16:54:00.116Z,3.38
2019-03-11T16:59:23.130Z,3.44
2019-03-11T17:02:31.441Z,3.45
2019-03-11T17:04:59.855Z,3.47
2019-03-11T17:07:28.246Z,3.57
2019-03-11T17:09:56.699Z,3.60
2019-03-11T17:14:59.453Z,3.44
2019-03-11T17:17:27.875Z,3.40
2019-03-11T17:19:56.280Z,3.36
2019-03-11T17:22:24.667Z,3.20
2019-03-11T17:24:53.125Z,3.04
2019-03-11T17:27:21.548Z,2.89
2019-03-11T17:35:32.404Z,2.15
2019-03-11T17:38:20.049Z,2.14
2019-03-11T17:40:48.443Z,2.24
2019-03-11T17:43:16.835Z,2.33
2019-03-11T17:46:04.478Z,2.41
2019-03-11T17:48:52.214Z,2.41
2019-03-11T17:51:20.635Z,2.41
2019-03-11T17:53:49.042Z,2.42
2019-03-11T17:56:17.439Z,2.42
2019-03-11T17:58:45.865Z,2.44
2019-03-11T18:01:33.588Z,2.43
2019-03-11T18:04:02.147Z,2.47
2019-03-11T18:06:49.742Z,2.54
2019-03-11T18:11:52.639Z,2.62
2019-03-11T18:16:55.358Z,2.68
2019-03-11T18:19:23.777Z,2.74
2019-03-11T18:22:11.363Z,2.78
2019-03-11T18:24:39.798Z,2.78
2019-03-11T18:27:08.189Z,2.74
2019-03-11T18:29:36.607Z,2.75
2019-03-11T18:34:39.126Z,2.71
2019-03-11T18:37:47.521Z,2.72
2019-03-11T18:40:55.856Z,2.75
2019-03-11T18:45:58.229Z,2.81
2019-03-11T18:48:46.065Z,2.81
2019-03-11T18:51:14.447Z,2.83
2019-03-11T18:53:42.853Z,2.84
2019-03-11T18:58:45.124Z,2.89
2019-03-11T19:01:13.536Z,2.90
2019-03-11T19:04:01.157Z,2.87
2019-03-11T19:06:29.570Z,2.83
2019-03-11T19:08:58.044Z,2.82
2019-03-11T19:11:26.418Z,2.80
2019-03-11T19:16:28.852Z,2.80
2019-03-11T19:19:16.582Z,2.81
2019-03-11T19:21:45.033Z,2.77
2019-03-11T19:24:13.421Z,2.74
2019-03-11T19:29:15.977Z,2.69
2019-03-11T19:31:44.426Z,2.72
2019-03-11T19:36:46.589Z,2.77
2019-03-11T19:42:09.714Z,2.73
2019-03-11T19:44:38.083Z,2.72
2019-03-11T19:47:06.567Z,2.72
2019-03-11T19:49:34.970Z,2.74
2019-03-11T19:52:03.345Z,2.78
2019-03-11T19:54:31.767Z,2.79
2019-03-11T19:57:00.176Z,2.82
2019-03-11T19:59:28.638Z,2.82
2019-03-11T20:01:57.033Z,2.82
2019-03-11T20:04:25.463Z,2.81
2019-03-11T20:06:53.891Z,2.81
2019-03-11T20:09:22.272Z,2.82
2019-03-11T20:14:24.636Z,2.86
2019-03-11T20:16:53.104Z,2.88
2019-03-11T20:19:21.505Z,2.91
2019-03-11T20:21:50.847Z,2.94
2019-03-11T20:24:39.389Z,2.96
2019-03-11T20:27:07.886Z,2.98
2019-03-11T20:29:36.266Z,3.00
2019-03-11T20:32:04.752Z,3.04
2019-03-11T20:34:52.509Z,3.06
2019-03-11T20:39:55.412Z,3.08
2019-03-11T20:42:23.783Z,3.08
2019-03-11T20:44:52.229Z,3.09
2019-03-11T20:47:20.632Z,3.09
2019-03-11T20:49:49.029Z,3.09
2019-03-11T20:52:36.683Z,3.10
2019-03-11T20:55:45.035Z,3.11
2019-03-11T20:58:13.386Z,3.12
2019-03-11T21:00:41.990Z,3.13
2019-03-11T21:06:46.750Z,3.14
2019-03-11T21:09:56.819Z,3.15
2019-03-11T21:12:25.262Z,3.18
2019-03-11T21:14:53.673Z,3.21
2019-03-11T21:17:26.950Z,3.25
2019-03-11T21:22:26.581Z,3.27
2019-03-11T21:27:28.874Z,3.25
2019-03-11T21:29:57.446Z,3.26
2019-03-11T21:32:27.525Z,3.27
2019-03-11T21:34:55.972Z,3.30
2019-03-11T21:39:58.411Z,3.31
2019-03-11T21:42:26.973Z,3.33
2019-03-11T21:45:15.010Z,3.35
2019-03-11T21:50:36.384Z,3.35
2019-03-11T21:55:38.815Z,3.33
2019-03-11T22:00:40.855Z,3.34
2019-03-11T22:03:09.249Z,3.35
2019-03-11T22:08:11.381Z,3.34
2019-03-11T22:10:39.774Z,3.33
2019-03-11T22:15:42.131Z,3.30
2019-03-11T22:18:10.530Z,3.29
2019-03-11T22:20:39.001Z,3.26
2019-03-11T22:23:07.391Z,3.24
2019-03-11T22:25:35.798Z,3.23
2019-03-11T22:28:44.206Z,3.23
2019-03-11T22:31:12.611Z,3.26
2019-03-11T22:33:41.006Z,3.27
2019-03-11T22:36:09.446Z,3.28
2019-03-11T22:38:37.835Z,3.28
2019-03-11T22:41:25.525Z,3.30
2019-03-11T22:43:53.941Z,3.30
2019-03-11T22:46:22.317Z,3.33
2019-03-11T22:48:50.801Z,3.34
2019-03-11T22:54:06.628Z,3.34
2019-03-11T22:56:35.015Z,3.35
2019-03-11T22:59:03.411Z,3.38
2019-03-11T23:02:11.964Z,3.39
2019-03-11T23:04:41.864Z,3.40
2019-03-11T23:07:10.259Z,3.40
2019-03-11T23:09:38.722Z,3.42
2019-03-11T23:12:07.113Z,3.42
2019-03-11T23:14:35.505Z,3.43
2019-03-11T23:19:58.894Z,3.47
2019-03-11T23:22:27.283Z,3.49
2019-03-11T23:24:55.678Z,3.50
2019-03-11T23:27:24.139Z,3.52
2019-03-11T23:29:52.532Z,3.53
2019-03-11T23:32:20.920Z,3.54
2019-03-11T23:34:49.335Z,3.55
2019-03-11T23:37:17.731Z,3.55
2019-03-11T23:39:46.123Z,3.57
2019-03-11T23:42:14.667Z,3.58
2019-03-11T23:44:43.042Z,3.58
2019-03-11T23:47:11.435Z,3.60
2019-03-11T23:52:13.845Z,3.62
2019-03-11T23:57:16.180Z,3.63
2019-03-11T23:59:44.579Z,3.64
