createdAt,value
2022-08-19T00:01:53.159Z,26.08
2022-08-19T00:04:26.372Z,20.85
2022-08-19T00:06:54.969Z,23.33
2022-08-19T00:09:24.853Z,38.80
2022-08-19T00:11:53.469Z,23.27
2022-08-19T00:14:23.297Z,24.17
2022-08-19T00:16:52.588Z,28.98
2022-08-19T00:19:20.624Z,28.65
2022-08-19T00:21:48.801Z,23.77
2022-08-19T00:24:17.234Z,25.50
2022-08-19T00:26:47.207Z,25.35
2022-08-19T00:29:17.956Z,26.08
2022-08-19T00:31:48.135Z,28.02
2022-08-19T00:34:19.175Z,26.73
2022-08-19T00:36:47.625Z,24.40
2022-08-19T00:39:17.431Z,21.13
2022-08-19T00:41:47.914Z,21.90
2022-08-19T00:44:19.609Z,23.90
2022-08-19T00:46:55.340Z,20.70
2022-08-19T00:49:29.985Z,24.88
2022-08-19T00:52:18.693Z,26.17
2022-08-19T00:54:52.721Z,25.63
2022-08-19T00:57:27.531Z,21.55
2022-08-19T01:00:02.389Z,20.83
2022-08-19T01:02:33.748Z,24.33
2022-08-19T01:05:03.847Z,22.42
2022-08-19T01:07:36.001Z,26.08
2022-08-19T01:10:09.624Z,22.27
2022-08-19T01:12:38.223Z,24.23
2022-08-19T01:15:08.299Z,22.75
2022-08-19T01:17:40.337Z,25.52
2022-08-19T01:20:11.601Z,26.63
2022-08-19T01:22:46.093Z,26.65
2022-08-19T01:25:15.395Z,24.52
2022-08-19T01:27:45.873Z,22.35
2022-08-19T01:30:16.419Z,26.77
2022-08-19T01:32:44.645Z,26.45
2022-08-19T01:35:14.511Z,33.35
2022-08-19T01:37:48.661Z,25.80
2022-08-19T01:40:17.104Z,28.88
2022-08-19T01:42:45.265Z,25.42
2022-08-19T01:45:13.434Z,27.85
2022-08-19T01:47:41.742Z,25.42
2022-08-19T01:50:12.867Z,30.40
2022-08-19T01:52:42.788Z,27.00
2022-08-19T01:55:15.562Z,26.17
2022-08-19T01:57:46.475Z,28.75
2022-08-19T02:00:17.407Z,25.65
2022-08-19T02:02:45.969Z,25.75
2022-08-19T02:05:14.921Z,27.42
2022-08-19T02:07:43.349Z,24.73
2022-08-19T02:10:16.914Z,24.60
2022-08-19T02:12:45.209Z,27.75
2022-08-19T02:15:14.026Z,24.05
2022-08-19T02:17:42.830Z,22.45
2022-08-19T02:20:14.062Z,28.92
2022-08-19T02:22:43.524Z,27.17
2022-08-19T02:25:14.320Z,23.90
2022-08-19T02:27:43.034Z,24.48
2022-08-19T02:30:14.727Z,26.10
2022-08-19T02:32:44.490Z,27.33
2022-08-19T02:35:13.848Z,23.25
2022-08-19T02:37:59.824Z,22.55
2022-08-19T02:40:29.622Z,22.98
2022-08-19T02:42:58.303Z,25.52
2022-08-19T02:45:26.459Z,22.75
2022-08-19T02:47:54.610Z,24.00
2022-08-19T02:50:22.708Z,26.05
2022-08-19T02:52:50.967Z,29.85
2022-08-19T02:55:19.759Z,22.92
2022-08-19T02:57:49.148Z,25.35
2022-08-19T03:00:18.379Z,31.05
2022-08-19T03:02:47.866Z,25.77
2022-08-19T03:05:16.034Z,24.30
2022-08-19T03:07:44.408Z,22.83
2022-08-19T03:10:12.626Z,28.48
2022-08-19T03:12:41.010Z,25.23
2022-08-19T03:15:11.464Z,24.63
2022-08-19T03:17:39.487Z,26.70
2022-08-19T03:20:08.540Z,26.00
2022-08-19T03:22:36.684Z,27.45
2022-08-19T03:25:05.868Z,20.75
2022-08-19T03:27:34.697Z,22.60
2022-08-19T03:30:03.580Z,23.42
2022-08-19T03:32:33.385Z,29.58
2022-08-19T03:35:01.656Z,26.50
2022-08-19T03:37:29.774Z,24.95
2022-08-19T03:39:57.903Z,25.40
2022-08-19T03:42:45.440Z,25.42
2022-08-19T03:45:16.346Z,27.48
2022-08-19T03:47:46.410Z,23.65
2022-08-19T03:50:14.606Z,28.33
2022-08-19T03:52:45.461Z,29.92
2022-08-19T03:55:16.434Z,24.27
2022-08-19T03:57:46.284Z,30.67
2022-08-19T04:00:15.504Z,25.83
2022-08-19T04:02:58.193Z,24.23
2022-08-19T04:05:29.882Z,23.17
2022-08-19T04:08:00.075Z,25.58
2022-08-19T04:10:29.187Z,26.27
2022-08-19T04:12:57.291Z,21.17
2022-08-19T04:15:25.388Z,22.02
2022-08-19T04:17:55.829Z,21.25
2022-08-19T04:20:23.936Z,22.45
2022-08-19T04:22:51.996Z,21.15
2022-08-19T04:25:20.190Z,25.63
2022-08-19T04:27:49.571Z,28.05
2022-08-19T04:30:18.747Z,23.52
2022-08-19T04:32:46.847Z,27.80
2022-08-19T04:35:19.316Z,25.33
2022-08-19T04:37:49.242Z,30.45
2022-08-19T04:40:34.709Z,24.45
2022-08-19T04:43:03.019Z,25.45
2022-08-19T04:45:39.691Z,20.90
2022-08-19T04:48:26.490Z,23.50
2022-08-19T04:50:59.437Z,23.17
2022-08-19T04:53:29.668Z,21.25
2022-08-19T04:56:09.441Z,21.17
2022-08-19T04:58:38.979Z,24.90
2022-08-19T05:01:07.396Z,22.42
2022-08-19T05:03:35.812Z,24.75
2022-08-19T05:06:09.380Z,23.90
2022-08-19T05:08:38.631Z,26.50
2022-08-19T05:11:14.007Z,23.45
2022-08-19T05:13:43.308Z,22.05
2022-08-19T05:16:13.455Z,23.80
2022-08-19T05:19:00.204Z,22.98
2022-08-19T05:21:48.649Z,21.85
2022-08-19T05:24:17.312Z,24.55
2022-08-19T05:26:49.475Z,26.10
2022-08-19T05:29:19.786Z,25.05
2022-08-19T05:31:51.416Z,19.70
2022-08-19T05:34:21.010Z,22.70
2022-08-19T05:36:52.151Z,21.17
2022-08-19T05:39:22.530Z,26.55
2022-08-19T05:41:54.663Z,19.20
2022-08-19T05:44:23.510Z,24.65
2022-08-19T05:46:53.822Z,27.75
2022-08-19T05:49:24.010Z,21.52
2022-08-19T05:51:53.684Z,22.83
2022-08-19T05:54:21.785Z,17.42
2022-08-19T05:56:49.852Z,21.17
2022-08-19T05:59:19.014Z,21.75
2022-08-19T06:01:51.486Z,23.42
2022-08-19T06:04:21.149Z,25.30
2022-08-19T06:06:54.817Z,22.50
2022-08-19T06:09:23.952Z,25.95
2022-08-19T06:11:56.061Z,26.83
2022-08-19T06:14:28.067Z,27.70
2022-08-19T06:16:56.836Z,24.17
2022-08-19T06:19:26.510Z,25.95
2022-08-19T06:21:56.018Z,21.23
2022-08-19T06:24:26.686Z,21.10
2022-08-19T06:27:00.756Z,24.40
2022-08-19T06:29:31.956Z,23.42
2022-08-19T06:32:02.130Z,24.63
2022-08-19T06:34:32.557Z,29.02
2022-08-19T06:37:03.802Z,22.75
2022-08-19T06:39:37.023Z,19.58
2022-08-19T06:42:08.026Z,20.45
2022-08-19T06:44:43.365Z,26.13
2022-08-19T06:47:23.123Z,30.48
2022-08-19T06:50:02.831Z,30.65
2022-08-19T06:52:36.809Z,26.45
2022-08-19T06:55:07.927Z,25.08
2022-08-19T06:57:36.360Z,20.20
2022-08-19T07:00:08.782Z,24.95
2022-08-19T07:02:39.112Z,19.75
2022-08-19T07:05:09.688Z,18.33
2022-08-19T07:07:40.514Z,22.27
2022-08-19T07:10:11.503Z,17.65
2022-08-19T07:12:41.953Z,21.98
2022-08-19T07:15:11.895Z,21.98
2022-08-19T07:17:41.966Z,23.40
2022-08-19T07:20:11.670Z,24.35
2022-08-19T07:22:42.139Z,23.65
2022-08-19T07:25:14.292Z,26.52
2022-08-19T07:27:42.617Z,25.88
2022-08-19T07:30:14.847Z,26.38
2022-08-19T07:32:43.462Z,20.67
2022-08-19T07:35:11.951Z,22.95
2022-08-19T07:37:45.247Z,18.63
2022-08-19T07:40:14.225Z,17.08
2022-08-19T07:42:42.367Z,16.05
2022-08-19T07:45:11.262Z,20.45
2022-08-19T07:47:48.906Z,18.45
2022-08-19T07:50:20.928Z,15.88
2022-08-19T07:52:51.483Z,15.27
2022-08-19T07:55:42.172Z,19.90
2022-08-19T07:58:11.812Z,21.50
2022-08-19T08:00:39.949Z,14.25
2022-08-19T08:03:09.610Z,17.60
2022-08-19T08:05:55.145Z,19.13
2022-08-19T08:08:44.171Z,19.80
2022-08-19T08:11:20.105Z,15.77
2022-08-19T08:14:01.336Z,17.33
2022-08-19T08:16:35.405Z,20.55
2022-08-19T08:19:20.567Z,20.45
2022-08-19T08:21:54.900Z,21.85
2022-08-19T08:24:28.611Z,17.35
2022-08-19T08:26:58.075Z,17.05
2022-08-19T08:29:26.796Z,15.60
2022-08-19T08:32:14.887Z,14.05
2022-08-19T08:34:43.430Z,13.90
2022-08-19T08:37:11.730Z,16.33
2022-08-19T08:39:41.225Z,21.42
2022-08-19T08:42:18.042Z,19.65
2022-08-19T08:45:00.302Z,14.40
2022-08-19T08:47:33.993Z,17.95
2022-08-19T08:50:08.273Z,17.77
2022-08-19T08:52:43.641Z,16.55
2022-08-19T08:55:16.720Z,17.75
2022-08-19T08:57:56.254Z,17.13
2022-08-19T09:00:27.722Z,18.30
2022-08-19T09:02:56.174Z,11.35
2022-08-19T09:05:28.190Z,16.27
2022-08-19T09:08:17.929Z,18.05
2022-08-19T09:10:55.413Z,17.25
2022-08-19T09:13:37.462Z,17.35
2022-08-19T09:16:09.429Z,16.65
2022-08-19T09:18:45.558Z,16.15
2022-08-19T09:21:14.253Z,17.60
2022-08-19T09:23:44.709Z,15.48
2022-08-19T09:26:16.756Z,21.80
2022-08-19T09:28:48.854Z,16.75
2022-08-19T09:31:20.457Z,18.02
2022-08-19T09:33:49.281Z,19.88
2022-08-19T09:36:32.919Z,15.95
2022-08-19T09:39:03.096Z,16.52
2022-08-19T09:41:32.539Z,18.60
2022-08-19T09:44:02.404Z,20.02
2022-08-19T09:46:32.512Z,19.08
2022-08-19T09:49:06.137Z,20.83
2022-08-19T09:51:35.410Z,13.63
2022-08-19T09:54:05.161Z,20.63
2022-08-19T09:56:35.160Z,14.52
2022-08-19T09:59:05.396Z,13.88
2022-08-19T10:01:35.890Z,11.73
2022-08-19T10:04:09.434Z,16.48
2022-08-19T10:06:51.829Z,16.73
2022-08-19T10:09:26.396Z,14.00
2022-08-19T10:12:06.078Z,11.77
2022-08-19T10:14:34.688Z,14.98
2022-08-19T10:17:04.719Z,20.45
2022-08-19T10:19:55.196Z,17.20
2022-08-19T10:22:25.437Z,18.77
2022-08-19T10:24:54.143Z,14.15
2022-08-19T10:27:24.237Z,12.20
2022-08-19T10:29:54.601Z,24.73
2022-08-19T10:32:33.691Z,20.40
2022-08-19T10:35:02.785Z,15.02
2022-08-19T10:37:34.427Z,13.57
2022-08-19T10:40:04.218Z,15.40
2022-08-19T10:42:33.850Z,19.48
2022-08-19T10:45:01.913Z,18.35
2022-08-19T10:47:33.064Z,10.88
2022-08-19T10:50:19.172Z,15.30
2022-08-19T10:52:51.661Z,10.88
2022-08-19T10:55:39.945Z,13.75
2022-08-19T10:58:14.715Z,17.83
2022-08-19T11:00:44.442Z,23.75
2022-08-19T11:03:13.026Z,23.35
2022-08-19T11:05:42.098Z,18.50
2022-08-19T11:08:22.396Z,15.88
2022-08-19T11:10:52.545Z,18.05
2022-08-19T11:13:22.016Z,13.25
2022-08-19T11:15:57.706Z,11.25
2022-08-19T11:18:25.866Z,15.43
2022-08-19T11:20:53.958Z,18.65
2022-08-19T11:23:22.366Z,17.80
2022-08-19T11:25:51.694Z,22.23
2022-08-19T11:28:21.205Z,19.98
2022-08-19T11:30:49.678Z,11.93
2022-08-19T11:33:17.782Z,14.23
2022-08-19T11:35:46.050Z,14.02
2022-08-19T11:38:15.664Z,11.27
2022-08-19T11:40:44.235Z,14.45
2022-08-19T11:43:12.347Z,19.48
2022-08-19T11:45:42.555Z,14.70
2022-08-19T11:48:11.224Z,12.27
2022-08-19T11:50:42.506Z,15.23
2022-08-19T11:53:11.166Z,12.23
2022-08-19T11:55:44.029Z,12.10
2022-08-19T11:58:18.559Z,12.15
2022-08-19T12:00:48.474Z,14.50
2022-08-19T12:03:16.774Z,14.10
2022-08-19T12:05:44.840Z,15.52
2022-08-19T12:08:13.823Z,17.73
2022-08-19T12:10:43.222Z,14.60
2022-08-19T12:13:11.786Z,14.10
2022-08-19T12:15:41.842Z,17.40
2022-08-19T12:18:11.647Z,13.68
2022-08-19T12:20:41.737Z,16.30
2022-08-19T12:23:10.896Z,14.52
2022-08-19T12:25:39.584Z,11.68
2022-08-19T12:28:07.601Z,13.90
2022-08-19T12:30:35.737Z,13.60
2022-08-19T12:33:03.773Z,10.68
2022-08-19T12:35:33.253Z,16.15
2022-08-19T12:38:03.824Z,13.45
2022-08-19T12:40:31.952Z,16.42
2022-08-19T12:43:00.227Z,21.63
2022-08-19T12:45:28.331Z,12.10
2022-08-19T12:47:56.603Z,16.42
2022-08-19T12:50:24.849Z,14.60
2022-08-19T12:52:54.205Z,14.25
2022-08-19T12:55:22.371Z,13.13
2022-08-19T12:57:51.528Z,17.17
2022-08-19T13:00:22.314Z,12.27
2022-08-19T13:02:52.975Z,16.13
2022-08-19T13:05:23.648Z,10.25
2022-08-19T13:07:56.924Z,13.05
2022-08-19T13:10:28.742Z,12.90
2022-08-19T13:12:57.193Z,11.23
2022-08-19T13:15:26.020Z,11.07
2022-08-19T13:17:56.958Z,10.80
2022-08-19T13:20:25.953Z,12.07
2022-08-19T13:22:56.445Z,10.57
2022-08-19T13:25:25.047Z,12.18
2022-08-19T13:27:53.757Z,11.57
2022-08-19T13:30:40.949Z,11.70
2022-08-19T13:33:15.483Z,10.10
2022-08-19T13:35:47.737Z,10.50
2022-08-19T13:38:19.506Z,12.40
2022-08-19T13:40:48.602Z,13.00
2022-08-19T13:43:23.044Z,14.93
2022-08-19T13:45:53.759Z,13.07
2022-08-19T13:48:22.015Z,10.70
2022-08-19T13:50:50.681Z,13.32
2022-08-19T13:53:20.437Z,13.68
2022-08-19T13:55:48.566Z,10.95
2022-08-19T13:58:16.637Z,11.85
2022-08-19T14:00:47.779Z,14.75
2022-08-19T14:03:16.113Z,10.82
2022-08-19T14:05:44.223Z,15.88
2022-08-19T14:08:15.130Z,9.00
2022-08-19T14:10:45.726Z,10.07
2022-08-19T14:13:18.368Z,13.35
2022-08-19T14:15:47.079Z,18.15
2022-08-19T14:18:15.778Z,11.68
2022-08-19T14:20:44.344Z,12.48
2022-08-19T14:23:13.301Z,12.75
2022-08-19T14:25:41.701Z,14.75
2022-08-19T14:28:11.398Z,14.75
2022-08-19T14:30:40.206Z,13.23
2022-08-19T14:33:09.678Z,15.68
2022-08-19T14:35:39.194Z,11.43
2022-08-19T14:38:14.842Z,11.73
2022-08-19T14:40:43.145Z,13.57
2022-08-19T14:43:12.749Z,8.73
2022-08-19T14:45:41.673Z,13.27
2022-08-19T14:48:12.599Z,13.68
2022-08-19T14:50:47.719Z,14.30
2022-08-19T14:53:17.849Z,14.77
2022-08-19T14:55:47.486Z,18.63
2022-08-19T14:58:28.317Z,12.85
2022-08-19T15:00:57.032Z,15.27
2022-08-19T15:03:25.101Z,10.18
2022-08-19T15:05:53.193Z,13.95
2022-08-19T15:08:22.076Z,9.43
2022-08-19T15:10:50.189Z,11.57
2022-08-19T15:13:19.726Z,12.98
2022-08-19T15:15:48.439Z,19.58
2022-08-19T15:18:16.833Z,11.20
2022-08-19T15:20:46.733Z,13.05
2022-08-19T15:23:15.519Z,11.35
2022-08-19T15:25:44.500Z,9.30
2022-08-19T15:28:13.026Z,9.80
2022-08-19T15:30:44.534Z,12.93
2022-08-19T15:33:15.125Z,8.32
2022-08-19T15:35:43.880Z,12.93
2022-08-19T15:38:14.020Z,10.98
2022-08-19T15:40:43.385Z,13.55
2022-08-19T15:43:11.584Z,12.77
2022-08-19T15:45:40.345Z,15.95
2022-08-19T15:48:09.783Z,11.90
2022-08-19T15:50:38.785Z,16.70
2022-08-19T15:53:10.255Z,12.13
2022-08-19T15:55:44.078Z,11.98
2022-08-19T15:58:33.068Z,11.07
2022-08-19T16:01:20.373Z,13.32
2022-08-19T16:04:14.167Z,16.52
2022-08-19T16:06:45.658Z,11.35
2022-08-19T16:09:15.451Z,8.63
2022-08-19T16:11:46.433Z,12.13
2022-08-19T16:14:33.043Z,13.40
2022-08-19T16:17:01.484Z,10.63
2022-08-19T16:19:33.320Z,11.60
2022-08-19T16:22:01.442Z,12.52
2022-08-19T16:24:29.843Z,8.73
2022-08-19T16:26:58.415Z,18.02
2022-08-19T16:29:34.549Z,10.25
2022-08-19T16:32:10.868Z,13.30
2022-08-19T16:34:42.331Z,13.18
2022-08-19T16:37:11.079Z,14.02
2022-08-19T16:39:40.089Z,10.00
2022-08-19T16:42:09.663Z,10.02
2022-08-19T16:44:39.450Z,13.00
2022-08-19T16:47:07.833Z,13.43
2022-08-19T16:49:53.241Z,7.03
2022-08-19T16:52:27.224Z,12.88
2022-08-19T16:54:55.790Z,11.70
2022-08-19T16:57:24.960Z,12.77
2022-08-19T16:59:53.474Z,11.52
2022-08-19T17:02:23.604Z,12.63
2022-08-19T17:04:59.331Z,17.90
2022-08-19T17:07:33.103Z,12.95
2022-08-19T17:10:02.661Z,14.23
2022-08-19T17:12:32.074Z,13.30
2022-08-19T17:15:02.509Z,11.43
2022-08-19T17:17:32.422Z,8.85
2022-08-19T17:20:02.522Z,9.45
2022-08-19T17:22:32.028Z,13.15
2022-08-19T17:25:00.359Z,10.00
2022-08-19T17:27:31.396Z,14.88
2022-08-19T17:30:02.471Z,15.52
2022-08-19T17:32:31.114Z,11.85
2022-08-19T17:34:59.206Z,15.82
2022-08-19T17:37:28.246Z,8.30
2022-08-19T17:39:57.848Z,16.05
2022-08-19T17:42:26.438Z,10.70
2022-08-19T17:44:58.714Z,13.82
2022-08-19T17:47:27.955Z,11.77
2022-08-19T17:49:56.609Z,14.07
2022-08-19T17:52:25.078Z,8.48
2022-08-19T17:54:53.157Z,10.23
2022-08-19T17:57:22.653Z,15.45
2022-08-19T17:59:50.945Z,13.40
2022-08-19T18:02:22.346Z,11.50
2022-08-19T18:04:50.675Z,14.45
2022-08-19T18:07:21.490Z,10.75
2022-08-19T18:09:52.122Z,14.02
2022-08-19T18:12:26.700Z,11.80
2022-08-19T18:14:55.275Z,19.70
2022-08-19T18:17:24.492Z,18.13
2022-08-19T18:19:52.800Z,14.93
2022-08-19T18:22:28.796Z,12.63
2022-08-19T18:24:57.829Z,9.82
2022-08-19T18:27:28.112Z,12.13
2022-08-19T18:29:59.258Z,9.25
2022-08-19T18:32:29.473Z,13.90
2022-08-19T18:34:57.549Z,13.98
2022-08-19T18:37:27.151Z,12.20
2022-08-19T18:40:12.921Z,12.75
2022-08-19T18:43:02.719Z,9.07
2022-08-19T18:45:48.976Z,10.93
2022-08-19T18:48:35.202Z,10.98
2022-08-19T18:51:03.795Z,11.80
2022-08-19T18:53:34.099Z,15.65
2022-08-19T18:56:02.657Z,16.83
2022-08-19T18:58:34.262Z,13.25
2022-08-19T19:01:11.491Z,15.30
2022-08-19T19:03:42.818Z,18.10
2022-08-19T19:06:11.181Z,12.82
2022-08-19T19:08:40.906Z,12.07
2022-08-19T19:11:09.730Z,10.77
2022-08-19T19:13:40.622Z,14.98
2022-08-19T19:16:10.131Z,14.20
2022-08-19T19:18:38.247Z,13.27
2022-08-19T19:21:07.505Z,11.27
2022-08-19T19:23:35.609Z,12.20
2022-08-19T19:26:03.698Z,12.63
2022-08-19T19:28:31.720Z,10.73
2022-08-19T19:31:01.194Z,15.07
2022-08-19T19:33:29.583Z,11.70
2022-08-19T19:35:57.678Z,13.55
2022-08-19T19:38:25.798Z,14.85
2022-08-19T19:40:53.908Z,13.98
2022-08-19T19:43:22.054Z,10.32
2022-08-19T19:45:50.175Z,9.93
2022-08-19T19:48:19.528Z,14.85
2022-08-19T19:50:54.273Z,10.60
2022-08-19T19:53:26.230Z,9.90
2022-08-19T19:55:57.690Z,20.92
2022-08-19T19:58:28.911Z,13.25
2022-08-19T20:00:58.879Z,17.65
2022-08-19T20:03:29.889Z,12.25
2022-08-19T20:05:59.546Z,13.23
2022-08-19T20:08:46.599Z,14.38
2022-08-19T20:11:25.937Z,14.77
2022-08-19T20:13:54.040Z,13.85
2022-08-19T20:16:25.396Z,13.65
2022-08-19T20:18:55.634Z,16.02
2022-08-19T20:21:27.184Z,14.13
2022-08-19T20:24:09.616Z,13.65
2022-08-19T20:26:38.657Z,14.82
2022-08-19T20:29:13.522Z,14.30
2022-08-19T20:31:57.528Z,12.15
2022-08-19T20:34:28.853Z,14.63
2022-08-19T20:36:57.071Z,11.65
2022-08-19T20:39:25.352Z,13.23
2022-08-19T20:41:56.426Z,11.75
2022-08-19T20:44:25.372Z,12.95
2022-08-19T20:46:55.269Z,15.25
2022-08-19T20:49:25.005Z,12.60
2022-08-19T20:51:57.515Z,12.10
2022-08-19T20:54:27.116Z,15.30
2022-08-19T20:56:55.449Z,11.38
2022-08-19T20:59:24.259Z,14.60
2022-08-19T21:01:52.729Z,14.93
2022-08-19T21:04:21.326Z,11.45
2022-08-19T21:06:49.473Z,25.75
2022-08-19T21:09:19.123Z,17.45
2022-08-19T21:11:47.518Z,15.32
2022-08-19T21:14:15.647Z,18.05
2022-08-19T21:16:44.103Z,13.60
2022-08-19T21:19:12.241Z,15.75
2022-08-19T21:21:40.329Z,18.30
2022-08-19T21:24:09.051Z,12.75
2022-08-19T21:26:38.548Z,15.57
2022-08-19T21:29:06.621Z,18.02
2022-08-19T21:31:35.164Z,19.98
2022-08-19T21:34:03.193Z,15.27
2022-08-19T21:36:31.334Z,13.18
2022-08-19T21:38:59.357Z,15.90
2022-08-19T21:41:27.428Z,14.63
2022-08-19T21:43:56.879Z,21.17
2022-08-19T21:46:25.059Z,15.27
2022-08-19T21:48:53.088Z,15.88
2022-08-19T21:51:21.270Z,16.25
2022-08-19T21:53:49.387Z,13.38
2022-08-19T21:56:21.246Z,17.42
2022-08-19T21:58:49.536Z,14.85
2022-08-19T22:01:19.149Z,15.43
2022-08-19T22:03:47.184Z,21.45
2022-08-19T22:06:16.389Z,13.73
2022-08-19T22:08:45.875Z,17.30
2022-08-19T22:11:14.078Z,19.30
2022-08-19T22:13:42.214Z,13.60
2022-08-19T22:16:11.052Z,20.65
2022-08-19T22:18:40.579Z,16.42
2022-08-19T22:21:12.012Z,12.70
2022-08-19T22:23:41.743Z,14.75
2022-08-19T22:26:09.975Z,14.43
2022-08-19T22:28:38.526Z,13.40
2022-08-19T22:31:08.610Z,19.58
2022-08-19T22:33:38.344Z,11.57
2022-08-19T22:36:08.863Z,17.70
2022-08-19T22:38:37.450Z,12.32
2022-08-19T22:41:07.798Z,13.57
2022-08-19T22:43:37.555Z,13.85
2022-08-19T22:46:17.356Z,16.13
2022-08-19T22:48:46.497Z,15.45
2022-08-19T22:51:33.950Z,12.13
2022-08-19T22:54:02.727Z,18.17
2022-08-19T22:56:30.864Z,14.82
2022-08-19T22:58:59.920Z,17.70
2022-08-19T23:01:30.258Z,18.85
2022-08-19T23:04:03.684Z,18.27
2022-08-19T23:06:36.377Z,9.88
2022-08-19T23:09:08.153Z,14.25
2022-08-19T23:11:41.537Z,16.52
2022-08-19T23:14:11.240Z,12.68
2022-08-19T23:16:39.606Z,12.63
2022-08-19T23:19:10.164Z,11.25
2022-08-19T23:21:40.003Z,14.98
2022-08-19T23:24:08.816Z,12.55
2022-08-19T23:26:36.974Z,14.23
2022-08-19T23:29:23.686Z,15.70
2022-08-19T23:31:51.985Z,15.00
2022-08-19T23:34:20.025Z,17.83
2022-08-19T23:36:50.486Z,19.25
2022-08-19T23:39:19.315Z,15.35
2022-08-19T23:41:48.109Z,12.32
2022-08-19T23:44:16.186Z,12.07
2022-08-19T23:46:55.274Z,18.52
2022-08-19T23:49:25.905Z,13.15
2022-08-19T23:51:56.480Z,13.82
2022-08-19T23:54:27.456Z,15.93
2022-08-19T23:57:14.231Z,15.02
2022-08-19T23:59:45.487Z,14.82
