createdAt,value
2023-05-01T00:00:16.552Z,98445.28
2023-05-01T00:02:48.264Z,98435.50
2023-05-01T00:05:16.761Z,98441.59
2023-05-01T00:07:44.584Z,98443.44
2023-05-01T00:10:12.427Z,98452.56
2023-05-01T00:12:40.360Z,98459.50
2023-05-01T00:15:08.838Z,98449.72
2023-05-01T00:17:36.683Z,98447.50
2023-05-01T00:20:05.497Z,98449.19
2023-05-01T00:22:33.435Z,98446.91
2023-05-01T00:25:01.202Z,98447.50
2023-05-01T00:27:29.045Z,98447.41
2023-05-01T00:29:57.182Z,98456.38
2023-05-01T00:32:25.279Z,98451.03
2023-05-01T00:34:53.241Z,98442.19
2023-05-01T00:37:21.266Z,98433.88
2023-05-01T00:39:49.045Z,98421.28
2023-05-01T00:42:16.862Z,98424.31
2023-05-01T00:44:44.718Z,98424.16
2023-05-01T00:47:12.705Z,98426.44
2023-05-01T00:49:43.003Z,98431.50
2023-05-01T00:52:10.855Z,98431.00
2023-05-01T00:54:39.710Z,98436.69
2023-05-01T00:57:09.670Z,98443.69
2023-05-01T00:59:38.769Z,98451.31
2023-05-01T01:02:06.782Z,98453.00
2023-05-01T01:04:34.603Z,98475.19
2023-05-01T01:07:15.829Z,98471.56
2023-05-01T01:09:48.686Z,98469.34
2023-05-01T01:12:25.320Z,98453.06
2023-05-01T01:15:02.966Z,98430.16
2023-05-01T01:17:35.724Z,98407.72
2023-05-01T01:20:28.242Z,98399.03
2023-05-01T01:23:38.049Z,98384.13
2023-05-01T01:26:29.004Z,98372.63
2023-05-01T01:29:34.186Z,98377.88
2023-05-01T01:32:11.165Z,98379.22
2023-05-01T01:34:51.562Z,98374.41
2023-05-01T01:37:30.784Z,98376.53
2023-05-01T01:40:04.428Z,98376.19
2023-05-01T01:42:43.191Z,98377.03
2023-05-01T01:45:19.530Z,98374.34
2023-05-01T01:47:48.616Z,98370.44
2023-05-01T01:50:16.874Z,98376.09
2023-05-01T01:52:47.646Z,98385.94
2023-05-01T01:55:15.579Z,98385.41
2023-05-01T01:57:44.053Z,98389.31
2023-05-01T02:00:13.238Z,98397.41
2023-05-01T02:02:41.726Z,98378.97
2023-05-01T02:05:13.834Z,98365.59
2023-05-01T02:07:42.582Z,98367.81
2023-05-01T02:10:11.991Z,98364.25
2023-05-01T02:12:45.159Z,98387.75
2023-05-01T02:15:13.414Z,98396.22
2023-05-01T02:17:41.680Z,98399.09
2023-05-01T02:20:11.203Z,98414.50
2023-05-01T02:22:41.078Z,98408.91
2023-05-01T02:25:11.862Z,98417.88
2023-05-01T02:28:01.085Z,98423.28
2023-05-01T02:30:28.963Z,98428.13
2023-05-01T02:32:57.757Z,98420.00
2023-05-01T02:35:25.603Z,98435.97
2023-05-01T02:37:53.663Z,98448.34
2023-05-01T02:40:22.115Z,98457.81
2023-05-01T02:42:50.217Z,98455.63
2023-05-01T02:45:19.695Z,98463.25
2023-05-01T02:47:51.698Z,98459.75
2023-05-01T02:50:20.138Z,98449.75
2023-05-01T02:52:48.288Z,98442.22
2023-05-01T02:55:36.468Z,98434.91
2023-05-01T02:58:04.287Z,98433.00
2023-05-01T03:00:32.663Z,98437.22
2023-05-01T03:03:00.672Z,98431.09
2023-05-01T03:05:28.454Z,98429.13
2023-05-01T03:07:56.364Z,98416.84
2023-05-01T03:10:24.243Z,98409.34
2023-05-01T03:12:52.060Z,98418.56
2023-05-01T03:15:19.831Z,98418.88
2023-05-01T03:17:47.626Z,98427.91
2023-05-01T03:20:16.260Z,98433.25
2023-05-01T03:22:44.315Z,98441.72
2023-05-01T03:25:12.045Z,98442.81
2023-05-01T03:27:40.156Z,98458.03
2023-05-01T03:30:10.198Z,98466.50
2023-05-01T03:32:41.910Z,98468.25
2023-05-01T03:35:17.156Z,98451.88
2023-05-01T03:37:45.421Z,98453.09
2023-05-01T03:40:20.464Z,98448.16
2023-05-01T03:43:13.846Z,98457.75
2023-05-01T03:45:44.249Z,98446.91
2023-05-01T03:48:13.963Z,98459.78
2023-05-01T03:50:42.550Z,98464.59
2023-05-01T03:53:10.413Z,98460.44
2023-05-01T03:55:38.215Z,98463.78
2023-05-01T03:58:07.287Z,98453.44
2023-05-01T04:00:35.136Z,98439.50
2023-05-01T04:03:03.452Z,98452.75
2023-05-01T04:05:33.748Z,98449.44
2023-05-01T04:08:04.579Z,98450.94
2023-05-01T04:10:32.735Z,98458.84
2023-05-01T04:13:05.219Z,98461.09
2023-05-01T04:15:33.561Z,98460.88
2023-05-01T04:18:01.877Z,98466.47
2023-05-01T04:20:30.012Z,98469.78
2023-05-01T04:22:57.772Z,98472.06
2023-05-01T04:25:25.983Z,98468.66
2023-05-01T04:27:58.643Z,98473.38
2023-05-01T04:30:26.587Z,98477.03
2023-05-01T04:32:54.649Z,98482.44
2023-05-01T04:35:22.785Z,98483.56
2023-05-01T04:37:50.856Z,98482.19
2023-05-01T04:40:18.642Z,98479.38
2023-05-01T04:42:46.481Z,98472.72
2023-05-01T04:45:16.391Z,98475.03
2023-05-01T04:47:45.046Z,98481.75
2023-05-01T04:50:13.017Z,98482.03
2023-05-01T04:52:41.294Z,98481.44
2023-05-01T04:55:10.238Z,98482.28
2023-05-01T04:57:45.429Z,98476.13
2023-05-01T05:00:13.744Z,98487.13
2023-05-01T05:02:51.258Z,98491.81
2023-05-01T05:05:19.375Z,98485.41
2023-05-01T05:07:48.581Z,98483.53
2023-05-01T05:10:36.712Z,98474.56
2023-05-01T05:13:20.435Z,98482.41
2023-05-01T05:15:55.569Z,98480.44
2023-05-01T05:18:25.186Z,98478.19
2023-05-01T05:20:53.194Z,98477.06
2023-05-01T05:23:21.651Z,98483.63
2023-05-01T05:25:49.537Z,98483.09
2023-05-01T05:28:17.652Z,98487.63
2023-05-01T05:30:46.903Z,98487.69
2023-05-01T05:33:17.971Z,98495.84
2023-05-01T05:35:46.354Z,98495.31
2023-05-01T05:38:15.808Z,98494.75
2023-05-01T05:40:46.691Z,98497.84
2023-05-01T05:43:14.690Z,98501.75
2023-05-01T05:45:42.936Z,98491.66
2023-05-01T05:48:14.864Z,98500.69
2023-05-01T05:50:42.711Z,98509.41
2023-05-01T05:53:11.987Z,98501.03
2023-05-01T05:55:40.441Z,98500.75
2023-05-01T05:58:09.045Z,98504.44
2023-05-01T06:00:38.327Z,98505.06
2023-05-01T06:03:07.636Z,98504.50
2023-05-01T06:05:37.813Z,98501.47
2023-05-01T06:08:05.727Z,98508.16
2023-05-01T06:10:33.622Z,98515.47
2023-05-01T06:13:13.436Z,98516.06
2023-05-01T06:15:45.428Z,98513.19
2023-05-01T06:18:14.445Z,98519.41
2023-05-01T06:20:43.217Z,98515.53
2023-05-01T06:23:13.818Z,98518.16
2023-05-01T06:25:52.919Z,98526.41
2023-05-01T06:28:21.580Z,98530.06
2023-05-01T06:30:49.385Z,98543.63
2023-05-01T06:33:19.994Z,98545.09
2023-05-01T06:36:00.106Z,98549.63
2023-05-01T06:38:28.076Z,98534.22
2023-05-01T06:40:56.661Z,98535.63
2023-05-01T06:43:30.609Z,98532.25
2023-05-01T06:45:58.525Z,98536.75
2023-05-01T06:48:45.209Z,98544.41
2023-05-01T06:51:16.272Z,98538.53
2023-05-01T06:53:44.207Z,98549.75
2023-05-01T06:56:11.941Z,98545.84
2023-05-01T06:58:39.660Z,98550.66
2023-05-01T07:01:07.697Z,98554.88
2023-05-01T07:03:35.820Z,98559.13
2023-05-01T07:06:03.845Z,98560.56
2023-05-01T07:08:32.370Z,98566.16
2023-05-01T07:11:00.148Z,98566.75
2023-05-01T07:13:28.049Z,98578.56
2023-05-01T07:15:56.080Z,98568.44
2023-05-01T07:18:23.942Z,98580.53
2023-05-01T07:20:53.030Z,98580.25
2023-05-01T07:23:21.007Z,98577.72
2023-05-01T07:25:48.803Z,98580.78
2023-05-01T07:28:18.246Z,98586.09
2023-05-01T07:30:46.082Z,98582.44
2023-05-01T07:33:13.844Z,98588.38
2023-05-01T07:35:41.895Z,98586.13
2023-05-01T07:38:10.427Z,98596.28
2023-05-01T07:40:38.705Z,98597.41
2023-05-01T07:43:07.441Z,98598.53
2023-05-01T07:45:35.264Z,98604.41
2023-05-01T07:48:03.228Z,98604.69
2023-05-01T07:50:31.224Z,98609.47
2023-05-01T07:52:59.198Z,98613.13
2023-05-01T07:55:26.976Z,98610.31
2023-05-01T07:57:54.849Z,98613.38
2023-05-01T08:00:22.799Z,98628.06
2023-05-01T08:02:51.896Z,98628.59
2023-05-01T08:05:19.856Z,98627.16
2023-05-01T08:07:47.630Z,98624.84
2023-05-01T08:10:15.740Z,98629.63
2023-05-01T08:12:46.444Z,98629.56
2023-05-01T08:15:14.385Z,98632.22
2023-05-01T08:17:42.301Z,98626.97
2023-05-01T08:20:11.326Z,98634.50
2023-05-01T08:22:39.138Z,98635.91
2023-05-01T08:25:07.767Z,98633.09
2023-05-01T08:27:35.563Z,98647.03
2023-05-01T08:30:03.547Z,98649.41
2023-05-01T08:32:32.618Z,98652.28
2023-05-01T08:35:00.633Z,98658.84
2023-05-01T08:37:31.809Z,98655.50
2023-05-01T08:39:59.721Z,98660.63
2023-05-01T08:42:27.807Z,98664.88
2023-05-01T08:45:00.735Z,98666.88
2023-05-01T08:47:29.373Z,98666.28
2023-05-01T08:49:58.545Z,98667.44
2023-05-01T08:52:35.037Z,98664.66
2023-05-01T08:55:03.658Z,98665.50
2023-05-01T08:57:32.623Z,98679.31
2023-05-01T09:00:00.632Z,98672.84
2023-05-01T09:02:29.712Z,98690.34
2023-05-01T09:04:59.450Z,98692.00
2023-05-01T09:07:27.506Z,98696.78
2023-05-01T09:09:55.643Z,98698.47
2023-05-01T09:12:26.138Z,98705.50
2023-05-01T09:14:55.102Z,98702.16
2023-05-01T09:17:23.914Z,98706.38
2023-05-01T09:19:52.313Z,98700.13
2023-05-01T09:22:20.728Z,98705.44
2023-05-01T09:24:48.488Z,98704.31
2023-05-01T09:27:16.641Z,98717.53
2023-05-01T09:29:46.813Z,98714.72
2023-05-01T09:32:26.296Z,98723.75
2023-05-01T09:34:55.369Z,98716.13
2023-05-01T09:37:30.463Z,98727.47
2023-05-01T09:40:08.803Z,98727.72
2023-05-01T09:42:51.736Z,98718.16
2023-05-01T09:45:20.227Z,98712.78
2023-05-01T09:47:48.618Z,98717.28
2023-05-01T09:50:35.782Z,98713.56
2023-05-01T09:53:07.862Z,98718.59
2023-05-01T09:55:35.800Z,98715.13
2023-05-01T09:58:03.889Z,98717.94
2023-05-01T10:00:32.186Z,98718.53
2023-05-01T10:03:13.919Z,98725.25
2023-05-01T10:05:47.130Z,98729.22
2023-05-01T10:08:20.859Z,98741.63
2023-05-01T10:11:08.396Z,98737.97
2023-05-01T10:13:36.244Z,98745.31
2023-05-01T10:16:07.685Z,98741.56
2023-05-01T10:18:35.998Z,98736.50
2023-05-01T10:21:05.049Z,98744.06
2023-05-01T10:23:33.404Z,98753.63
2023-05-01T10:26:03.311Z,98750.56
2023-05-01T10:28:32.218Z,98754.16
2023-05-01T10:31:01.161Z,98757.63
2023-05-01T10:33:29.035Z,98750.84
2023-05-01T10:35:59.938Z,98768.72
2023-05-01T10:38:36.734Z,98763.25
2023-05-01T10:41:06.630Z,98775.69
2023-05-01T10:43:34.507Z,98784.09
2023-05-01T10:46:21.237Z,98801.16
2023-05-01T10:48:52.879Z,98802.44
2023-05-01T10:51:27.523Z,98817.13
2023-05-01T10:54:14.389Z,98813.28
2023-05-01T10:56:43.584Z,98813.41
2023-05-01T10:59:13.046Z,98831.81
2023-05-01T11:01:43.332Z,98830.28
2023-05-01T11:04:20.562Z,98833.31
2023-05-01T11:07:02.370Z,98843.69
2023-05-01T11:09:41.450Z,98856.72
2023-05-01T11:12:11.612Z,98852.38
2023-05-01T11:14:55.941Z,98858.44
2023-05-01T11:17:42.204Z,98870.13
2023-05-01T11:20:36.641Z,98875.34
2023-05-01T11:23:07.266Z,98876.88
2023-05-01T11:25:35.324Z,98887.44
2023-05-01T11:28:04.277Z,98897.66
2023-05-01T11:30:41.804Z,98904.78
2023-05-01T11:33:10.980Z,98894.53
2023-05-01T11:35:39.458Z,98899.69
2023-05-01T11:38:18.758Z,98910.41
2023-05-01T11:40:55.585Z,98920.59
2023-05-01T11:43:23.654Z,98928.69
2023-05-01T11:45:54.662Z,98929.28
2023-05-01T11:48:22.553Z,98935.41
2023-05-01T11:50:51.066Z,98936.41
2023-05-01T11:53:18.977Z,98945.66
2023-05-01T11:55:48.685Z,98943.72
2023-05-01T11:58:17.245Z,98958.25
2023-05-01T12:00:44.980Z,98967.06
2023-05-01T12:03:14.736Z,98974.03
2023-05-01T12:05:44.345Z,98979.72
2023-05-01T12:08:23.252Z,98981.91
2023-05-01T12:10:53.106Z,98973.91
2023-05-01T12:13:21.111Z,98988.19
2023-05-01T12:15:51.258Z,98989.81
2023-05-01T12:18:19.750Z,98990.22
2023-05-01T12:20:50.440Z,98998.38
2023-05-01T12:23:20.083Z,98997.47
2023-05-01T12:25:47.903Z,98998.16
2023-05-01T12:28:20.497Z,99016.53
2023-05-01T12:30:52.077Z,99013.94
2023-05-01T12:33:20.898Z,99022.19
2023-05-01T12:35:50.277Z,99027.78
2023-05-01T12:38:21.975Z,99022.25
2023-05-01T12:41:00.625Z,99036.63
2023-05-01T12:43:32.482Z,99039.56
2023-05-01T12:46:04.694Z,99040.78
2023-05-01T12:48:39.332Z,99044.44
2023-05-01T12:51:07.849Z,99055.63
2023-05-01T12:53:46.428Z,99057.81
2023-05-01T12:56:25.328Z,99049.94
2023-05-01T12:58:53.901Z,99062.06
2023-05-01T13:01:29.447Z,99060.97
2023-05-01T13:03:58.247Z,99068.84
2023-05-01T13:06:36.021Z,99070.66
2023-05-01T13:09:13.060Z,99076.59
2023-05-01T13:11:40.975Z,99082.31
2023-05-01T13:14:09.318Z,99093.25
2023-05-01T13:16:46.731Z,99090.69
2023-05-01T13:19:14.573Z,99096.28
2023-05-01T13:21:49.822Z,99093.38
2023-05-01T13:24:18.747Z,99104.69
2023-05-01T13:26:46.592Z,99103.34
2023-05-01T13:29:15.878Z,99102.50
2023-05-01T13:31:45.023Z,99109.69
2023-05-01T13:34:17.193Z,99118.66
2023-05-01T13:36:46.405Z,99119.66
2023-05-01T13:39:21.281Z,99114.81
2023-05-01T13:41:50.769Z,99131.09
2023-05-01T13:44:19.983Z,99134.72
2023-05-01T13:46:48.450Z,99133.16
2023-05-01T13:49:18.317Z,99135.84
2023-05-01T13:51:46.773Z,99127.72
2023-05-01T13:54:15.287Z,99136.09
2023-05-01T13:56:43.222Z,99137.94
2023-05-01T13:59:10.995Z,99134.91
2023-05-01T14:01:43.318Z,99141.47
2023-05-01T14:04:14.610Z,99142.34
2023-05-01T14:06:45.945Z,99152.06
2023-05-01T14:09:17.412Z,99138.06
2023-05-01T14:11:47.000Z,99136.94
2023-05-01T14:14:18.766Z,99142.16
2023-05-01T14:16:51.183Z,99144.50
2023-05-01T14:19:19.259Z,99150.22
2023-05-01T14:21:47.833Z,99138.16
2023-05-01T14:24:18.222Z,99153.34
2023-05-01T14:26:49.000Z,99140.72
2023-05-01T14:29:28.096Z,99142.41
2023-05-01T14:32:06.198Z,99152.88
2023-05-01T14:34:34.245Z,99146.06
2023-05-01T14:37:02.161Z,99155.56
2023-05-01T14:39:32.962Z,99153.59
2023-05-01T14:42:00.661Z,99153.47
2023-05-01T14:44:28.803Z,99155.09
2023-05-01T14:46:57.855Z,99159.84
2023-05-01T14:49:26.145Z,99169.69
2023-05-01T14:51:54.263Z,99170.28
2023-05-01T14:54:22.159Z,99171.50
2023-05-01T14:56:50.061Z,99176.59
2023-05-01T14:59:17.922Z,99166.38
2023-05-01T15:01:45.804Z,99173.66
2023-05-01T15:04:14.499Z,99189.03
2023-05-01T15:06:45.114Z,99189.28
2023-05-01T15:09:12.925Z,99178.19
2023-05-01T15:11:40.903Z,99173.59
2023-05-01T15:14:08.704Z,99186.34
2023-05-01T15:16:36.515Z,99186.34
2023-05-01T15:19:04.266Z,99182.19
2023-05-01T15:21:32.200Z,99188.31
2023-05-01T15:24:00.120Z,99207.03
2023-05-01T15:26:29.170Z,99211.16
2023-05-01T15:28:57.035Z,99203.63
2023-05-01T15:31:24.831Z,99212.88
2023-05-01T15:33:52.698Z,99211.66
2023-05-01T15:36:20.524Z,99229.44
2023-05-01T15:38:48.328Z,99224.94
2023-05-01T15:41:18.755Z,99226.75
2023-05-01T15:43:47.033Z,99221.03
2023-05-01T15:46:15.528Z,99232.97
2023-05-01T15:48:43.697Z,99235.63
2023-05-01T15:51:11.493Z,99247.91
2023-05-01T15:53:39.236Z,99257.88
2023-05-01T15:56:09.834Z,99265.91
2023-05-01T15:58:37.685Z,99265.31
2023-05-01T16:01:05.833Z,99268.81
2023-05-01T16:03:33.785Z,99267.72
2023-05-01T16:06:03.037Z,99271.72
2023-05-01T16:08:32.328Z,99283.41
2023-05-01T16:11:00.176Z,99285.91
2023-05-01T16:13:27.972Z,99284.81
2023-05-01T16:15:56.542Z,99287.59
2023-05-01T16:18:25.414Z,99294.94
2023-05-01T16:20:54.799Z,99298.44
2023-05-01T16:23:25.530Z,99304.47
2023-05-01T16:25:53.349Z,99303.78
2023-05-01T16:28:21.296Z,99312.16
2023-05-01T16:30:49.257Z,99309.69
2023-05-01T16:33:23.471Z,99316.63
2023-05-01T16:35:51.934Z,99312.84
2023-05-01T16:38:20.049Z,99321.47
2023-05-01T16:40:51.107Z,99327.91
2023-05-01T16:43:18.914Z,99320.81
2023-05-01T16:45:47.177Z,99329.84
2023-05-01T16:48:21.658Z,99330.91
2023-05-01T16:50:49.530Z,99327.06
2023-05-01T16:53:18.101Z,99342.09
2023-05-01T16:55:46.102Z,99340.78
2023-05-01T16:58:13.870Z,99349.41
2023-05-01T17:00:42.841Z,99345.63
2023-05-01T17:03:10.943Z,99351.44
2023-05-01T17:05:38.817Z,99350.34
2023-05-01T17:08:06.905Z,99352.06
2023-05-01T17:10:35.045Z,99350.97
2023-05-01T17:13:03.056Z,99362.38
2023-05-01T17:15:33.463Z,99368.13
2023-05-01T17:18:01.454Z,99367.50
2023-05-01T17:20:29.573Z,99362.06
2023-05-01T17:22:58.128Z,99372.56
2023-05-01T17:25:25.957Z,99380.25
2023-05-01T17:27:53.832Z,99379.41
2023-05-01T17:30:21.646Z,99375.75
2023-05-01T17:32:49.667Z,99392.97
2023-05-01T17:35:17.858Z,99397.97
2023-05-01T17:37:47.952Z,99399.66
2023-05-01T17:40:16.106Z,99394.56
2023-05-01T17:42:44.775Z,99405.50
2023-05-01T17:45:20.492Z,99400.22
2023-05-01T17:47:48.610Z,99409.47
2023-05-01T17:50:16.450Z,99413.41
2023-05-01T17:52:47.115Z,99424.19
2023-05-01T17:55:18.039Z,99431.78
2023-05-01T17:57:46.544Z,99430.75
2023-05-01T18:00:14.834Z,99435.56
2023-05-01T18:02:45.031Z,99440.16
2023-05-01T18:05:13.467Z,99431.03
2023-05-01T18:07:44.195Z,99446.28
2023-05-01T18:10:12.142Z,99449.56
2023-05-01T18:12:44.800Z,99451.59
2023-05-01T18:15:22.418Z,99456.38
2023-05-01T18:17:55.297Z,99461.75
2023-05-01T18:20:23.940Z,99473.84
2023-05-01T18:22:55.621Z,99460.78
2023-05-01T18:25:23.506Z,99467.03
2023-05-01T18:27:51.434Z,99470.66
2023-05-01T18:30:19.487Z,99471.13
2023-05-01T18:32:49.018Z,99468.34
2023-05-01T18:35:18.941Z,99479.47
2023-05-01T18:37:54.433Z,99476.88
2023-05-01T18:40:22.404Z,99491.63
2023-05-01T18:42:56.384Z,99487.78
2023-05-01T18:45:24.266Z,99489.25
2023-05-01T18:47:52.333Z,99495.22
2023-05-01T18:50:21.989Z,99504.03
2023-05-01T18:52:50.009Z,99503.41
2023-05-01T18:55:18.105Z,99511.94
2023-05-01T18:57:48.323Z,99520.31
2023-05-01T19:00:20.476Z,99516.00
2023-05-01T19:02:52.201Z,99523.47
2023-05-01T19:05:22.591Z,99532.00
2023-05-01T19:07:50.710Z,99529.41
2023-05-01T19:10:18.743Z,99533.03
2023-05-01T19:12:48.575Z,99525.97
2023-05-01T19:15:16.452Z,99530.00
2023-05-01T19:17:44.351Z,99529.16
2023-05-01T19:20:12.412Z,99536.31
2023-05-01T19:22:40.241Z,99541.22
2023-05-01T19:25:08.430Z,99528.34
2023-05-01T19:27:36.198Z,99532.84
2023-05-01T19:30:04.741Z,99529.22
2023-05-01T19:32:35.604Z,99530.94
2023-05-01T19:35:03.623Z,99533.94
2023-05-01T19:37:36.320Z,99527.34
2023-05-01T19:40:04.723Z,99535.03
2023-05-01T19:42:32.864Z,99522.81
2023-05-01T19:45:00.900Z,99534.63
2023-05-01T19:47:31.631Z,99540.44
2023-05-01T19:49:59.781Z,99539.81
2023-05-01T19:52:27.917Z,99548.66
2023-05-01T19:54:55.687Z,99551.00
2023-05-01T19:57:24.164Z,99555.34
2023-05-01T19:59:54.607Z,99554.50
2023-05-01T20:02:22.756Z,99551.56
2023-05-01T20:04:50.801Z,99559.56
2023-05-01T20:07:19.917Z,99542.66
2023-05-01T20:09:47.733Z,99567.16
2023-05-01T20:12:15.705Z,99572.97
2023-05-01T20:14:46.898Z,99569.56
2023-05-01T20:17:15.025Z,99567.00
2023-05-01T20:19:42.773Z,99572.19
2023-05-01T20:22:11.135Z,99575.84
2023-05-01T20:24:39.172Z,99580.78
2023-05-01T20:27:07.280Z,99591.72
2023-05-01T20:29:35.109Z,99587.03
2023-05-01T20:32:03.002Z,99587.69
2023-05-01T20:34:30.828Z,99595.63
2023-05-01T20:36:58.697Z,99593.69
2023-05-01T20:39:26.491Z,99593.47
2023-05-01T20:41:54.335Z,99601.41
2023-05-01T20:44:22.101Z,99599.28
2023-05-01T20:46:50.140Z,99608.31
2023-05-01T20:49:18.543Z,99602.50
2023-05-01T20:51:46.566Z,99612.81
2023-05-01T20:54:14.440Z,99615.38
2023-05-01T20:56:42.454Z,99616.22
2023-05-01T20:59:10.210Z,99626.94
2023-05-01T21:01:38.195Z,99626.50
2023-05-01T21:04:06.579Z,99629.50
2023-05-01T21:06:34.732Z,99632.06
2023-05-01T21:09:06.420Z,99634.66
2023-05-01T21:11:34.269Z,99643.88
2023-05-01T21:14:02.276Z,99641.06
2023-05-01T21:16:30.125Z,99649.19
2023-05-01T21:18:57.952Z,99652.81
2023-05-01T21:21:27.155Z,99661.38
2023-05-01T21:23:55.178Z,99654.72
2023-05-01T21:26:23.003Z,99668.88
2023-05-01T21:28:52.037Z,99667.13
2023-05-01T21:31:19.854Z,99675.06
2023-05-01T21:33:48.238Z,99673.31
2023-05-01T21:36:18.239Z,99696.19
2023-05-01T21:38:48.957Z,99683.75
2023-05-01T21:41:16.894Z,99695.31
2023-05-01T21:43:44.786Z,99705.16
2023-05-01T21:46:19.972Z,99709.22
2023-05-01T21:48:53.191Z,99707.91
2023-05-01T21:51:31.913Z,99714.31
2023-05-01T21:54:01.543Z,99715.59
2023-05-01T21:56:29.385Z,99723.31
2023-05-01T21:59:05.393Z,99725.41
2023-05-01T22:01:34.468Z,99723.03
2023-05-01T22:04:14.746Z,99732.66
2023-05-01T22:06:45.516Z,99744.63
2023-05-01T22:09:14.415Z,99743.31
2023-05-01T22:11:44.605Z,99754.66
2023-05-01T22:14:12.348Z,99755.94
2023-05-01T22:16:41.170Z,99749.50
2023-05-01T22:19:08.941Z,99754.84
2023-05-01T22:21:37.017Z,99762.72
2023-05-01T22:24:06.270Z,99747.28
2023-05-01T22:26:34.741Z,99759.94
2023-05-01T22:29:02.863Z,99770.59
2023-05-01T22:31:30.800Z,99758.56
2023-05-01T22:33:58.649Z,99767.13
2023-05-01T22:36:26.610Z,99773.28
2023-05-01T22:38:57.249Z,99778.38
2023-05-01T22:41:25.321Z,99780.91
2023-05-01T22:43:53.271Z,99775.50
2023-05-01T22:46:21.353Z,99779.53
2023-05-01T22:48:49.196Z,99780.56
2023-05-01T22:51:16.983Z,99782.06
2023-05-01T22:53:47.948Z,99776.88
2023-05-01T22:56:16.415Z,99785.63
2023-05-01T22:58:44.194Z,99790.34
2023-05-01T23:01:12.103Z,99797.81
2023-05-01T23:03:40.070Z,99802.72
2023-05-01T23:06:08.096Z,99804.81
2023-05-01T23:08:36.084Z,99802.44
2023-05-01T23:11:04.608Z,99798.16
2023-05-01T23:13:32.478Z,99808.84
2023-05-01T23:16:00.283Z,99805.00
2023-05-01T23:18:33.249Z,99806.72
2023-05-01T23:21:01.151Z,99818.91
2023-05-01T23:23:34.805Z,99822.94
2023-05-01T23:26:02.608Z,99809.44
2023-05-01T23:28:30.618Z,99825.53
2023-05-01T23:31:02.658Z,99826.59
2023-05-01T23:33:39.470Z,99833.38
2023-05-01T23:36:12.528Z,99843.91
2023-05-01T23:38:40.866Z,99839.22
2023-05-01T23:41:08.714Z,99839.00
2023-05-01T23:43:38.108Z,99846.47
2023-05-01T23:46:07.666Z,99844.31
2023-05-01T23:48:35.516Z,99844.50
2023-05-01T23:51:04.836Z,99853.22
2023-05-01T23:53:34.910Z,99861.78
2023-05-01T23:56:08.114Z,99860.44
2023-05-01T23:58:35.756Z,99858.25
