createdAt,value
2019-05-15T00:01:08.976Z,67.31
2019-05-15T00:06:14.654Z,67.61
2019-05-15T00:11:19.926Z,66.67
2019-05-15T00:16:25.139Z,67.22
2019-05-15T00:21:30.746Z,69.78
2019-05-15T00:26:38.503Z,70.11
2019-05-15T00:31:44.012Z,68.84
2019-05-15T00:36:50.497Z,69.00
2019-05-15T00:41:55.768Z,69.43
2019-05-15T00:47:01.976Z,69.10
2019-05-15T00:52:11.753Z,69.93
2019-05-15T00:57:14.369Z,69.49
2019-05-15T01:02:19.596Z,71.02
2019-05-15T01:07:25.087Z,71.74
2019-05-15T01:12:30.394Z,70.86
2019-05-15T01:17:38.700Z,71.37
2019-05-15T01:22:43.273Z,71.15
2019-05-15T01:27:49.082Z,70.92
2019-05-15T01:32:54.388Z,71.25
2019-05-15T01:37:59.700Z,72.57
2019-05-15T01:43:04.927Z,72.75
2019-05-15T01:48:10.517Z,73.13
2019-05-15T01:53:18.538Z,73.16
2019-05-15T01:58:23.293Z,72.54
2019-05-15T02:03:28.949Z,72.64
2019-05-15T02:08:34.904Z,74.21
2019-05-15T02:13:40.416Z,74.39
2019-05-15T02:18:45.939Z,74.51
2019-05-15T02:23:51.148Z,74.52
2019-05-15T02:28:56.584Z,74.50
2019-05-15T02:34:01.819Z,74.14
2019-05-15T02:39:09.043Z,75.04
2019-05-15T02:44:14.756Z,75.07
2019-05-15T02:49:19.985Z,75.16
2019-05-15T02:54:25.236Z,74.96
2019-05-15T02:59:30.563Z,75.26
2019-05-15T03:04:35.789Z,75.24
2019-05-15T03:09:41.000Z,75.49
2019-05-15T03:14:49.116Z,75.81
2019-05-15T03:19:54.768Z,76.09
2019-05-15T03:25:00.008Z,75.16
2019-05-15T03:30:05.996Z,74.51
2019-05-15T03:35:15.245Z,74.72
2019-05-15T03:40:19.538Z,75.17
2019-05-15T03:45:25.116Z,74.56
2019-05-15T03:50:30.359Z,76.41
2019-05-15T03:55:35.690Z,75.74
2019-05-15T04:00:42.923Z,75.61
2019-05-15T04:05:49.599Z,75.23
2019-05-15T04:10:55.015Z,75.53
2019-05-15T04:16:00.268Z,75.25
2019-05-15T04:21:09.213Z,75.66
2019-05-15T04:26:14.325Z,75.54
2019-05-15T04:31:19.728Z,75.40
2019-05-15T04:36:25.048Z,75.36
2019-05-15T04:41:30.314Z,74.96
2019-05-15T04:46:38.956Z,76.15
2019-05-15T04:51:42.760Z,75.30
2019-05-15T04:56:49.004Z,75.16
2019-05-15T05:02:14.957Z,75.09
2019-05-15T05:07:02.344Z,74.76
2019-05-15T05:12:08.560Z,74.29
2019-05-15T05:17:14.264Z,73.51
2019-05-15T05:22:19.506Z,73.62
2019-05-15T05:27:24.725Z,73.39
2019-05-15T05:32:35.013Z,72.03
2019-05-15T05:37:39.064Z,71.40
2019-05-15T05:42:47.875Z,70.64
2019-05-15T05:47:52.760Z,69.70
2019-05-15T05:52:57.986Z,67.90
2019-05-15T05:58:04.175Z,64.69
2019-05-15T06:03:09.675Z,58.71
2019-05-15T06:08:14.923Z,57.28
2019-05-15T06:13:20.265Z,52.73
2019-05-15T06:18:27.994Z,50.89
2019-05-15T06:23:35.685Z,50.93
2019-05-15T06:28:39.761Z,48.84
2019-05-15T06:33:45.280Z,46.00
2019-05-15T06:38:50.534Z,47.62
2019-05-15T06:43:55.792Z,45.39
2019-05-15T06:49:01.341Z,45.15
2019-05-15T06:54:08.652Z,44.43
2019-05-15T06:59:14.025Z,44.48
2019-05-15T07:04:19.383Z,42.67
2019-05-15T07:09:28.386Z,43.35
2019-05-15T07:14:33.114Z,43.42
2019-05-15T07:19:39.263Z,42.79
2019-05-15T07:24:44.839Z,42.29
2019-05-15T07:29:50.552Z,42.43
2019-05-15T07:34:57.721Z,42.66
2019-05-15T07:40:03.002Z,42.23
2019-05-15T07:45:09.454Z,40.95
2019-05-15T07:50:15.300Z,41.37
2019-05-15T07:55:20.538Z,39.52
2019-05-15T08:00:28.875Z,40.35
2019-05-15T08:05:33.360Z,39.09
2019-05-15T08:10:39.677Z,40.25
2019-05-15T08:15:45.077Z,38.86
2019-05-15T08:20:50.353Z,37.32
2019-05-15T08:25:57.812Z,38.86
2019-05-15T08:31:02.601Z,39.85
2019-05-15T08:36:08.469Z,38.04
2019-05-15T08:41:15.634Z,39.61
2019-05-15T08:46:21.238Z,38.44
2019-05-15T08:51:28.429Z,38.55
2019-05-15T08:56:33.494Z,37.50
2019-05-15T09:01:38.824Z,38.40
2019-05-15T09:06:44.147Z,37.33
2019-05-15T09:11:49.454Z,36.14
2019-05-15T09:16:54.703Z,38.43
2019-05-15T09:22:00.594Z,39.70
2019-05-15T09:27:09.445Z,39.07
2019-05-15T09:32:12.791Z,36.36
2019-05-15T09:37:18.186Z,38.15
2019-05-15T09:42:23.480Z,36.41
2019-05-15T09:47:29.657Z,36.91
2019-05-15T09:52:38.814Z,36.76
2019-05-15T09:57:44.073Z,35.75
2019-05-15T10:02:49.303Z,34.99
2019-05-15T10:07:54.548Z,33.85
2019-05-15T10:12:59.872Z,35.69
2019-05-15T10:18:09.760Z,35.43
2019-05-15T10:23:13.727Z,36.69
2019-05-15T10:28:19.602Z,35.76
2019-05-15T10:33:25.232Z,36.05
2019-05-15T10:38:30.526Z,34.55
2019-05-15T10:43:36.104Z,35.83
2019-05-15T10:48:41.313Z,34.94
2019-05-15T10:53:48.760Z,37.19
2019-05-15T10:58:53.925Z,35.77
2019-05-15T11:03:59.182Z,34.47
2019-05-15T11:09:08.212Z,34.27
2019-05-15T11:14:12.381Z,33.92
2019-05-15T11:19:17.725Z,33.35
2019-05-15T11:24:23.622Z,34.89
2019-05-15T11:29:28.869Z,33.81
2019-05-15T11:34:34.195Z,34.51
2019-05-15T11:39:46.040Z,33.93
2019-05-15T11:44:48.422Z,33.30
2019-05-15T11:49:54.713Z,31.55
2019-05-15T11:54:59.964Z,30.41
2019-05-15T12:00:09.369Z,30.15
2019-05-15T12:05:14.409Z,30.98
2019-05-15T12:10:19.982Z,29.60
2019-05-15T12:15:25.253Z,28.95
2019-05-15T12:20:31.949Z,28.22
2019-05-15T12:25:39.457Z,27.95
2019-05-15T12:30:44.326Z,28.56
2019-05-15T12:35:50.958Z,27.88
2019-05-15T13:01:25.276Z,25.64
2019-05-15T13:06:30.786Z,25.22
2019-05-15T13:11:37.828Z,24.84
2019-05-15T13:16:43.141Z,24.17
2019-05-15T13:21:51.342Z,24.25
2019-05-15T13:26:58.214Z,23.65
2019-05-15T13:32:03.200Z,23.43
2019-05-15T13:37:08.949Z,23.18
2019-05-15T13:42:15.176Z,22.85
2019-05-15T13:47:20.395Z,23.08
2019-05-15T13:52:28.286Z,23.56
2019-05-15T13:57:33.512Z,22.33
2019-05-15T14:02:39.065Z,21.86
2019-05-15T14:07:49.307Z,20.63
2019-05-15T14:12:51.575Z,21.19
2019-05-15T14:17:57.835Z,19.91
2019-05-15T14:23:03.268Z,21.19
2019-05-15T14:28:09.199Z,21.81
2019-05-15T14:33:14.952Z,21.68
2019-05-15T14:38:20.414Z,21.16
2019-05-15T14:43:25.765Z,21.59
2019-05-15T14:48:31.080Z,20.07
2019-05-15T14:53:38.630Z,20.88
2019-05-15T14:58:47.851Z,20.62
2019-05-15T15:03:53.128Z,19.82
2019-05-15T15:08:59.336Z,19.57
2019-05-15T15:14:04.748Z,19.30
2019-05-15T15:19:10.098Z,18.79
2019-05-15T15:24:15.454Z,19.16
2019-05-15T15:29:20.733Z,19.20
2019-05-15T15:34:28.149Z,19.17
2019-05-15T15:39:33.247Z,18.42
2019-05-15T15:44:39.006Z,18.80
2019-05-15T15:49:44.645Z,18.69
2019-05-15T15:54:49.868Z,18.48
2019-05-15T15:59:56.358Z,21.24
2019-05-15T16:05:01.666Z,23.37
2019-05-15T16:10:08.659Z,26.41
2019-05-15T16:15:18.037Z,27.56
2019-05-15T16:20:22.973Z,29.19
2019-05-15T16:25:28.916Z,30.77
2019-05-15T16:30:48.089Z,30.98
2019-05-15T16:35:41.570Z,32.44
2019-05-15T16:40:48.946Z,32.68
2019-05-15T16:45:54.821Z,32.33
2019-05-15T16:51:00.113Z,33.60
2019-05-15T16:56:05.561Z,33.99
2019-05-15T17:01:10.847Z,34.29
2019-05-15T17:06:18.645Z,34.48
2019-05-15T17:11:23.438Z,33.87
2019-05-15T17:16:28.725Z,35.39
2019-05-15T17:21:35.705Z,35.34
2019-05-15T17:26:40.945Z,35.57
2019-05-15T17:31:48.641Z,35.66
2019-05-15T17:36:58.172Z,36.83
2019-05-15T17:42:03.382Z,37.23
2019-05-15T17:47:09.652Z,37.31
2019-05-15T17:52:18.221Z,37.40
2019-05-15T17:57:23.148Z,38.31
2019-05-15T18:02:28.872Z,38.61
2019-05-15T18:07:34.526Z,38.53
2019-05-15T18:12:40.808Z,39.03
2019-05-15T18:17:48.125Z,39.54
2019-05-15T18:22:53.377Z,39.33
2019-05-15T18:27:59.368Z,38.98
2019-05-15T18:33:08.713Z,39.94
2019-05-15T18:38:13.678Z,40.46
2019-05-15T18:43:18.998Z,38.66
2019-05-15T18:48:24.289Z,39.31
2019-05-15T18:53:29.586Z,39.51
2019-05-15T18:58:35.203Z,38.99
2019-05-15T19:03:40.608Z,39.30
2019-05-15T19:08:46.246Z,39.37
2019-05-15T19:13:52.291Z,39.60
2019-05-15T19:18:59.527Z,39.62
2019-05-15T19:24:07.726Z,40.29
2019-05-15T19:29:13.605Z,40.60
2019-05-15T19:34:19.091Z,41.44
2019-05-15T19:39:24.891Z,41.73
2019-05-15T19:44:30.729Z,42.60
2019-05-15T19:49:37.851Z,42.46
2019-05-15T19:54:43.294Z,43.10
2019-05-15T19:59:48.924Z,43.49
2019-05-15T20:04:54.853Z,44.00
2019-05-15T20:10:00.345Z,44.97
2019-05-15T20:15:09.247Z,44.90
2019-05-15T20:20:15.563Z,45.08
2019-05-15T20:25:22.160Z,45.18
2019-05-15T20:30:28.545Z,46.07
2019-05-15T20:35:34.277Z,46.06
2019-05-15T20:40:41.333Z,46.66
2019-05-15T20:45:48.376Z,47.20
2019-05-15T20:50:53.790Z,48.04
2019-05-15T20:55:59.158Z,47.60
2019-05-15T21:01:04.511Z,47.77
2019-05-15T21:06:12.559Z,49.04
2019-05-15T21:11:18.657Z,50.39
2019-05-15T21:16:24.115Z,50.38
2019-05-15T21:21:30.322Z,51.10
2019-05-15T21:26:38.112Z,51.72
2019-05-15T21:31:45.213Z,53.04
2019-05-15T21:36:52.187Z,53.88
2019-05-15T21:41:58.332Z,53.80
2019-05-15T21:47:03.979Z,55.11
2019-05-15T21:52:11.443Z,54.38
2019-05-15T21:57:32.386Z,55.23
2019-05-15T22:02:23.760Z,56.62
2019-05-15T22:07:29.604Z,58.38
2019-05-15T22:12:35.184Z,57.83
2019-05-15T22:17:40.416Z,58.36
2019-05-15T22:22:50.359Z,58.07
2019-05-15T22:27:52.975Z,58.64
2019-05-15T22:32:58.852Z,59.53
2019-05-15T22:38:04.217Z,59.89
2019-05-15T22:43:10.774Z,60.85
2019-05-15T22:48:18.253Z,61.87
2019-05-15T22:53:23.652Z,61.20
2019-05-15T22:58:29.239Z,60.60
2019-05-15T23:03:34.492Z,59.37
2019-05-15T23:08:39.756Z,58.57
2019-05-15T23:13:45.076Z,59.67
2019-05-15T23:18:50.586Z,59.56
2019-05-15T23:23:56.161Z,59.53
2019-05-15T23:29:01.484Z,58.82
2019-05-15T23:34:08.102Z,58.94
2019-05-15T23:39:13.649Z,59.80
2019-05-15T23:44:18.936Z,59.05
2019-05-15T23:49:24.322Z,60.44
2019-05-15T23:54:29.821Z,60.92
2019-05-15T23:59:35.103Z,61.08
