createdAt,value
2018-03-08T00:01:58.949Z,8.25
2018-03-08T00:03:05.039Z,7.43
2018-03-08T00:04:10.865Z,7.82
2018-03-08T00:05:17.017Z,7.95
2018-03-08T00:06:23.112Z,7.50
2018-03-08T00:07:29.243Z,8.20
2018-03-08T00:08:35.361Z,7.70
2018-03-08T00:09:41.510Z,8.40
2018-03-08T00:10:47.615Z,7.25
2018-03-08T00:11:53.447Z,8.23
2018-03-08T00:12:59.647Z,7.87
2018-03-08T00:14:05.523Z,8.32
2018-03-08T00:15:11.646Z,8.85
2018-03-08T00:16:17.818Z,7.35
2018-03-08T00:17:23.948Z,8.93
2018-03-08T00:18:30.043Z,8.32
2018-03-08T00:19:36.166Z,8.70
2018-03-08T00:20:42.326Z,7.70
2018-03-08T00:21:48.472Z,9.13
2018-03-08T00:22:54.629Z,8.60
2018-03-08T00:24:00.792Z,8.05
2018-03-08T00:25:06.926Z,8.57
2018-03-08T00:26:13.012Z,8.50
2018-03-08T00:27:19.197Z,8.75
2018-03-08T00:28:29.192Z,9.32
2018-03-08T00:29:35.342Z,8.65
2018-03-08T00:30:41.443Z,8.60
2018-03-08T00:31:49.589Z,8.52
2018-03-08T00:32:55.729Z,8.57
2018-03-08T00:34:01.875Z,8.85
2018-03-08T00:35:08.023Z,9.27
2018-03-08T00:36:14.147Z,8.77
2018-03-08T00:37:20.246Z,8.20
2018-03-08T00:38:26.373Z,8.52
2018-03-08T00:39:33.101Z,8.15
2018-03-08T00:40:39.200Z,8.63
2018-03-08T00:41:45.320Z,9.30
2018-03-08T00:42:51.491Z,8.80
2018-03-08T00:43:58.808Z,8.77
2018-03-08T00:45:04.245Z,8.90
2018-03-08T00:46:10.456Z,8.45
2018-03-08T00:47:16.543Z,7.80
2018-03-08T00:48:22.654Z,9.55
2018-03-08T00:49:28.768Z,7.65
2018-03-08T00:50:34.858Z,8.10
2018-03-08T00:51:46.305Z,9.05
2018-03-08T00:52:52.384Z,8.77
2018-03-08T00:53:58.568Z,8.25
2018-03-08T00:55:04.317Z,8.50
2018-03-08T00:56:10.465Z,8.15
2018-03-08T00:57:16.917Z,7.95
2018-03-08T00:58:23.068Z,7.82
2018-03-08T00:59:29.215Z,9.07
2018-03-08T01:00:44.543Z,8.45
2018-03-08T01:01:50.678Z,8.70
2018-03-08T01:02:56.779Z,7.97
2018-03-08T01:04:02.916Z,8.40
2018-03-08T01:05:11.509Z,8.40
2018-03-08T01:06:17.673Z,8.75
2018-03-08T01:07:24.040Z,8.70
2018-03-08T01:08:30.179Z,9.75
2018-03-08T01:09:36.309Z,8.65
2018-03-08T01:10:42.416Z,8.48
2018-03-08T01:11:48.512Z,8.45
2018-03-08T01:12:59.757Z,8.27
2018-03-08T01:14:06.230Z,8.60
2018-03-08T01:15:12.348Z,8.45
2018-03-08T01:16:18.562Z,9.35
2018-03-08T01:17:24.684Z,8.68
2018-03-08T01:18:30.785Z,9.60
2018-03-08T01:19:36.945Z,9.40
2018-03-08T01:20:43.033Z,8.82
2018-03-08T01:21:49.152Z,8.63
2018-03-08T01:22:55.502Z,9.32
2018-03-08T01:24:01.622Z,9.90
2018-03-08T01:25:07.786Z,7.95
2018-03-08T01:26:14.811Z,8.75
2018-03-08T01:27:20.732Z,8.60
2018-03-08T01:28:26.877Z,9.75
2018-03-08T01:29:33.026Z,8.98
2018-03-08T01:30:39.140Z,9.25
2018-03-08T01:31:45.333Z,9.30
2018-03-08T01:32:52.093Z,9.70
2018-03-08T01:33:57.975Z,9.05
2018-03-08T01:35:04.080Z,9.63
2018-03-08T01:36:21.271Z,9.10
2018-03-08T01:37:27.142Z,10.00
2018-03-08T01:38:33.433Z,10.52
2018-03-08T01:39:39.573Z,9.95
2018-03-08T01:40:45.691Z,10.23
2018-03-08T01:41:51.806Z,9.70
2018-03-08T01:43:00.761Z,9.27
2018-03-08T01:44:11.046Z,10.27
2018-03-08T01:45:17.144Z,9.63
2018-03-08T01:46:23.308Z,10.15
2018-03-08T01:47:30.325Z,9.57
2018-03-08T01:48:37.312Z,9.80
2018-03-08T01:49:43.494Z,10.95
2018-03-08T01:50:49.658Z,9.55
2018-03-08T01:52:07.625Z,10.05
2018-03-08T01:53:19.361Z,10.07
2018-03-08T01:54:25.527Z,10.07
2018-03-08T01:55:31.872Z,9.60
2018-03-08T01:56:37.977Z,9.65
2018-03-08T01:57:43.875Z,10.10
2018-03-08T01:58:50.325Z,9.38
2018-03-08T01:59:56.156Z,11.05
2018-03-08T02:01:02.268Z,8.75
2018-03-08T02:02:07.385Z,10.13
2018-03-08T02:03:12.244Z,10.77
2018-03-08T02:04:18.445Z,10.50
2018-03-08T02:05:24.885Z,10.40
2018-03-08T02:06:31.004Z,9.85
2018-03-08T02:07:37.176Z,9.77
2018-03-08T02:08:43.279Z,9.95
2018-03-08T02:09:49.446Z,10.60
2018-03-08T02:10:55.580Z,9.82
2018-03-08T02:12:01.714Z,10.40
2018-03-08T02:13:07.842Z,9.90
2018-03-08T02:14:13.974Z,10.27
2018-03-08T02:15:20.142Z,9.68
2018-03-08T02:16:26.360Z,10.55
2018-03-08T02:17:32.478Z,10.20
2018-03-08T02:18:38.626Z,10.88
2018-03-08T02:19:47.648Z,10.23
2018-03-08T02:20:53.877Z,10.07
2018-03-08T02:22:00.124Z,11.90
2018-03-08T02:23:06.346Z,11.15
2018-03-08T02:24:12.495Z,10.98
2018-03-08T02:25:18.597Z,10.32
2018-03-08T02:26:24.782Z,10.40
2018-03-08T02:27:30.918Z,9.90
2018-03-08T02:28:37.127Z,11.12
2018-03-08T02:29:43.328Z,10.43
2018-03-08T02:30:49.508Z,9.98
2018-03-08T02:31:55.988Z,10.95
2018-03-08T02:33:02.117Z,11.63
2018-03-08T02:34:08.243Z,10.98
2018-03-08T02:35:14.368Z,11.10
2018-03-08T02:36:20.484Z,10.98
2018-03-08T02:37:26.597Z,12.10
2018-03-08T02:38:33.745Z,10.40
2018-03-08T02:39:40.531Z,11.85
2018-03-08T02:40:46.711Z,12.73
2018-03-08T02:41:52.892Z,11.70
2018-03-08T02:42:59.048Z,11.23
2018-03-08T02:44:05.216Z,12.02
2018-03-08T02:45:11.336Z,12.85
2018-03-08T02:46:17.492Z,13.68
2018-03-08T02:47:23.395Z,12.00
2018-03-08T02:48:29.568Z,12.75
2018-03-08T02:49:35.705Z,13.82
2018-03-08T02:50:41.829Z,13.15
2018-03-08T02:51:53.574Z,13.02
2018-03-08T02:52:59.744Z,13.00
2018-03-08T02:54:05.838Z,12.30
2018-03-08T02:55:11.950Z,12.82
2018-03-08T02:56:18.437Z,13.10
2018-03-08T02:57:24.600Z,13.68
2018-03-08T02:58:30.800Z,12.88
2018-03-08T02:59:36.965Z,13.65
2018-03-08T03:00:45.960Z,12.98
2018-03-08T03:01:52.134Z,13.65
2018-03-08T03:02:58.283Z,12.25
2018-03-08T03:04:04.065Z,13.68
2018-03-08T03:05:09.946Z,13.32
2018-03-08T03:06:16.150Z,12.32
2018-03-08T03:07:22.309Z,13.35
2018-03-08T03:08:28.497Z,13.20
2018-03-08T03:09:34.259Z,13.32
2018-03-08T03:10:39.765Z,12.65
2018-03-08T03:11:45.637Z,13.30
2018-03-08T03:12:51.755Z,13.43
2018-03-08T03:13:57.882Z,13.55
2018-03-08T03:15:03.432Z,14.27
2018-03-08T03:16:09.587Z,13.48
2018-03-08T03:17:15.888Z,13.45
2018-03-08T03:18:21.696Z,12.77
2018-03-08T03:19:27.853Z,13.80
2018-03-08T03:20:33.972Z,14.20
2018-03-08T03:21:40.166Z,13.65
2018-03-08T03:22:46.374Z,12.20
2018-03-08T03:23:52.502Z,15.00
2018-03-08T03:24:58.709Z,13.43
2018-03-08T03:26:05.019Z,13.82
2018-03-08T03:27:11.187Z,14.55
2018-03-08T03:28:17.330Z,13.88
2018-03-08T03:29:23.492Z,13.68
2018-03-08T03:30:29.665Z,13.30
2018-03-08T03:31:35.786Z,13.77
2018-03-08T03:32:41.961Z,14.15
2018-03-08T03:33:48.143Z,12.55
2018-03-08T03:34:54.253Z,13.43
2018-03-08T03:36:00.392Z,13.60
2018-03-08T03:37:06.540Z,14.55
2018-03-08T03:38:12.716Z,13.38
2018-03-08T03:39:18.824Z,15.07
2018-03-08T03:40:24.993Z,14.15
2018-03-08T03:41:31.141Z,14.15
2018-03-08T03:42:37.267Z,14.02
2018-03-08T03:43:43.423Z,13.68
2018-03-08T03:44:49.227Z,14.57
2018-03-08T03:45:55.372Z,13.62
2018-03-08T03:47:02.434Z,13.73
2018-03-08T03:48:08.547Z,13.40
2018-03-08T03:49:14.653Z,14.27
2018-03-08T03:50:20.807Z,13.85
2018-03-08T03:51:26.939Z,12.98
2018-03-08T03:52:33.098Z,13.85
2018-03-08T03:53:39.267Z,13.85
2018-03-08T03:54:45.404Z,14.18
2018-03-08T03:55:51.782Z,14.07
2018-03-08T03:56:57.922Z,14.30
2018-03-08T03:58:03.755Z,13.25
2018-03-08T03:59:10.125Z,15.00
2018-03-08T04:00:16.250Z,12.55
2018-03-08T04:01:22.390Z,13.52
2018-03-08T04:02:28.548Z,14.13
2018-03-08T04:03:34.729Z,12.80
2018-03-08T04:04:40.889Z,13.82
2018-03-08T04:05:47.088Z,13.77
2018-03-08T04:06:55.236Z,13.00
2018-03-08T04:08:01.361Z,12.45
2018-03-08T04:09:07.534Z,13.80
2018-03-08T04:10:13.697Z,13.50
2018-03-08T04:11:19.866Z,13.48
2018-03-08T04:12:25.990Z,13.07
2018-03-08T04:13:32.188Z,13.55
2018-03-08T04:14:38.700Z,13.38
2018-03-08T04:15:44.567Z,13.57
2018-03-08T04:16:50.744Z,15.48
2018-03-08T04:17:56.855Z,12.90
2018-03-08T04:19:03.024Z,13.70
2018-03-08T04:20:09.185Z,14.48
2018-03-08T04:21:15.327Z,12.27
2018-03-08T04:22:21.465Z,12.50
2018-03-08T04:23:27.722Z,12.68
2018-03-08T04:24:33.915Z,12.88
2018-03-08T04:25:40.031Z,13.70
2018-03-08T04:26:46.204Z,12.90
2018-03-08T04:27:52.495Z,14.02
2018-03-08T04:28:58.688Z,12.75
2018-03-08T04:30:04.151Z,12.45
2018-03-08T04:31:10.273Z,13.00
2018-03-08T04:32:16.434Z,13.10
2018-03-08T04:33:22.567Z,12.25
2018-03-08T04:34:28.673Z,12.30
2018-03-08T04:35:34.845Z,12.10
2018-03-08T04:36:40.992Z,13.65
2018-03-08T04:37:47.095Z,12.73
2018-03-08T04:38:53.198Z,12.50
2018-03-08T04:39:59.368Z,12.65
2018-03-08T04:41:05.524Z,13.20
2018-03-08T04:42:11.689Z,12.55
2018-03-08T04:43:18.250Z,13.13
2018-03-08T04:44:24.409Z,11.85
2018-03-08T04:45:30.561Z,12.40
2018-03-08T04:46:37.013Z,11.75
2018-03-08T04:47:43.142Z,12.70
2018-03-08T04:48:49.292Z,12.00
2018-03-08T04:49:55.380Z,12.23
2018-03-08T04:51:01.473Z,11.27
2018-03-08T04:52:08.518Z,12.05
2018-03-08T04:53:14.873Z,11.68
2018-03-08T04:54:20.983Z,12.00
2018-03-08T04:55:27.163Z,12.20
2018-03-08T04:56:33.029Z,12.10
2018-03-08T04:57:39.222Z,11.35
2018-03-08T04:58:45.361Z,12.95
2018-03-08T04:59:51.518Z,11.95
2018-03-08T05:00:57.640Z,11.85
2018-03-08T05:02:03.849Z,10.80
2018-03-08T05:03:09.821Z,11.43
2018-03-08T05:04:16.188Z,11.65
2018-03-08T05:05:22.579Z,10.82
2018-03-08T05:06:28.942Z,11.10
2018-03-08T05:07:35.182Z,10.27
2018-03-08T05:08:41.404Z,10.48
2018-03-08T05:09:47.625Z,10.05
2018-03-08T05:10:53.897Z,9.95
2018-03-08T05:11:59.836Z,9.55
2018-03-08T05:13:05.707Z,10.35
2018-03-08T05:14:11.845Z,9.35
2018-03-08T05:15:17.942Z,9.63
2018-03-08T05:16:24.115Z,9.32
2018-03-08T05:17:30.204Z,9.75
2018-03-08T05:18:36.023Z,8.43
2018-03-08T05:19:42.115Z,8.45
2018-03-08T05:20:48.247Z,8.68
2018-03-08T05:21:54.401Z,8.65
2018-03-08T05:23:00.490Z,8.75
2018-03-08T05:24:06.660Z,9.05
2018-03-08T05:25:12.792Z,7.68
2018-03-08T05:26:18.929Z,8.77
2018-03-08T05:27:25.410Z,7.90
2018-03-08T05:28:31.702Z,8.07
2018-03-08T05:29:37.847Z,7.53
2018-03-08T05:30:43.992Z,8.55
2018-03-08T05:31:50.110Z,8.10
2018-03-08T05:32:56.182Z,8.00
2018-03-08T05:34:02.349Z,8.90
2018-03-08T05:35:08.588Z,8.15
2018-03-08T05:36:14.670Z,8.45
2018-03-08T05:37:20.795Z,8.60
2018-03-08T05:38:26.895Z,8.75
2018-03-08T05:39:33.037Z,9.85
2018-03-08T05:40:39.160Z,9.73
2018-03-08T05:41:48.562Z,10.10
2018-03-08T05:42:54.673Z,9.80
2018-03-08T05:44:00.594Z,9.98
2018-03-08T05:45:06.755Z,10.35
2018-03-08T05:46:12.862Z,10.65
2018-03-08T05:47:18.996Z,10.57
2018-03-08T05:48:25.165Z,12.32
2018-03-08T05:49:31.346Z,10.50
2018-03-08T05:50:37.473Z,11.23
2018-03-08T05:51:43.641Z,10.90
2018-03-08T05:52:49.761Z,12.70
2018-03-08T05:53:55.923Z,13.30
2018-03-08T05:55:02.031Z,12.30
2018-03-08T05:56:08.224Z,13.40
2018-03-08T05:57:14.397Z,12.37
2018-03-08T05:58:20.529Z,13.38
2018-03-08T05:59:26.668Z,11.75
2018-03-08T06:00:32.815Z,12.90
2018-03-08T06:01:39.083Z,12.50
2018-03-08T06:02:45.295Z,12.37
2018-03-08T06:03:51.557Z,12.35
2018-03-08T06:04:57.734Z,14.07
2018-03-08T06:06:03.910Z,14.40
2018-03-08T06:07:10.616Z,13.00
2018-03-08T06:08:16.721Z,13.80
2018-03-08T06:09:22.811Z,13.27
2018-03-08T06:10:28.930Z,13.48
2018-03-08T06:11:34.853Z,14.38
2018-03-08T06:12:41.011Z,14.45
2018-03-08T06:13:47.145Z,15.88
2018-03-08T06:14:53.312Z,14.32
2018-03-08T06:15:59.473Z,14.00
2018-03-08T06:17:05.643Z,14.68
2018-03-08T06:18:11.556Z,15.15
2018-03-08T06:19:17.700Z,15.75
2018-03-08T06:20:23.818Z,13.68
2018-03-08T06:21:29.953Z,13.98
2018-03-08T06:22:36.088Z,15.57
2018-03-08T06:23:42.196Z,14.80
2018-03-08T06:24:48.366Z,15.13
2018-03-08T06:25:54.485Z,15.88
2018-03-08T06:27:00.840Z,15.10
2018-03-08T06:28:08.229Z,13.62
2018-03-08T06:29:14.173Z,15.68
2018-03-08T06:30:20.357Z,15.25
2018-03-08T06:31:26.830Z,15.00
2018-03-08T06:32:33.582Z,14.98
2018-03-08T06:33:41.649Z,16.15
2018-03-08T06:34:48.836Z,15.35
2018-03-08T06:35:56.170Z,15.43
2018-03-08T06:37:02.789Z,15.80
2018-03-08T06:38:08.934Z,15.65
2018-03-08T06:39:21.479Z,14.90
2018-03-08T06:40:28.406Z,16.08
2018-03-08T06:41:34.538Z,14.52
2018-03-08T06:42:40.736Z,16.48
2018-03-08T06:43:46.837Z,15.68
2018-03-08T06:44:52.756Z,15.60
2018-03-08T06:45:58.932Z,14.73
2018-03-08T06:47:04.404Z,15.52
2018-03-08T06:48:10.208Z,15.05
2018-03-08T06:49:16.365Z,15.60
2018-03-08T06:50:22.533Z,14.80
2018-03-08T06:51:28.709Z,14.80
2018-03-08T06:52:34.837Z,16.75
2018-03-08T06:53:41.028Z,15.40
2018-03-08T06:54:47.213Z,15.30
2018-03-08T06:55:53.333Z,16.50
2018-03-08T06:56:59.513Z,14.32
2018-03-08T06:58:05.641Z,13.98
2018-03-08T06:59:11.790Z,15.50
2018-03-08T07:00:17.960Z,13.80
2018-03-08T07:01:24.081Z,14.60
2018-03-08T07:02:30.295Z,14.18
2018-03-08T07:03:36.414Z,14.70
2018-03-08T07:04:42.537Z,15.85
2018-03-08T07:05:48.689Z,16.05
2018-03-08T07:06:54.809Z,15.82
2018-03-08T07:08:00.912Z,15.15
2018-03-08T07:09:07.137Z,13.95
2018-03-08T07:10:13.265Z,16.00
2018-03-08T07:11:19.437Z,14.15
2018-03-08T07:12:25.587Z,14.73
2018-03-08T07:13:31.705Z,14.23
2018-03-08T07:14:37.869Z,14.55
2018-03-08T07:15:44.389Z,15.57
2018-03-08T07:16:50.561Z,15.50
2018-03-08T07:17:56.672Z,14.20
2018-03-08T07:19:02.817Z,14.82
2018-03-08T07:20:10.416Z,16.40
2018-03-08T07:21:16.671Z,14.77
2018-03-08T07:22:22.796Z,15.77
2018-03-08T07:23:28.972Z,15.02
2018-03-08T07:24:34.929Z,13.85
2018-03-08T07:25:41.087Z,14.27
2018-03-08T07:26:47.244Z,14.27
2018-03-08T07:27:53.339Z,15.23
2018-03-08T07:28:59.577Z,15.18
2018-03-08T07:30:05.396Z,14.65
2018-03-08T07:31:11.653Z,14.20
2018-03-08T07:32:17.944Z,15.05
2018-03-08T07:33:24.060Z,15.45
2018-03-08T07:34:30.139Z,14.82
2018-03-08T07:35:36.300Z,14.40
2018-03-08T07:36:42.433Z,13.25
2018-03-08T07:37:48.596Z,14.75
2018-03-08T07:38:54.587Z,14.30
2018-03-08T07:40:00.697Z,13.23
2018-03-08T07:41:06.832Z,14.80
2018-03-08T07:42:13.062Z,13.25
2018-03-08T07:43:19.181Z,14.77
2018-03-08T07:44:25.339Z,14.75
2018-03-08T07:45:32.304Z,14.57
2018-03-08T07:46:38.440Z,12.77
2018-03-08T07:47:44.829Z,14.30
2018-03-08T07:48:51.002Z,14.25
2018-03-08T07:49:57.119Z,13.40
2018-03-08T07:51:03.759Z,13.50
2018-03-08T07:52:09.875Z,14.30
2018-03-08T07:53:16.076Z,14.05
2018-03-08T07:54:22.241Z,13.13
2018-03-08T07:55:28.103Z,13.32
2018-03-08T07:56:34.249Z,14.65
2018-03-08T07:57:40.410Z,12.70
2018-03-08T07:58:46.524Z,12.57
2018-03-08T07:59:52.690Z,12.60
2018-03-08T08:00:58.877Z,13.57
2018-03-08T08:02:04.677Z,13.05
2018-03-08T08:03:10.860Z,12.40
2018-03-08T08:04:27.559Z,12.95
2018-03-08T08:05:44.480Z,11.50
2018-03-08T08:07:01.557Z,12.23
2018-03-08T08:08:18.621Z,11.77
2018-03-08T08:09:24.488Z,11.35
2018-03-08T08:10:30.452Z,12.48
2018-03-08T08:11:36.217Z,10.35
2018-03-08T08:12:42.368Z,11.12
2018-03-08T08:13:48.538Z,10.75
2018-03-08T08:14:54.671Z,12.15
2018-03-08T08:16:00.765Z,11.20
2018-03-08T08:17:06.637Z,11.52
2018-03-08T08:18:12.794Z,10.70
2018-03-08T08:19:18.989Z,11.23
2018-03-08T08:20:25.150Z,11.20
2018-03-08T08:21:31.280Z,11.02
2018-03-08T08:22:37.417Z,10.50
2018-03-08T08:23:43.511Z,9.93
2018-03-08T08:24:49.271Z,10.55
2018-03-08T08:25:55.431Z,10.15
2018-03-08T08:27:01.577Z,9.10
2018-03-08T08:28:07.718Z,10.45
2018-03-08T08:29:13.866Z,10.25
2018-03-08T08:30:20.044Z,9.93
2018-03-08T08:31:26.525Z,9.80
2018-03-08T08:32:32.607Z,9.35
2018-03-08T08:33:38.686Z,9.77
2018-03-08T08:34:44.774Z,8.82
2018-03-08T08:35:50.588Z,10.18
2018-03-08T08:36:56.758Z,10.00
2018-03-08T08:38:02.947Z,10.38
2018-03-08T08:39:09.120Z,9.50
2018-03-08T08:40:15.256Z,9.35
2018-03-08T08:41:21.442Z,9.05
2018-03-08T08:42:27.305Z,9.60
2018-03-08T08:43:33.405Z,8.63
2018-03-08T08:44:39.579Z,9.25
2018-03-08T08:45:45.667Z,9.50
2018-03-08T08:46:51.766Z,9.90
2018-03-08T08:47:57.938Z,9.50
2018-03-08T08:49:04.036Z,9.23
2018-03-08T08:50:10.166Z,8.90
2018-03-08T08:51:15.950Z,9.65
2018-03-08T08:52:22.060Z,8.68
2018-03-08T08:53:28.197Z,9.27
2018-03-08T08:54:34.329Z,8.75
2018-03-08T08:55:40.672Z,8.65
2018-03-08T08:56:46.788Z,8.75
2018-03-08T08:57:52.920Z,9.30
2018-03-08T08:58:59.064Z,8.68
2018-03-08T09:00:04.506Z,8.32
2018-03-08T09:01:10.632Z,8.95
2018-03-08T09:02:16.752Z,9.05
2018-03-08T09:03:22.882Z,8.40
2018-03-08T09:04:28.989Z,7.65
2018-03-08T09:05:38.865Z,8.02
2018-03-08T09:06:45.037Z,8.88
2018-03-08T09:07:51.195Z,8.00
2018-03-08T09:08:57.320Z,7.70
2018-03-08T09:10:03.070Z,8.95
2018-03-08T09:11:09.188Z,7.95
2018-03-08T09:12:15.327Z,7.82
2018-03-08T09:13:21.425Z,7.75
2018-03-08T09:14:27.528Z,7.90
2018-03-08T09:15:33.688Z,8.27
2018-03-08T09:16:39.849Z,6.50
2018-03-08T09:17:45.977Z,7.10
2018-03-08T09:18:52.103Z,8.95
2018-03-08T09:19:57.936Z,7.47
2018-03-08T09:21:04.122Z,8.68
2018-03-08T09:22:10.432Z,8.65
2018-03-08T09:23:24.009Z,7.80
2018-03-08T09:24:30.114Z,7.18
2018-03-08T09:25:36.250Z,7.57
2018-03-08T09:26:42.372Z,7.72
2018-03-08T09:27:48.565Z,7.47
2018-03-08T09:28:54.651Z,7.35
2018-03-08T09:30:00.756Z,6.75
2018-03-08T09:31:07.146Z,7.70
2018-03-08T09:32:18.034Z,6.80
2018-03-08T09:33:24.170Z,6.53
2018-03-08T09:34:30.332Z,6.15
2018-03-08T09:35:36.416Z,7.10
2018-03-08T09:36:42.508Z,6.72
2018-03-08T09:37:48.476Z,6.72
2018-03-08T09:38:54.590Z,6.45
2018-03-08T09:40:00.688Z,6.45
2018-03-08T09:41:07.031Z,5.75
2018-03-08T09:42:13.208Z,6.10
2018-03-08T09:43:19.396Z,6.30
2018-03-08T09:44:25.501Z,6.60
2018-03-08T09:45:31.636Z,5.70
2018-03-08T09:46:37.744Z,5.60
2018-03-08T09:47:43.692Z,6.10
2018-03-08T09:48:49.849Z,6.65
2018-03-08T09:49:56.015Z,5.60
2018-03-08T09:51:02.202Z,5.25
2018-03-08T09:52:08.321Z,5.22
2018-03-08T09:53:14.427Z,5.93
2018-03-08T09:54:20.572Z,5.07
2018-03-08T09:55:26.733Z,5.10
2018-03-08T09:56:32.904Z,5.45
2018-03-08T09:57:38.985Z,4.30
2018-03-08T09:58:45.141Z,4.47
2018-03-08T09:59:51.304Z,4.28
2018-03-08T10:00:57.434Z,4.43
2018-03-08T10:02:03.642Z,3.55
2018-03-08T10:03:09.722Z,3.85
2018-03-08T10:04:15.834Z,3.58
2018-03-08T10:05:21.988Z,3.67
2018-03-08T10:06:28.360Z,4.05
2018-03-08T10:07:34.538Z,4.45
2018-03-08T10:08:40.649Z,3.12
2018-03-08T10:09:46.756Z,3.30
2018-03-08T10:10:52.528Z,4.28
2018-03-08T10:11:58.952Z,4.40
2018-03-08T10:13:05.088Z,3.92
2018-03-08T10:14:11.205Z,3.60
2018-03-08T10:15:17.293Z,3.83
2018-03-08T10:16:23.691Z,3.53
2018-03-08T10:17:29.953Z,2.90
2018-03-08T10:18:36.043Z,3.85
2018-03-08T10:19:42.123Z,3.50
2018-03-08T10:20:48.330Z,2.92
2018-03-08T10:21:54.490Z,3.08
2018-03-08T10:23:00.633Z,3.62
2018-03-08T10:24:06.744Z,3.17
2018-03-08T10:25:12.901Z,3.20
2018-03-08T10:26:24.226Z,3.45
2018-03-08T10:27:30.362Z,3.42
2018-03-08T10:28:36.471Z,3.33
2018-03-08T10:29:42.648Z,2.75
2018-03-08T10:30:49.590Z,3.60
2018-03-08T10:31:55.732Z,3.08
2018-03-08T10:33:01.833Z,3.45
2018-03-08T10:34:07.968Z,3.00
2018-03-08T10:35:14.119Z,2.90
2018-03-08T10:36:20.224Z,2.90
2018-03-08T10:37:26.352Z,3.10
2018-03-08T10:38:32.449Z,3.50
2018-03-08T10:39:38.583Z,3.58
2018-03-08T10:40:44.408Z,3.40
2018-03-08T10:41:50.571Z,3.10
2018-03-08T10:42:56.718Z,3.05
2018-03-08T10:44:02.830Z,3.42
2018-03-08T10:45:08.965Z,2.97
2018-03-08T10:46:15.289Z,3.00
2018-03-08T10:47:21.439Z,3.78
2018-03-08T10:48:27.529Z,3.40
2018-03-08T10:49:33.641Z,3.75
2018-03-08T10:50:39.772Z,3.58
2018-03-08T10:51:45.874Z,3.20
2018-03-08T10:52:51.959Z,3.28
2018-03-08T10:53:58.095Z,3.58
2018-03-08T10:55:03.842Z,3.30
2018-03-08T10:56:09.977Z,3.85
2018-03-08T10:57:15.466Z,3.60
2018-03-08T10:58:21.609Z,3.47
2018-03-08T10:59:27.715Z,3.60
2018-03-08T11:00:39.178Z,3.80
2018-03-08T11:01:45.240Z,3.70
2018-03-08T11:02:52.383Z,3.75
2018-03-08T11:04:03.989Z,4.12
2018-03-08T11:05:09.909Z,3.92
2018-03-08T11:06:21.063Z,3.87
2018-03-08T11:07:27.207Z,3.83
2018-03-08T11:08:33.369Z,3.97
2018-03-08T11:09:39.521Z,3.85
2018-03-08T11:10:45.620Z,4.10
2018-03-08T11:11:51.784Z,6.68
2018-03-08T11:12:57.880Z,4.53
2018-03-08T11:14:04.030Z,4.05
2018-03-08T11:15:10.166Z,4.05
2018-03-08T11:16:16.598Z,4.18
2018-03-08T11:17:27.805Z,4.37
2018-03-08T11:18:34.004Z,3.90
2018-03-08T11:19:40.130Z,3.42
2018-03-08T11:20:46.238Z,3.87
2018-03-08T11:21:52.099Z,3.92
2018-03-08T11:22:58.223Z,3.80
2018-03-08T11:24:04.021Z,4.37
2018-03-08T11:25:10.141Z,4.18
2018-03-08T11:26:16.246Z,4.30
2018-03-08T11:27:22.397Z,4.25
2018-03-08T11:28:28.537Z,4.45
2018-03-08T11:29:34.678Z,4.75
2018-03-08T11:30:40.797Z,4.72
2018-03-08T11:31:46.939Z,3.78
2018-03-08T11:32:53.114Z,4.43
2018-03-08T11:33:59.283Z,4.97
2018-03-08T11:35:05.517Z,4.22
2018-03-08T11:36:11.628Z,4.78
2018-03-08T11:37:17.735Z,4.60
2018-03-08T11:38:24.712Z,4.75
2018-03-08T11:39:30.852Z,5.00
2018-03-08T11:40:36.968Z,5.43
2018-03-08T11:41:43.100Z,4.75
2018-03-08T11:42:49.244Z,5.35
2018-03-08T11:43:55.412Z,6.78
2018-03-08T11:45:01.829Z,7.37
2018-03-08T11:46:07.929Z,6.10
2018-03-08T11:47:14.046Z,4.90
2018-03-08T11:48:20.234Z,5.65
2018-03-08T11:49:26.456Z,8.80
2018-03-08T11:50:32.583Z,7.75
2018-03-08T11:51:38.739Z,5.40
2018-03-08T11:52:44.833Z,7.40
2018-03-08T11:53:50.958Z,6.18
2018-03-08T11:54:57.218Z,5.82
2018-03-08T11:56:03.566Z,5.87
2018-03-08T11:57:09.717Z,5.53
2018-03-08T11:58:15.805Z,5.18
2018-03-08T11:59:21.939Z,5.60
2018-03-08T12:00:28.080Z,5.43
2018-03-08T12:01:34.260Z,4.90
2018-03-08T12:02:40.464Z,5.30
2018-03-08T12:03:46.594Z,5.15
2018-03-08T12:04:52.761Z,5.12
2018-03-08T12:05:58.908Z,5.05
2018-03-08T12:07:04.668Z,5.22
2018-03-08T12:08:10.767Z,5.20
2018-03-08T12:09:16.880Z,5.37
2018-03-08T12:10:23.024Z,5.18
2018-03-08T12:11:29.156Z,4.53
2018-03-08T12:12:35.269Z,5.65
2018-03-08T12:13:41.404Z,4.70
2018-03-08T12:14:47.537Z,5.00
2018-03-08T12:15:53.660Z,4.90
2018-03-08T12:16:59.881Z,5.53
2018-03-08T12:18:06.176Z,5.47
2018-03-08T12:19:12.317Z,5.00
2018-03-08T12:20:18.572Z,4.65
2018-03-08T12:21:24.667Z,5.72
2018-03-08T12:22:30.793Z,5.57
2018-03-08T12:23:36.932Z,5.30
2018-03-08T12:24:44.437Z,5.00
2018-03-08T12:25:50.620Z,5.30
2018-03-08T12:26:56.786Z,5.87
2018-03-08T12:28:02.921Z,5.20
2018-03-08T12:29:09.061Z,4.62
2018-03-08T12:30:15.185Z,4.95
2018-03-08T12:31:21.288Z,5.45
2018-03-08T12:32:27.667Z,4.85
2018-03-08T12:33:33.855Z,5.07
2018-03-08T12:34:40.001Z,6.28
2018-03-08T12:35:46.141Z,5.10
2018-03-08T12:36:52.367Z,5.30
2018-03-08T12:37:58.550Z,5.15
2018-03-08T12:39:03.784Z,5.37
2018-03-08T12:40:09.953Z,5.57
2018-03-08T12:41:16.085Z,5.85
2018-03-08T12:42:22.401Z,4.93
2018-03-08T12:43:28.806Z,5.15
2018-03-08T12:44:35.000Z,6.05
2018-03-08T12:45:41.197Z,5.80
2018-03-08T12:46:47.349Z,5.90
2018-03-08T12:47:53.537Z,5.68
2018-03-08T12:48:59.731Z,5.37
2018-03-08T12:50:05.946Z,5.25
2018-03-08T12:51:12.081Z,6.05
2018-03-08T12:52:17.969Z,5.40
2018-03-08T12:53:24.102Z,6.07
2018-03-08T12:54:30.234Z,4.68
2018-03-08T12:55:36.329Z,4.62
2018-03-08T12:56:42.476Z,5.07
2018-03-08T12:57:48.684Z,5.18
2018-03-08T12:58:54.867Z,5.35
2018-03-08T13:00:01.005Z,5.50
2018-03-08T13:01:07.024Z,5.47
2018-03-08T13:02:12.897Z,4.90
2018-03-08T13:03:19.103Z,5.28
2018-03-08T13:04:25.385Z,5.50
2018-03-08T13:05:31.734Z,5.97
2018-03-08T13:06:37.858Z,4.85
2018-03-08T13:07:44.015Z,5.57
2018-03-08T13:08:50.169Z,5.15
2018-03-08T13:09:56.374Z,5.30
2018-03-08T13:11:02.592Z,5.78
2018-03-08T13:12:08.758Z,5.57
2018-03-08T13:13:14.922Z,5.68
2018-03-08T13:14:20.912Z,4.47
2018-03-08T13:15:27.097Z,5.70
2018-03-08T13:16:33.338Z,5.18
2018-03-08T13:17:39.511Z,4.70
2018-03-08T13:18:45.696Z,4.75
2018-03-08T13:19:51.841Z,5.05
2018-03-08T13:20:58.019Z,5.05
2018-03-08T13:22:04.198Z,4.80
2018-03-08T13:23:10.361Z,5.20
2018-03-08T13:24:16.616Z,5.72
2018-03-08T13:25:22.831Z,5.30
2018-03-08T13:26:28.773Z,5.55
2018-03-08T13:27:34.952Z,5.47
2018-03-08T13:28:41.431Z,6.05
2018-03-08T13:29:47.610Z,5.25
2018-03-08T13:30:53.751Z,4.85
2018-03-08T13:31:59.963Z,5.97
2018-03-08T13:33:06.145Z,5.80
2018-03-08T13:34:12.344Z,5.25
2018-03-08T13:35:18.716Z,4.87
2018-03-08T13:36:24.890Z,5.32
2018-03-08T13:37:31.107Z,5.75
2018-03-08T13:38:37.312Z,4.85
2018-03-08T13:39:43.452Z,5.72
2018-03-08T13:40:49.644Z,5.78
2018-03-08T13:41:56.057Z,5.78
2018-03-08T13:43:02.230Z,5.12
2018-03-08T13:44:08.396Z,5.87
2018-03-08T13:45:14.526Z,5.22
2018-03-08T13:46:20.694Z,4.95
2018-03-08T13:47:26.947Z,6.10
2018-03-08T13:48:33.490Z,5.03
2018-03-08T13:49:39.699Z,5.03
2018-03-08T13:50:45.894Z,5.80
2018-03-08T13:51:52.068Z,4.40
2018-03-08T13:52:58.234Z,4.97
2018-03-08T13:54:04.693Z,5.45
2018-03-08T13:55:10.865Z,5.10
2018-03-08T13:56:17.037Z,4.47
2018-03-08T13:57:23.223Z,4.93
2018-03-08T13:58:29.430Z,5.12
2018-03-08T13:59:35.599Z,4.90
2018-03-08T14:00:41.818Z,4.37
2018-03-08T14:01:47.947Z,4.57
2018-03-08T14:02:54.119Z,4.97
2018-03-08T14:04:00.307Z,4.60
2018-03-08T14:05:06.507Z,4.47
2018-03-08T14:06:12.676Z,4.37
2018-03-08T14:07:18.492Z,4.53
2018-03-08T14:08:24.624Z,4.90
2018-03-08T14:09:30.865Z,4.10
2018-03-08T14:10:37.068Z,4.00
2018-03-08T14:11:43.234Z,4.28
2018-03-08T14:12:49.471Z,4.60
2018-03-08T14:13:56.104Z,4.05
2018-03-08T14:15:02.271Z,4.30
2018-03-08T14:16:08.261Z,3.90
2018-03-08T14:17:17.234Z,3.97
2018-03-08T14:18:23.527Z,4.18
2018-03-08T14:19:29.680Z,4.10
2018-03-08T14:20:35.845Z,4.37
2018-03-08T14:21:42.038Z,4.00
2018-03-08T14:22:48.276Z,3.97
2018-03-08T14:23:54.221Z,3.80
2018-03-08T14:25:00.440Z,3.80
2018-03-08T14:26:06.585Z,3.75
2018-03-08T14:27:12.786Z,4.43
2018-03-08T14:28:19.081Z,4.00
2018-03-08T14:29:25.302Z,3.40
2018-03-08T14:30:31.491Z,3.85
2018-03-08T14:31:37.617Z,3.50
2018-03-08T14:32:43.849Z,3.58