createdAt,value
2019-01-12T00:00:19.499Z,3.6
2019-01-12T00:02:19.200Z,3.9
2019-01-12T00:04:18.844Z,4
2019-01-12T00:06:18.746Z,3.6
2019-01-12T00:08:19.436Z,4
2019-01-12T00:10:18.573Z,2.6
2019-01-12T00:12:19.245Z,3.3
2019-01-12T00:14:18.906Z,2.7
2019-01-12T00:16:19.403Z,2.9
2019-01-12T00:18:19.140Z,3.8
2019-01-12T00:20:18.822Z,3.9
2019-01-12T00:22:18.483Z,5.6
2019-01-12T00:24:19.188Z,3.3
2019-01-12T00:26:19.206Z,3
2019-01-12T00:28:18.881Z,4.4
2019-01-12T00:30:18.569Z,4.7
2019-01-12T00:32:18.584Z,4.1
2019-01-12T00:34:19.284Z,4.2
2019-01-12T00:36:19.122Z,3.2
2019-01-12T00:38:18.783Z,2.6
2019-01-12T00:40:19.064Z,4.1
2019-01-12T00:42:18.763Z,5.4
2019-01-12T00:44:18.477Z,3.3
2019-01-12T00:46:18.861Z,4.5
2019-01-12T00:48:18.551Z,5.8
2019-01-12T00:50:19.250Z,4
2019-01-12T00:52:18.913Z,4.6
2019-01-12T00:54:18.604Z,4.9
2019-01-12T00:56:18.516Z,5.4
2019-01-12T00:58:19.198Z,3.5
2019-01-12T01:00:18.894Z,3.9
2019-01-12T01:02:18.563Z,4.1
2019-01-12T01:04:19.250Z,3
2019-01-12T01:06:19.128Z,2.8
2019-01-12T01:08:18.793Z,3.8
2019-01-12T01:10:18.991Z,4.4
2019-01-12T01:12:18.647Z,4.4
2019-01-12T01:14:19.326Z,4
2019-01-12T01:16:19.427Z,4.2
2019-01-12T01:18:19.178Z,4.1
2019-01-12T01:20:18.926Z,3.9
2019-01-12T01:22:18.591Z,5.9
2019-01-12T01:24:19.233Z,3.5
2019-01-12T01:26:18.580Z,3.1
2019-01-12T01:28:19.250Z,4.4
2019-01-12T01:30:18.930Z,3.1
2019-01-12T01:32:18.626Z,3.1
2019-01-12T01:34:19.284Z,4.1
2019-01-12T01:36:18.594Z,3.7
2019-01-12T01:38:19.250Z,3.9
2019-01-12T01:40:19.411Z,4
2019-01-12T01:42:19.073Z,2.9
2019-01-12T01:44:18.751Z,4
2019-01-12T01:46:18.621Z,3.2
2019-01-12T01:48:19.289Z,3.5
2019-01-12T01:50:18.968Z,3.4
2019-01-12T01:52:18.631Z,5.4
2019-01-12T01:54:19.262Z,2.8
2019-01-12T01:56:18.637Z,5.1
2019-01-12T01:58:19.296Z,4.1
2019-01-12T02:00:19.014Z,4.2
2019-01-12T02:02:18.688Z,2.9
2019-01-12T02:04:19.342Z,3.6
2019-01-12T02:06:19.025Z,4.5
2019-01-12T02:08:18.700Z,2.5
2019-01-12T02:10:18.918Z,3.7
2019-01-12T02:12:18.588Z,1.6
2019-01-12T02:14:19.271Z,3.3
2019-01-12T02:16:18.735Z,3
2019-01-12T02:18:18.482Z,2.6
2019-01-12T02:20:19.159Z,4.4
2019-01-12T02:22:18.886Z,4
2019-01-12T02:24:18.550Z,3.4
2019-01-12T02:26:18.984Z,4.6
2019-01-12T02:28:18.634Z,3
2019-01-12T02:30:19.320Z,4.5
2019-01-12T02:32:19.024Z,4.4
2019-01-12T02:34:18.691Z,3.4
2019-01-12T02:36:18.684Z,2.3
2019-01-12T02:38:19.351Z,3.7
2019-01-12T02:40:18.487Z,2.9
2019-01-12T02:42:19.219Z,3.4
2019-01-12T02:44:18.900Z,3.9
2019-01-12T02:46:19.308Z,3.3
2019-01-12T02:48:18.997Z,3.6
2019-01-12T02:50:18.668Z,3.9
2019-01-12T02:52:19.320Z,3.6
2019-01-12T02:54:18.996Z,4.5
2019-01-12T02:56:18.539Z,4.2
2019-01-12T02:58:19.187Z,5.2
2019-01-12T03:00:18.867Z,4.1
2019-01-12T03:02:18.792Z,4.2
2019-01-12T03:04:18.458Z,4.5
2019-01-12T03:06:18.768Z,3.8
2019-01-12T03:08:19.439Z,3.5
2019-01-12T03:10:18.601Z,2.3
2019-01-12T03:12:19.278Z,2.2
2019-01-12T03:14:18.956Z,4.2
2019-01-12T03:16:18.862Z,4.1
2019-01-12T03:18:18.597Z,3.6
2019-01-12T03:20:19.269Z,3.9
2019-01-12T03:22:18.911Z,3.8
2019-01-12T03:24:18.593Z,4.8
2019-01-12T03:26:19.061Z,3.2
2019-01-12T03:28:18.752Z,3.8
2019-01-12T03:30:19.440Z,4.3
2019-01-12T03:32:19.312Z,3.9
2019-01-12T03:34:19.005Z,3.7
2019-01-12T03:36:19.333Z,4.4
2019-01-12T03:38:18.990Z,3.4
2019-01-12T03:40:19.133Z,3.4
2019-01-12T03:42:18.829Z,2.9
2019-01-12T03:44:18.482Z,4.2
2019-01-12T03:46:18.553Z,4.7
2019-01-12T03:48:19.196Z,3.5
2019-01-12T03:50:18.881Z,4.1
2019-01-12T03:52:18.555Z,3.4
2019-01-12T03:54:19.222Z,3.7
2019-01-12T03:56:18.960Z,2.1
2019-01-12T03:58:18.627Z,4.5
2019-01-12T04:00:19.304Z,3.3
2019-01-12T04:02:18.963Z,3.2
2019-01-12T04:04:18.641Z,2.2
2019-01-12T04:06:18.968Z,2.3
2019-01-12T04:08:18.627Z,3.4
2019-01-12T04:10:18.899Z,3.6
2019-01-12T04:12:18.582Z,3.4
2019-01-12T04:14:19.274Z,3.7
2019-01-12T04:16:18.909Z,3.8
2019-01-12T04:18:18.697Z,2.3
2019-01-12T04:20:19.373Z,2.8
2019-01-12T04:22:19.072Z,2.3
2019-01-12T04:24:18.736Z,3.1
2019-01-12T04:26:19.104Z,3.2
2019-01-12T04:28:18.820Z,3.2
2019-01-12T04:30:18.523Z,2.1
2019-01-12T04:32:19.198Z,3.1
2019-01-12T04:34:18.864Z,2.6
2019-01-12T04:36:19.335Z,2.9
2019-01-12T04:38:18.984Z,3.4
2019-01-12T04:40:19.164Z,2.5
2019-01-12T04:42:18.819Z,2.5
2019-01-12T04:44:18.484Z,3.9
2019-01-12T04:46:18.511Z,3.8
2019-01-12T04:48:19.724Z,3.3
2019-01-12T04:50:18.580Z,3.1
2019-01-12T04:52:19.257Z,1.8
2019-01-12T04:54:18.944Z,3.8
2019-01-12T04:56:18.848Z,2.8
2019-01-12T04:58:18.507Z,1.9
2019-01-12T05:00:19.217Z,2.9
2019-01-12T05:02:18.875Z,4.5
2019-01-12T05:04:18.590Z,3.6
2019-01-12T05:06:18.998Z,2.9
2019-01-12T05:08:18.670Z,1.4
2019-01-12T05:10:18.855Z,2.3
2019-01-12T05:12:18.773Z,3.4
2019-01-12T05:14:19.452Z,2.9
2019-01-12T05:16:18.834Z,2.6
2019-01-12T05:18:18.593Z,2.9
2019-01-12T05:20:19.252Z,3.9
2019-01-12T05:22:18.913Z,1.9
2019-01-12T05:24:18.583Z,2.5
2019-01-12T05:26:18.992Z,3.7
2019-01-12T05:28:18.663Z,3.5
2019-01-12T05:30:19.354Z,2.6
2019-01-12T05:32:19.022Z,2.8
2019-01-12T05:34:18.675Z,2.9
2019-01-12T05:36:19.071Z,3.3
2019-01-12T05:38:18.759Z,3.1
2019-01-12T05:40:18.910Z,1.8
2019-01-12T05:42:18.592Z,2.5
2019-01-12T05:44:19.270Z,2.9
2019-01-12T05:46:19.212Z,2.5
2019-01-12T05:48:18.866Z,1.6
2019-01-12T05:50:18.512Z,2.5
2019-01-12T05:52:19.206Z,3.4
2019-01-12T05:54:18.896Z,2.6
2019-01-12T05:56:19.440Z,3
2019-01-12T05:58:19.173Z,2.5
2019-01-12T06:00:18.846Z,2.1
2019-01-12T06:02:18.536Z,3.4
2019-01-12T06:04:19.203Z,3.1
2019-01-12T06:06:18.600Z,2
2019-01-12T06:08:19.266Z,3.2
2019-01-12T06:10:19.376Z,2.7
2019-01-12T06:12:19.055Z,0.9
2019-01-12T06:14:18.709Z,2.3
2019-01-12T06:16:19.087Z,2.6
2019-01-12T06:18:18.839Z,2.3
2019-01-12T06:20:18.522Z,2.4
2019-01-12T06:22:19.195Z,2.7
2019-01-12T06:24:18.853Z,2.2
2019-01-12T06:26:18.979Z,2.9
2019-01-12T06:28:18.676Z,1.8
2019-01-12T06:30:19.381Z,1.8
2019-01-12T06:32:19.078Z,2.9
2019-01-12T06:34:18.745Z,1.9
2019-01-12T06:36:19.137Z,2.8
2019-01-12T06:38:18.801Z,1.5
2019-01-12T06:40:18.978Z,2.3
2019-01-12T06:42:18.659Z,2.6
2019-01-12T06:44:19.327Z,2.2
2019-01-12T06:46:18.694Z,2.8
2019-01-12T06:48:19.360Z,2.9
2019-01-12T06:50:19.051Z,1.9
2019-01-12T06:52:18.732Z,2.5
2019-01-12T06:54:19.400Z,2.4
2019-01-12T06:56:18.772Z,2.4
2019-01-12T06:58:19.429Z,2.4
2019-01-12T07:00:19.091Z,3
2019-01-12T07:02:18.748Z,2.5
2019-01-12T07:04:19.411Z,2.8
2019-01-12T07:06:18.737Z,2.8
2019-01-12T07:08:19.415Z,2.5
2019-01-12T07:10:18.581Z,5
2019-01-12T07:12:19.231Z,2.6
2019-01-12T07:14:18.891Z,2.4
2019-01-12T07:16:18.898Z,2.2
2019-01-12T07:18:18.651Z,3.4
2019-01-12T07:20:19.300Z,2.5
2019-01-12T07:22:18.949Z,2
2019-01-12T07:24:18.599Z,2.6
2019-01-12T07:26:18.537Z,2.2
2019-01-12T07:28:19.211Z,1.7
2019-01-12T07:30:18.871Z,2.5
2019-01-12T07:32:18.559Z,3.3
2019-01-12T07:34:19.261Z,2.8
2019-01-12T07:36:18.650Z,2.7
2019-01-12T07:38:19.328Z,3.2
2019-01-12T07:40:18.558Z,1.5
2019-01-12T07:42:19.250Z,2.5
2019-01-12T07:44:18.926Z,2.9
2019-01-12T07:46:18.963Z,2.5
2019-01-12T07:48:18.632Z,3.4
2019-01-12T07:50:19.274Z,2.7
2019-01-12T07:52:18.940Z,3.1
2019-01-12T07:54:18.624Z,2
2019-01-12T07:56:24.345Z,2.9
2019-01-12T07:58:19.399Z,1.8
2019-01-12T08:00:19.082Z,2.8
2019-01-12T08:02:18.749Z,1.4
2019-01-12T08:04:19.422Z,1.8
2019-01-12T08:06:18.769Z,2.1
2019-01-12T08:08:19.462Z,2.1
2019-01-12T08:10:18.805Z,1.4
2019-01-12T08:12:18.470Z,1.6
2019-01-12T08:14:19.142Z,2.9
2019-01-12T08:16:19.318Z,1.6
2019-01-12T08:18:19.054Z,2.3
2019-01-12T08:20:18.745Z,1.9
2019-01-12T08:22:19.420Z,2.5
2019-01-12T08:24:19.098Z,2.5
2019-01-12T08:26:18.977Z,1.9
2019-01-12T08:28:18.650Z,2.6
2019-01-12T08:30:19.339Z,2.2
2019-01-12T08:32:19.339Z,1.3
2019-01-12T08:34:19.022Z,1.8
2019-01-12T08:36:19.626Z,1.8
2019-01-12T08:38:19.360Z,1.6
2019-01-12T08:40:18.646Z,1.8
2019-01-12T08:42:19.313Z,1.9
2019-01-12T08:44:18.974Z,2.1
2019-01-12T08:46:18.818Z,2.2
2019-01-12T08:48:18.508Z,1.3
2019-01-12T08:50:19.180Z,1.7
2019-01-12T08:52:18.890Z,1.1
2019-01-12T08:54:18.582Z,2.2
2019-01-12T08:56:18.879Z,1
2019-01-12T08:58:18.531Z,1.1
2019-01-12T09:00:19.214Z,1.6
2019-01-12T09:02:18.899Z,0.5
2019-01-12T09:04:18.591Z,1.2
2019-01-12T09:06:18.903Z,0.9
2019-01-12T09:08:18.572Z,0.4
2019-01-12T09:10:19.736Z,0.5
2019-01-12T09:12:18.590Z,0.5
2019-01-12T09:14:19.264Z,0.6
2019-01-12T09:16:19.117Z,0.7
2019-01-12T09:18:18.863Z,0.4
2019-01-12T09:20:18.528Z,0.5
2019-01-12T09:22:19.197Z,0.8
2019-01-12T09:24:18.856Z,0.4
2019-01-12T09:26:18.711Z,0.3
2019-01-12T09:28:19.379Z,1
2019-01-12T09:30:19.046Z,0.5
2019-01-12T09:32:18.745Z,0.4
2019-01-12T09:34:19.417Z,0.9
2019-01-12T09:36:18.903Z,1
2019-01-12T09:38:18.544Z,1.2
2019-01-12T09:40:18.658Z,0.7
2019-01-12T09:42:19.335Z,1
2019-01-12T09:44:19.018Z,0.5
2019-01-12T09:46:18.651Z,0.7
2019-01-12T09:48:19.327Z,1.1
2019-01-12T09:50:18.982Z,0.8
2019-01-12T09:52:18.683Z,0.6
2019-01-12T09:54:19.377Z,0.7
2019-01-12T09:56:19.452Z,1.6
2019-01-12T09:58:19.121Z,0.5
2019-01-12T10:00:18.854Z,0.8
2019-01-12T10:02:18.553Z,0.9
2019-01-12T10:04:19.267Z,0.6
2019-01-12T10:06:19.244Z,0.5
2019-01-12T10:08:18.921Z,0.9
2019-01-12T10:10:19.892Z,0.5
2019-01-12T10:12:18.757Z,0.4
2019-01-12T10:14:19.450Z,0.6
2019-01-12T10:16:19.423Z,0.4
2019-01-12T10:18:19.176Z,0.7
2019-01-12T10:20:18.843Z,0.6
2019-01-12T10:22:18.950Z,0.3
2019-01-12T10:24:18.621Z,0.3
2019-01-12T10:26:18.542Z,0.1
2019-01-12T10:28:19.195Z,0.5
2019-01-12T10:30:18.893Z,0.2
2019-01-12T10:32:18.589Z,0.4
2019-01-12T10:34:19.242Z,0.4
2019-01-12T10:36:19.100Z,0.3
2019-01-12T10:38:18.791Z,0.4
2019-01-12T10:40:18.995Z,0.3
2019-01-12T10:42:18.657Z,0.3
2019-01-12T10:44:19.315Z,0.6
2019-01-12T10:46:18.568Z,0.7
2019-01-12T10:48:19.233Z,0.8
2019-01-12T10:50:18.963Z,0.3
2019-01-12T10:52:18.643Z,0.3
2019-01-12T10:54:19.346Z,0.4
2019-01-12T10:56:19.242Z,0.6
2019-01-12T10:58:18.946Z,0.4
2019-01-12T11:00:18.614Z,0.4
2019-01-12T11:02:19.262Z,0.4
2019-01-12T11:04:18.912Z,0.4
2019-01-12T11:06:19.061Z,0.9
2019-01-12T11:08:18.756Z,0.3
2019-01-12T11:10:18.976Z,0.3
2019-01-12T11:12:18.653Z,0.2
2019-01-12T11:14:19.329Z,0.4
2019-01-12T11:16:18.852Z,0.4
2019-01-12T11:18:18.586Z,0.6
2019-01-12T11:20:19.241Z,0.4
2019-01-12T11:22:18.917Z,0.3
2019-01-12T11:24:18.602Z,0.6
2019-01-12T11:26:19.055Z,0.3
2019-01-12T11:28:18.727Z,0.2
2019-01-12T11:30:19.410Z,0.5
2019-01-12T11:32:19.139Z,0.3
2019-01-12T11:34:18.797Z,0.5
2019-01-12T11:36:19.147Z,0.6
2019-01-12T11:38:18.857Z,0.4
2019-01-12T11:40:19.019Z,0.4
2019-01-12T11:42:18.699Z,0.4
2019-01-12T11:44:19.363Z,0.6
2019-01-12T11:46:19.465Z,0.4
2019-01-12T11:48:19.173Z,0.2
2019-01-12T11:50:18.933Z,0.5
2019-01-12T11:52:18.624Z,0.6
2019-01-12T11:54:19.282Z,0.4
2019-01-12T11:56:18.639Z,0.4
2019-01-12T11:58:19.307Z,0.4
2019-01-12T12:00:18.974Z,0.4
2019-01-12T12:02:18.675Z,1
2019-01-12T12:04:19.362Z,0.7
2019-01-12T12:06:19.240Z,0.4
2019-01-12T12:08:18.923Z,0.4
2019-01-12T12:10:19.055Z,0.6
2019-01-12T12:12:18.728Z,0.2
2019-01-12T12:14:19.386Z,0.3
2019-01-12T12:16:18.830Z,0.2
2019-01-12T12:18:18.582Z,0.3
2019-01-12T12:20:19.244Z,0.3
2019-01-12T12:22:18.909Z,0.3
2019-01-12T12:24:18.586Z,0.3
2019-01-12T12:26:18.942Z,0.3
2019-01-12T12:28:18.616Z,0.3
2019-01-12T12:30:19.295Z,0.7
2019-01-12T12:32:18.947Z,0.6
2019-01-12T12:34:18.605Z,0.3
2019-01-12T12:36:18.484Z,0.4
2019-01-12T12:38:19.161Z,0.3
2019-01-12T12:40:19.363Z,0.5
2019-01-12T12:42:19.036Z,0.4
2019-01-12T12:44:18.700Z,0.6
2019-01-12T12:46:19.039Z,0.2
2019-01-12T12:48:18.699Z,0.5
2019-01-12T12:50:19.373Z,0.7
2019-01-12T12:52:19.028Z,0.4
2019-01-12T12:54:18.697Z,0.5
2019-01-12T12:56:19.000Z,0.3
2019-01-12T12:58:18.684Z,0.4
2019-01-12T13:00:19.422Z,0.4
2019-01-12T13:02:19.120Z,0.6
2019-01-12T13:04:18.789Z,0.7
2019-01-12T13:06:18.659Z,0.4
2019-01-12T13:08:19.323Z,0.4
2019-01-12T13:10:18.506Z,0.3
2019-01-12T13:12:19.192Z,0.7
2019-01-12T13:14:18.858Z,0.6
2019-01-12T13:16:18.698Z,0.9
2019-01-12T13:18:19.460Z,0.9
2019-01-12T13:20:20.491Z,0.3
2019-01-12T13:22:18.478Z,0.5
2019-01-12T13:24:19.161Z,0.5
2019-01-12T13:26:19.039Z,0.8
2019-01-12T13:28:18.693Z,0.2
2019-01-12T13:30:19.404Z,0.6
2019-01-12T13:32:19.094Z,0.5
2019-01-12T13:34:18.747Z,0.5
2019-01-12T13:36:19.083Z,0.8
2019-01-12T13:38:18.770Z,0.5
2019-01-12T13:40:18.885Z,0.8
2019-01-12T13:42:18.554Z,0.6
2019-01-12T13:44:19.232Z,0.7
2019-01-12T13:46:18.644Z,0.6
2019-01-12T13:48:19.294Z,0.5
2019-01-12T13:50:18.978Z,0.4
2019-01-12T13:52:18.638Z,0.6
2019-01-12T13:54:19.315Z,0.6
2019-01-12T13:56:18.674Z,0.8
2019-01-12T13:58:19.354Z,1
2019-01-12T14:00:19.035Z,0.4
2019-01-12T14:02:18.713Z,0.5
2019-01-12T14:04:19.402Z,0.5
2019-01-12T14:06:19.300Z,0.7
2019-01-12T14:08:19.007Z,0.6
2019-01-12T14:10:19.152Z,0.5
2019-01-12T14:12:18.821Z,0.9
2019-01-12T14:14:18.488Z,0.5
2019-01-12T14:16:18.462Z,0.6
2019-01-12T14:18:22.657Z,0.7
2019-01-12T14:20:18.496Z,0.5
2019-01-12T14:22:19.185Z,0.3
2019-01-12T14:24:18.854Z,0.8
2019-01-12T14:26:19.206Z,0.5
2019-01-12T14:28:18.898Z,0.2
2019-01-12T14:30:18.598Z,0.5
2019-01-12T14:32:19.263Z,0.6
2019-01-12T14:34:18.961Z,0.7
2019-01-12T14:36:19.382Z,0.5
2019-01-12T14:38:19.136Z,0.7
2019-01-12T14:40:19.287Z,0.7
2019-01-12T14:42:18.975Z,0.7
2019-01-12T14:44:18.637Z,0.5
2019-01-12T14:46:19.135Z,0.5
2019-01-12T14:48:18.809Z,0.7
2019-01-12T14:50:18.525Z,0.7
2019-01-12T14:52:19.210Z,0.9
2019-01-12T14:54:18.899Z,0.6
2019-01-12T14:56:18.795Z,0.5
2019-01-12T14:58:18.517Z,0.4
2019-01-12T15:00:19.253Z,0.5
2019-01-12T15:02:18.953Z,0.5
2019-01-12T15:04:18.677Z,0.7
2019-01-12T15:06:19.328Z,0.7
2019-01-12T15:08:19.039Z,0.5
2019-01-12T15:10:20.643Z,0.6
2019-01-12T15:12:18.533Z,0.4
2019-01-12T15:14:19.223Z,0.5
2019-01-12T15:16:18.629Z,0.6
2019-01-12T15:18:19.378Z,0.8
2019-01-12T15:20:19.051Z,0.7
2019-01-12T15:22:18.746Z,0.5
2019-01-12T15:24:19.428Z,0.7
2019-01-12T15:26:18.765Z,0.4
2019-01-12T15:28:19.444Z,0.7
2019-01-12T15:30:19.151Z,0.5
2019-01-12T15:32:18.816Z,0.7
2019-01-12T15:34:18.483Z,0.5
2019-01-12T15:36:18.853Z,0.9
2019-01-12T15:38:18.523Z,0.7
2019-01-12T15:40:18.648Z,0.6
2019-01-12T15:42:19.353Z,0.5
2019-01-12T15:44:19.016Z,0.8
2019-01-12T15:46:18.883Z,0.8
2019-01-12T15:48:18.545Z,0.8
2019-01-12T15:50:19.263Z,0.8
2019-01-12T15:52:18.939Z,0.7
2019-01-12T15:54:18.627Z,0.7
2019-01-12T15:56:18.651Z,0.5
2019-01-12T15:58:19.301Z,0.7
2019-01-12T16:00:18.996Z,0.5
2019-01-12T16:02:18.680Z,0.4
2019-01-12T16:04:19.356Z,0.8
2019-01-12T16:06:18.916Z,0.3
2019-01-12T16:08:18.613Z,0.7
2019-01-12T16:10:18.787Z,0.5
2019-01-12T16:12:19.440Z,0.5
2019-01-12T16:14:19.125Z,0.5
2019-01-12T16:16:19.099Z,0.6
2019-01-12T16:18:18.967Z,0.7
2019-01-12T16:20:18.639Z,0.8
2019-01-12T16:22:19.283Z,0.8
2019-01-12T16:24:18.933Z,0.8
2019-01-12T16:26:19.326Z,1.1
2019-01-12T16:28:23.152Z,1
2019-01-12T16:30:19.155Z,0.6
2019-01-12T16:32:18.807Z,0.6
2019-01-12T16:34:18.488Z,0.7
2019-01-12T16:36:19.391Z,0.6
2019-01-12T16:38:19.075Z,0.4
2019-01-12T16:40:19.305Z,0.4
2019-01-12T16:42:18.982Z,0.7
2019-01-12T16:44:18.651Z,0.6
2019-01-12T16:46:18.810Z,0.4
2019-01-12T16:48:18.483Z,0.5
2019-01-12T16:50:19.206Z,0.2
2019-01-12T16:52:18.873Z,0.4
2019-01-12T16:54:18.518Z,0.6
2019-01-12T16:56:19.408Z,0.5
2019-01-12T16:58:19.082Z,0.4
2019-01-12T17:00:18.769Z,0.4
2019-01-12T17:02:19.441Z,0.4
2019-01-12T17:04:19.169Z,0.5
2019-01-12T17:06:19.043Z,0.6
2019-01-12T17:08:18.711Z,0.6
2019-01-12T17:10:18.820Z,0.7
2019-01-12T17:12:18.496Z,0.7
2019-01-12T17:14:19.132Z,0.6
2019-01-12T17:16:19.005Z,0.7
2019-01-12T17:18:18.872Z,0.7
2019-01-12T17:20:19.326Z,1.2
2019-01-12T17:22:19.084Z,1.4
2019-01-12T17:24:18.751Z,0.6
2019-01-12T17:26:18.589Z,1.4
2019-01-12T17:28:19.246Z,0.8
2019-01-12T17:30:18.932Z,0.9
2019-01-12T17:32:18.589Z,0.7
2019-01-12T17:34:19.258Z,1
2019-01-12T17:36:19.126Z,1
2019-01-12T17:38:18.809Z,1.1
2019-01-12T17:40:18.961Z,0.9
2019-01-12T17:42:18.641Z,0.9
2019-01-12T17:44:19.303Z,0.7
2019-01-12T17:46:18.677Z,0.5
2019-01-12T17:48:19.353Z,0.9
2019-01-12T17:50:19.036Z,0.8
2019-01-12T17:52:18.709Z,0.5
2019-01-12T17:54:19.350Z,0.7
2019-01-12T17:56:18.729Z,0.7
2019-01-12T17:58:19.424Z,0.7
2019-01-12T18:00:19.130Z,0.9
2019-01-12T18:02:18.842Z,0.8
2019-01-12T18:04:18.496Z,0.6
2019-01-12T18:06:19.384Z,1.2
2019-01-12T18:08:19.055Z,1
2019-01-12T18:10:19.262Z,0.5
2019-01-12T18:12:18.921Z,1.1
2019-01-12T18:14:18.574Z,1.3
2019-01-12T18:16:19.287Z,0.8
2019-01-12T18:18:19.045Z,1.2
2019-01-12T18:20:18.719Z,1.5
2019-01-12T18:22:19.389Z,1.3
2019-01-12T18:24:19.060Z,0.9
2019-01-12T18:26:18.758Z,1.2
2019-01-12T18:28:19.417Z,0.9
2019-01-12T18:30:19.125Z,1.4
2019-01-12T18:32:18.803Z,1.5
2019-01-12T18:34:18.482Z,0.9
2019-01-12T18:36:18.798Z,1.6
2019-01-12T18:38:18.454Z,1.1
2019-01-12T18:40:18.600Z,2.1
2019-01-12T18:42:19.260Z,1.9
2019-01-12T18:44:18.927Z,1.7
2019-01-12T18:46:19.448Z,2
2019-01-12T18:48:19.123Z,1.2
2019-01-12T18:50:18.797Z,1.4
2019-01-12T18:52:18.474Z,2.3
2019-01-12T18:54:19.142Z,1.9
2019-01-12T18:56:18.512Z,1.5
2019-01-12T18:58:19.156Z,1.4
2019-01-12T19:00:18.880Z,1.7
2019-01-12T19:02:18.540Z,1.9
2019-01-12T19:04:19.208Z,1.5
2019-01-12T19:06:18.550Z,1.8
2019-01-12T19:08:19.218Z,1.7
2019-01-12T19:10:19.371Z,2.4
2019-01-12T19:12:19.023Z,3.6
2019-01-12T19:14:18.684Z,3.9
2019-01-12T19:16:18.660Z,4.7
2019-01-12T19:18:19.423Z,4.3
2019-01-12T19:20:19.100Z,4.4
2019-01-12T19:22:18.782Z,2.5
2019-01-12T19:24:18.479Z,3.1
2019-01-12T19:26:18.894Z,2.2
2019-01-12T19:28:18.602Z,2.1
2019-01-12T19:30:19.282Z,1.9
2019-01-12T19:32:18.961Z,1.4
2019-01-12T19:34:18.653Z,1.5
2019-01-12T19:36:19.030Z,1.9
2019-01-12T19:38:18.676Z,1.2
2019-01-12T19:40:18.833Z,1.5
2019-01-12T19:42:18.818Z,1.9
2019-01-12T19:44:18.497Z,1.4
2019-01-12T19:46:18.882Z,2
2019-01-12T19:48:18.559Z,1.5
2019-01-12T19:50:19.240Z,2.1
2019-01-12T19:52:18.917Z,1.6
2019-01-12T19:54:18.590Z,1.7
2019-01-12T19:56:18.523Z,1.4
2019-01-12T19:58:19.192Z,1.7
2019-01-12T20:00:18.876Z,2
2019-01-12T20:02:18.547Z,2.3
2019-01-12T20:04:19.230Z,2.6
2019-01-12T20:06:19.089Z,1.5
2019-01-12T20:08:18.789Z,1.7
2019-01-12T20:10:18.938Z,2.5
2019-01-12T20:12:18.588Z,1.7
2019-01-12T20:14:19.274Z,2.1
2019-01-12T20:16:18.795Z,1.6
2019-01-12T20:18:18.588Z,2.6
2019-01-12T20:20:19.271Z,1.5
2019-01-12T20:22:18.940Z,1.6
2019-01-12T20:24:18.615Z,1
2019-01-12T20:26:18.942Z,1.6
2019-01-12T20:28:18.593Z,1.9
2019-01-12T20:30:19.252Z,1.6
2019-01-12T20:32:18.928Z,1.2
2019-01-12T20:34:18.610Z,1.8
2019-01-12T20:36:19.123Z,1.4
2019-01-12T20:38:18.793Z,1.4
2019-01-12T20:40:18.945Z,1.8
2019-01-12T20:42:18.611Z,1.2
2019-01-12T20:44:19.306Z,2
2019-01-12T20:46:19.423Z,1.1
2019-01-12T20:48:19.090Z,1.5
2019-01-12T20:50:18.822Z,1
2019-01-12T20:52:18.501Z,0.7
2019-01-12T20:54:19.158Z,1.1
2019-01-12T20:56:19.258Z,0.8
2019-01-12T20:58:18.933Z,1.4
2019-01-12T21:00:18.600Z,1.4
2019-01-12T21:02:19.262Z,0.8
2019-01-12T21:04:18.941Z,0.6
2019-01-12T21:06:19.261Z,1.7
2019-01-12T21:08:18.921Z,0.6
2019-01-12T21:10:19.073Z,0.6
2019-01-12T21:12:19.026Z,0.8
2019-01-12T21:14:18.726Z,1
2019-01-12T21:16:19.039Z,0.9
2019-01-12T21:18:20.123Z,0.8
2019-01-12T21:20:18.877Z,0.6
2019-01-12T21:22:18.541Z,0.9
2019-01-12T21:24:19.235Z,0.4
2019-01-12T21:26:19.110Z,2.8
2019-01-12T21:28:18.799Z,0.6
2019-01-12T21:30:18.487Z,0.6
2019-01-12T21:32:19.148Z,0.6
2019-01-12T21:34:18.812Z,1.1
2019-01-12T21:36:18.735Z,1
2019-01-12T21:38:19.416Z,1
2019-01-12T21:40:18.637Z,1
2019-01-12T21:42:19.274Z,0.8
2019-01-12T21:44:18.948Z,0.7
2019-01-12T21:46:19.279Z,0.6
2019-01-12T21:48:18.957Z,1
2019-01-12T21:50:18.653Z,1
2019-01-12T21:52:19.328Z,0.5
2019-01-12T21:54:18.991Z,0.5
2019-01-12T21:56:18.869Z,0.8
2019-01-12T21:58:18.526Z,0.7
2019-01-12T22:00:19.166Z,0.2
2019-01-12T22:02:18.830Z,0.6
2019-01-12T22:04:18.472Z,0.9
2019-01-12T22:06:19.307Z,0.8
2019-01-12T22:08:18.982Z,1.2
2019-01-12T22:10:19.513Z,0.6
2019-01-12T22:12:18.854Z,1.2
2019-01-12T22:14:18.495Z,0.7
2019-01-12T22:16:18.667Z,0.9
2019-01-12T22:18:19.411Z,0.7
2019-01-12T22:20:19.084Z,0.6
2019-01-12T22:22:18.743Z,0.6
2019-01-12T22:24:19.430Z,0.7
2019-01-12T22:26:18.701Z,0.5
2019-01-12T22:28:19.354Z,0.5
2019-01-12T22:30:19.022Z,0.4
2019-01-12T22:32:18.465Z,0.4
2019-01-12T22:34:19.141Z,0.6
2019-01-12T22:36:19.226Z,0.5
2019-01-12T22:38:18.893Z,0.6
2019-01-12T22:40:19.082Z,0.2
2019-01-12T22:42:18.800Z,0.9
2019-01-12T22:44:18.490Z,0.5
2019-01-12T22:46:19.205Z,0.6
2019-01-12T22:48:18.881Z,0.3
2019-01-12T22:50:18.632Z,0.4
2019-01-12T22:52:19.320Z,0.6
2019-01-12T22:54:18.985Z,0.2
2019-01-12T22:56:18.837Z,0.5
2019-01-12T22:58:18.518Z,0.7
2019-01-12T23:00:19.184Z,0.2
2019-01-12T23:02:18.842Z,0.5
2019-01-12T23:04:18.498Z,0.4
2019-01-12T23:06:19.389Z,0.4
2019-01-12T23:08:19.068Z,0.5
2019-01-12T23:10:19.221Z,0.7
2019-01-12T23:12:18.891Z,0.9
2019-01-12T23:14:18.576Z,0.6
2019-01-12T23:16:18.881Z,0.6
2019-01-12T23:18:18.629Z,0.8
2019-01-12T23:20:19.314Z,0.5
2019-01-12T23:22:18.989Z,0.6
2019-01-12T23:24:18.658Z,0.4
2019-01-12T23:26:19.050Z,0.9
2019-01-12T23:28:18.719Z,0.7
2019-01-12T23:30:19.399Z,0.2
2019-01-12T23:32:19.073Z,0.9
2019-01-12T23:34:19.746Z,0.5
2019-01-12T23:36:19.234Z,0.3
2019-01-12T23:38:18.904Z,0.5
2019-01-12T23:40:19.058Z,1.2
2019-01-12T23:42:18.745Z,0.6
2019-01-12T23:44:19.418Z,0.4
2019-01-12T23:46:18.781Z,0.7
2019-01-12T23:48:19.440Z,0.9
2019-01-12T23:50:19.148Z,0.3
2019-01-12T23:52:18.841Z,0.9
2019-01-12T23:54:18.494Z,0.6
2019-01-12T23:56:18.822Z,0.6
2019-01-12T23:58:18.479Z,0.4
