createdAt,value
2022-09-07T00:01:04.135Z,99.90
2022-09-07T00:03:32.248Z,99.90
2022-09-07T00:06:00.708Z,99.90
2022-09-07T00:08:29.038Z,99.90
2022-09-07T00:11:00.695Z,99.90
2022-09-07T00:13:31.352Z,99.90
2022-09-07T00:15:59.931Z,99.90
2022-09-07T00:18:28.121Z,99.90
2022-09-07T00:20:59.693Z,99.90
2022-09-07T00:23:29.389Z,99.90
2022-09-07T00:26:02.084Z,99.90
2022-09-07T00:28:30.982Z,99.90
2022-09-07T00:30:59.255Z,99.90
2022-09-07T00:33:27.868Z,99.90
2022-09-07T00:35:55.973Z,99.90
2022-09-07T00:38:24.109Z,99.90
2022-09-07T00:40:52.194Z,99.90
2022-09-07T00:43:31.949Z,99.90
2022-09-07T00:46:00.211Z,99.90
2022-09-07T00:48:32.690Z,99.90
2022-09-07T00:51:06.321Z,99.90
2022-09-07T00:53:39.019Z,99.90
2022-09-07T00:56:08.506Z,99.90
2022-09-07T00:58:40.433Z,99.90
2022-09-07T01:01:09.748Z,99.90
2022-09-07T01:03:42.221Z,99.90
2022-09-07T01:06:16.789Z,99.90
2022-09-07T01:08:46.264Z,99.90
2022-09-07T01:11:14.637Z,99.90
2022-09-07T01:13:45.854Z,99.90
2022-09-07T01:16:22.549Z,99.90
2022-09-07T01:18:59.190Z,99.90
2022-09-07T01:21:31.468Z,99.90
2022-09-07T01:24:39.180Z,99.90
2022-09-07T01:27:48.609Z,99.90
2022-09-07T01:30:19.753Z,99.90
2022-09-07T01:33:07.681Z,99.90
2022-09-07T01:35:45.999Z,99.90
2022-09-07T01:38:24.978Z,99.90
2022-09-07T01:41:00.618Z,99.90
2022-09-07T01:43:38.515Z,99.90
2022-09-07T01:46:11.836Z,99.90
2022-09-07T01:48:41.437Z,99.90
2022-09-07T01:51:12.825Z,99.90
2022-09-07T01:53:44.725Z,99.90
2022-09-07T01:56:15.077Z,99.90
2022-09-07T01:58:47.374Z,99.90
2022-09-07T02:01:22.014Z,99.90
2022-09-07T02:03:54.210Z,99.90
2022-09-07T02:06:25.529Z,99.90
2022-09-07T02:08:58.461Z,99.90
2022-09-07T02:11:33.644Z,99.90
2022-09-07T02:14:11.219Z,99.90
2022-09-07T02:16:46.554Z,99.90
2022-09-07T02:19:17.503Z,99.90
2022-09-07T02:21:49.861Z,99.90
2022-09-07T02:24:22.249Z,99.90
2022-09-07T02:26:53.102Z,99.90
2022-09-07T02:29:22.982Z,99.90
2022-09-07T02:31:51.643Z,99.90
2022-09-07T02:34:20.983Z,99.90
2022-09-07T02:36:51.185Z,99.90
2022-09-07T02:39:19.469Z,99.90
2022-09-07T02:41:47.852Z,99.90
2022-09-07T02:44:19.532Z,99.90
2022-09-07T02:47:00.336Z,99.90
2022-09-07T02:49:48.145Z,99.90
2022-09-07T02:52:24.628Z,99.90
2022-09-07T02:55:02.257Z,99.90
2022-09-07T02:57:39.826Z,99.90
2022-09-07T03:00:11.185Z,99.90
2022-09-07T03:02:50.658Z,99.90
2022-09-07T03:05:22.695Z,99.90
2022-09-07T03:07:56.132Z,99.90
2022-09-07T03:10:25.394Z,99.90
2022-09-07T03:12:53.811Z,99.90
2022-09-07T03:15:24.506Z,99.90
2022-09-07T03:17:53.988Z,99.90
2022-09-07T03:20:22.847Z,99.90
2022-09-07T03:22:51.818Z,99.90
2022-09-07T03:25:20.701Z,99.90
2022-09-07T03:27:48.752Z,99.90
2022-09-07T03:30:16.846Z,99.90
2022-09-07T03:32:44.970Z,99.90
2022-09-07T03:35:15.073Z,99.90
2022-09-07T03:37:43.407Z,99.90
2022-09-07T03:40:14.084Z,99.90
2022-09-07T03:42:42.662Z,99.90
2022-09-07T03:45:11.960Z,99.90
2022-09-07T03:47:40.129Z,99.90
2022-09-07T03:50:09.352Z,99.90
2022-09-07T03:52:39.257Z,99.90
2022-09-07T03:55:07.888Z,99.90
2022-09-07T03:57:36.148Z,99.90
2022-09-07T04:00:05.376Z,99.90
2022-09-07T04:02:33.426Z,99.90
2022-09-07T04:05:01.519Z,99.90
2022-09-07T04:07:29.534Z,99.90
2022-09-07T04:09:58.961Z,99.90
2022-09-07T04:12:27.147Z,99.90
2022-09-07T04:14:55.182Z,99.90
2022-09-07T04:17:23.190Z,99.90
2022-09-07T04:19:51.201Z,99.90
2022-09-07T04:22:19.165Z,99.90
2022-09-07T04:24:47.243Z,99.90
2022-09-07T04:27:16.570Z,99.90
2022-09-07T04:29:44.537Z,99.90
2022-09-07T04:32:15.834Z,99.90
2022-09-07T04:34:44.122Z,99.90
2022-09-07T04:37:12.554Z,99.90
2022-09-07T04:39:40.588Z,99.90
2022-09-07T04:42:08.822Z,99.90
2022-09-07T04:44:38.287Z,99.90
2022-09-07T04:47:06.429Z,99.90
2022-09-07T04:49:34.411Z,99.90
2022-09-07T04:52:02.754Z,99.90
2022-09-07T04:54:31.039Z,99.90
2022-09-07T04:56:59.132Z,99.90
2022-09-07T04:59:27.137Z,99.90
2022-09-07T05:01:56.542Z,99.90
2022-09-07T05:04:24.589Z,99.90
2022-09-07T05:06:54.225Z,99.90
2022-09-07T05:09:22.257Z,99.90
2022-09-07T05:11:50.469Z,99.90
2022-09-07T05:14:18.521Z,99.90
2022-09-07T05:16:46.580Z,99.90
2022-09-07T05:19:16.176Z,99.90
2022-09-07T05:21:44.290Z,99.90
2022-09-07T05:24:12.390Z,99.90
2022-09-07T05:26:40.416Z,99.90
2022-09-07T05:31:57.169Z,99.90
2022-09-07T05:36:54.833Z,99.90
2022-09-07T05:39:22.807Z,99.90
2022-09-07T05:41:50.776Z,99.90
2022-09-07T05:47:06.960Z,99.90
2022-09-07T05:49:36.311Z,99.90
2022-09-07T05:52:04.836Z,99.90
2022-09-07T05:54:32.872Z,99.90
2022-09-07T05:57:03.001Z,99.90
2022-09-07T05:59:30.993Z,99.90
2022-09-07T06:01:59.086Z,99.90
2022-09-07T06:04:27.226Z,99.90
2022-09-07T06:07:20.655Z,99.90
2022-09-07T06:12:32.552Z,99.90
2022-09-07T06:15:01.547Z,99.90
2022-09-07T06:17:29.813Z,99.90
2022-09-07T06:19:57.853Z,99.90
2022-09-07T06:22:30.750Z,99.90
2022-09-07T06:24:59.730Z,99.90
2022-09-07T06:27:27.986Z,99.90
2022-09-07T06:29:56.622Z,99.90
2022-09-07T06:35:09.046Z,99.90
2022-09-07T06:37:38.660Z,99.90
2022-09-07T06:40:08.538Z,99.90
2022-09-07T06:42:36.680Z,99.90
2022-09-07T06:45:05.438Z,99.90
2022-09-07T06:47:33.553Z,99.90
2022-09-07T06:50:01.604Z,99.90
2022-09-07T06:52:29.781Z,99.90
2022-09-07T06:54:59.625Z,99.90
2022-09-07T06:57:28.055Z,99.90
2022-09-07T06:59:56.134Z,99.90
2022-09-07T07:02:24.147Z,99.90
2022-09-07T07:04:52.120Z,99.90
2022-09-07T07:07:20.150Z,99.90
2022-09-07T07:09:50.739Z,99.90
2022-09-07T07:14:47.222Z,99.90
2022-09-07T07:17:15.276Z,99.90
2022-09-07T07:19:43.307Z,99.90
2022-09-07T07:22:29.482Z,99.90
2022-09-07T07:24:59.464Z,99.90
2022-09-07T07:27:31.546Z,99.90
2022-09-07T07:29:59.881Z,99.90
2022-09-07T07:32:27.899Z,99.90
2022-09-07T07:34:55.864Z,99.90
2022-09-07T07:37:27.966Z,99.90
2022-09-07T07:42:46.250Z,99.90
2022-09-07T07:48:04.046Z,99.90
2022-09-07T07:50:32.913Z,99.90
2022-09-07T07:55:50.053Z,99.90
2022-09-07T07:58:19.517Z,99.90
2022-09-07T08:00:54.796Z,99.90
2022-09-07T08:03:23.930Z,99.90
2022-09-07T08:05:52.252Z,99.90
2022-09-07T08:08:20.760Z,99.90
2022-09-07T08:10:49.011Z,99.90
2022-09-07T08:13:19.123Z,99.90
2022-09-07T08:15:47.406Z,99.90
2022-09-07T08:18:16.933Z,99.90
2022-09-07T08:20:45.412Z,99.90
2022-09-07T08:23:13.427Z,99.90
2022-09-07T08:25:50.786Z,99.90
2022-09-07T08:28:20.259Z,99.90
2022-09-07T08:30:48.785Z,99.90
2022-09-07T08:33:17.224Z,99.90
2022-09-07T08:35:55.678Z,99.90
2022-09-07T08:38:24.237Z,99.90
2022-09-07T08:40:53.000Z,99.90
2022-09-07T08:43:35.084Z,99.90
2022-09-07T08:46:10.199Z,99.90
2022-09-07T08:48:39.656Z,99.90
2022-09-07T08:51:14.037Z,99.90
2022-09-07T08:53:46.997Z,99.90
2022-09-07T08:56:22.935Z,99.90
2022-09-07T08:58:54.517Z,99.30
2022-09-07T09:01:31.627Z,99.00
2022-09-07T09:04:16.702Z,98.80
2022-09-07T09:06:56.088Z,98.60
2022-09-07T09:09:31.540Z,97.80
2022-09-07T09:12:10.146Z,98.30
2022-09-07T09:14:56.652Z,97.80
2022-09-07T09:17:30.224Z,97.40
2022-09-07T09:20:06.882Z,97.00
2022-09-07T09:22:36.289Z,97.20
2022-09-07T09:25:16.040Z,98.00
2022-09-07T09:27:44.410Z,98.00
2022-09-07T09:30:17.019Z,97.50
2022-09-07T09:32:47.197Z,97.40
2022-09-07T09:35:19.783Z,97.30
2022-09-07T09:37:49.495Z,96.90
2022-09-07T09:40:26.880Z,96.70
2022-09-07T09:43:03.790Z,96.10
2022-09-07T09:48:33.101Z,96.70
2022-09-07T09:54:02.641Z,96.50
2022-09-07T09:56:43.187Z,96.10
2022-09-07T10:05:28.787Z,95.30
2022-09-07T10:07:57.707Z,94.50
2022-09-07T10:10:27.665Z,94.10
2022-09-07T10:12:56.986Z,93.70
2022-09-07T10:15:39.947Z,93.40
2022-09-07T10:18:21.326Z,93.60
2022-09-07T10:20:50.768Z,93.60
2022-09-07T10:23:25.602Z,92.60
2022-09-07T10:25:53.868Z,92.20
2022-09-07T10:28:24.250Z,91.00
2022-09-07T10:31:15.031Z,91.50
2022-09-07T10:36:50.438Z,91.00
2022-09-07T10:39:24.356Z,90.90
2022-09-07T10:42:04.616Z,91.40
2022-09-07T10:44:47.705Z,91.20
2022-09-07T10:47:26.634Z,90.40
2022-09-07T10:52:57.407Z,89.00
2022-09-07T10:55:33.423Z,88.80
2022-09-07T10:58:17.001Z,87.10
2022-09-07T11:00:57.124Z,86.80
2022-09-07T11:03:49.943Z,86.50
2022-09-07T11:06:22.890Z,84.10
2022-09-07T11:09:18.150Z,84.20
2022-09-07T11:12:07.276Z,84.00
2022-09-07T11:14:42.076Z,85.10
2022-09-07T11:17:16.589Z,85.80
2022-09-07T11:19:51.264Z,85.90
2022-09-07T11:22:36.836Z,84.60
2022-09-07T11:25:31.584Z,84.60
2022-09-07T11:28:05.455Z,85.30
2022-09-07T11:30:39.622Z,84.30
2022-09-07T11:33:15.330Z,82.70
2022-09-07T11:35:52.078Z,82.20
2022-09-07T11:38:29.069Z,83.10
2022-09-07T11:41:03.839Z,81.80
2022-09-07T11:43:36.019Z,83.40
2022-09-07T11:46:08.868Z,83.70
2022-09-07T11:48:43.337Z,82.00
2022-09-07T11:51:21.955Z,81.20
2022-09-07T11:53:56.546Z,79.40
2022-09-07T11:56:35.858Z,79.20
2022-09-07T11:59:21.227Z,78.30
2022-09-07T12:02:05.714Z,79.20
2022-09-07T12:05:00.444Z,79.50
2022-09-07T12:07:50.146Z,78.10
2022-09-07T12:10:38.267Z,79.00
2022-09-07T12:13:29.190Z,79.40
2022-09-07T12:16:05.433Z,79.00
2022-09-07T12:18:55.928Z,80.00
2022-09-07T12:21:35.924Z,78.80
2022-09-07T12:24:04.985Z,78.00
2022-09-07T12:26:53.018Z,76.20
2022-09-07T12:29:24.841Z,77.00
2022-09-07T12:31:59.809Z,78.00
2022-09-07T12:35:00.556Z,76.00
2022-09-07T12:37:43.372Z,76.90
2022-09-07T12:40:49.414Z,77.30
2022-09-07T12:43:53.507Z,77.10
2022-09-07T12:46:46.740Z,78.70
2022-09-07T12:49:48.286Z,77.30
2022-09-07T12:52:51.454Z,77.50
2022-09-07T12:56:18.024Z,77.50
2022-09-07T12:59:19.616Z,78.10
2022-09-07T13:01:57.318Z,77.60
2022-09-07T13:04:43.977Z,76.70
2022-09-07T13:07:42.543Z,76.90
2022-09-07T13:10:26.599Z,76.60
2022-09-07T13:13:01.476Z,75.20
2022-09-07T13:15:53.000Z,74.50
2022-09-07T13:18:40.663Z,75.50
2022-09-07T13:21:32.667Z,74.80
2022-09-07T13:24:46.530Z,74.60
2022-09-07T13:27:45.139Z,75.40
2022-09-07T13:30:31.579Z,72.60
2022-09-07T13:33:51.016Z,70.30
2022-09-07T13:36:26.932Z,69.50
2022-09-07T13:38:56.331Z,72.90
2022-09-07T13:41:28.059Z,70.00
2022-09-07T13:44:00.999Z,71.50
2022-09-07T13:46:44.056Z,72.70
2022-09-07T13:49:25.423Z,73.70
2022-09-07T13:51:59.353Z,74.50
2022-09-07T13:54:38.218Z,73.80
2022-09-07T13:57:18.342Z,71.80
2022-09-07T13:59:48.844Z,73.00
2022-09-07T14:02:24.909Z,72.40
2022-09-07T14:04:56.559Z,71.50
2022-09-07T14:07:25.971Z,71.70
2022-09-07T14:10:07.338Z,71.20
2022-09-07T14:12:43.493Z,70.90
2022-09-07T14:15:23.084Z,71.60
2022-09-07T14:18:01.616Z,72.20
2022-09-07T14:20:33.094Z,72.00
2022-09-07T14:23:01.340Z,72.40
2022-09-07T14:25:29.752Z,73.30
2022-09-07T14:28:00.192Z,74.10
2022-09-07T14:30:30.521Z,72.20
2022-09-07T14:33:01.781Z,71.70
2022-09-07T14:35:35.824Z,71.60
2022-09-07T14:38:15.091Z,71.60
2022-09-07T14:40:43.668Z,70.40
2022-09-07T14:43:30.429Z,71.70
2022-09-07T14:46:18.054Z,70.10
2022-09-07T14:48:48.159Z,68.80
2022-09-07T14:51:34.680Z,68.30
2022-09-07T14:54:05.912Z,70.80
2022-09-07T14:56:36.251Z,70.20
2022-09-07T14:59:27.404Z,69.70
2022-09-07T15:02:31.700Z,73.00
2022-09-07T15:05:22.581Z,74.10
2022-09-07T15:07:54.905Z,74.80
2022-09-07T15:10:37.171Z,74.50
2022-09-07T15:13:07.222Z,75.40
2022-09-07T15:15:39.596Z,75.10
2022-09-07T15:18:42.508Z,73.30
2022-09-07T15:21:10.838Z,74.60
2022-09-07T15:23:40.284Z,77.20
2022-09-07T15:27:02.121Z,79.30
2022-09-07T15:29:14.235Z,81.00
2022-09-07T15:31:49.874Z,83.50
2022-09-07T15:34:24.914Z,82.30
2022-09-07T15:36:56.114Z,82.40
2022-09-07T15:39:28.025Z,83.00
2022-09-07T15:41:56.773Z,83.50
2022-09-07T15:44:27.863Z,84.10
2022-09-07T15:49:50.257Z,84.20
2022-09-07T15:52:19.645Z,85.10
2022-09-07T15:54:49.107Z,84.20
2022-09-07T16:00:06.696Z,84.60
2022-09-07T16:05:29.048Z,84.80
2022-09-07T16:11:05.385Z,85.20
2022-09-07T16:13:34.385Z,85.20
2022-09-07T16:16:05.694Z,85.60
2022-09-07T16:18:35.408Z,86.90
2022-09-07T16:21:11.916Z,86.70
2022-09-07T16:23:42.147Z,87.00
2022-09-07T16:26:12.829Z,87.40
2022-09-07T16:28:42.423Z,87.40
2022-09-07T16:31:15.206Z,87.50
2022-09-07T16:33:43.188Z,88.30
2022-09-07T16:36:14.231Z,89.30
2022-09-07T16:38:44.469Z,89.10
2022-09-07T16:41:16.412Z,89.30
2022-09-07T16:43:44.629Z,89.80
2022-09-07T16:46:15.189Z,90.00
2022-09-07T16:48:43.969Z,90.20
2022-09-07T16:51:14.401Z,90.00
2022-09-07T16:53:42.428Z,89.80
2022-09-07T16:56:12.260Z,90.00
2022-09-07T16:58:43.457Z,90.00
2022-09-07T17:01:13.212Z,90.20
2022-09-07T17:03:42.475Z,90.40
2022-09-07T17:06:13.165Z,90.30
2022-09-07T17:08:41.967Z,90.50
2022-09-07T17:11:12.331Z,90.50
2022-09-07T17:13:42.868Z,90.60
2022-09-07T17:16:13.861Z,90.70
2022-09-07T17:21:33.243Z,91.20
2022-09-07T17:24:01.802Z,90.90
2022-09-07T17:26:32.509Z,91.30
2022-09-07T17:29:02.087Z,91.90
2022-09-07T17:34:19.987Z,92.60
2022-09-07T17:36:48.186Z,93.50
2022-09-07T17:39:18.153Z,93.70
2022-09-07T17:41:47.253Z,93.70
2022-09-07T17:44:17.001Z,94.30
2022-09-07T17:46:45.081Z,94.40
2022-09-07T17:49:14.477Z,95.10
2022-09-07T17:51:42.751Z,95.40
2022-09-07T17:54:13.233Z,96.30
2022-09-07T17:56:42.430Z,96.60
2022-09-07T18:02:00.900Z,96.80
2022-09-07T18:04:29.402Z,97.20
2022-09-07T18:07:02.406Z,97.60
2022-09-07T18:09:31.249Z,97.80
2022-09-07T18:11:59.447Z,97.90
2022-09-07T18:14:28.329Z,98.10
2022-09-07T18:16:56.813Z,98.00
2022-09-07T18:19:26.115Z,98.40
2022-09-07T18:21:54.233Z,98.80
2022-09-07T18:24:24.442Z,99.50
2022-09-07T18:26:55.153Z,99.90
2022-09-07T18:29:29.446Z,99.90
2022-09-07T18:31:59.755Z,99.90
2022-09-07T18:34:31.483Z,99.90
2022-09-07T18:37:00.034Z,99.90
2022-09-07T18:39:28.876Z,99.90
2022-09-07T18:41:56.991Z,99.90
2022-09-07T18:47:21.626Z,99.90
2022-09-07T18:49:54.876Z,99.90
2022-09-07T18:55:12.507Z,99.90
2022-09-07T18:57:40.584Z,99.90
2022-09-07T19:00:10.913Z,99.90
2022-09-07T19:02:39.822Z,99.90
2022-09-07T19:07:59.414Z,99.90
2022-09-07T19:10:27.602Z,99.90
2022-09-07T19:12:59.145Z,99.90
2022-09-07T19:15:27.214Z,99.90
2022-09-07T19:17:55.302Z,99.90
2022-09-07T19:20:26.034Z,99.90
2022-09-07T19:22:55.897Z,99.90
2022-09-07T19:25:24.549Z,99.90
2022-09-07T19:27:53.114Z,99.90
2022-09-07T19:30:21.079Z,99.90
2022-09-07T19:32:50.986Z,99.90
2022-09-07T19:35:19.180Z,99.90
2022-09-07T19:37:49.469Z,99.90
2022-09-07T19:40:20.833Z,99.90
2022-09-07T19:42:48.942Z,99.90
2022-09-07T19:45:17.093Z,99.90
2022-09-07T19:47:45.764Z,99.90
2022-09-07T19:50:13.925Z,99.90
2022-09-07T19:52:42.584Z,99.90
2022-09-07T19:55:12.264Z,99.90
2022-09-07T19:57:40.265Z,99.90
2022-09-07T20:00:09.963Z,99.90
2022-09-07T20:02:38.448Z,99.90
2022-09-07T20:05:07.309Z,99.90
2022-09-07T20:07:35.600Z,99.90
2022-09-07T20:10:03.727Z,99.90
2022-09-07T20:12:33.386Z,99.90
2022-09-07T20:15:01.391Z,99.90
2022-09-07T20:17:35.109Z,99.90
2022-09-07T20:20:04.366Z,99.90
2022-09-07T20:22:32.451Z,99.90
2022-09-07T20:25:00.578Z,99.90
2022-09-07T20:27:28.781Z,99.90
2022-09-07T20:29:58.283Z,99.90
2022-09-07T20:32:28.378Z,99.90
2022-09-07T20:34:56.824Z,99.90
2022-09-07T20:37:27.518Z,99.90
2022-09-07T20:39:56.864Z,99.90
2022-09-07T20:42:28.366Z,99.90
2022-09-07T20:44:58.063Z,99.90
2022-09-07T20:47:26.071Z,99.90
2022-09-07T20:49:54.093Z,99.90
2022-09-07T20:52:22.116Z,99.90
2022-09-07T20:54:50.995Z,99.90
2022-09-07T20:57:19.032Z,99.90
2022-09-07T20:59:47.041Z,99.90
2022-09-07T21:02:16.491Z,99.90
2022-09-07T21:04:45.070Z,99.90
2022-09-07T21:07:13.058Z,99.90
2022-09-07T21:09:41.103Z,99.90
2022-09-07T21:12:09.395Z,99.90
2022-09-07T21:14:37.445Z,99.90
2022-09-07T21:17:05.715Z,99.90
2022-09-07T21:19:37.056Z,99.90
2022-09-07T21:22:05.081Z,99.90
2022-09-07T21:24:33.055Z,99.90
2022-09-07T21:27:01.035Z,99.90
2022-09-07T21:29:28.996Z,99.90
2022-09-07T21:31:57.058Z,99.90
2022-09-07T21:34:25.137Z,99.90
2022-09-07T21:36:54.539Z,99.90
2022-09-07T21:39:22.814Z,99.90
2022-09-07T21:41:50.887Z,99.90
2022-09-07T21:44:19.163Z,99.90
2022-09-07T21:46:47.578Z,99.90
2022-09-07T21:49:15.704Z,99.90
2022-09-07T21:51:43.726Z,99.90
2022-09-07T21:54:13.230Z,99.90
2022-09-07T21:56:46.378Z,99.90
2022-09-07T21:59:14.989Z,99.90
2022-09-07T22:01:43.013Z,99.90
2022-09-07T22:04:11.085Z,99.90
2022-09-07T22:06:39.877Z,99.90
2022-09-07T22:09:08.305Z,99.90
2022-09-07T22:11:37.779Z,99.90
2022-09-07T22:14:07.198Z,99.90
2022-09-07T22:16:36.293Z,99.90
2022-09-07T22:19:04.843Z,99.90
2022-09-07T22:21:33.016Z,99.90
2022-09-07T22:24:02.960Z,99.90
2022-09-07T22:26:33.195Z,99.90
2022-09-07T22:29:02.519Z,99.90
2022-09-07T22:31:32.383Z,99.90
2022-09-07T22:34:02.030Z,99.90
2022-09-07T22:36:32.394Z,99.90
2022-09-07T22:39:02.350Z,99.90
2022-09-07T22:41:32.112Z,99.90
2022-09-07T22:44:00.784Z,99.90
2022-09-07T22:46:31.863Z,99.90
2022-09-07T22:49:00.346Z,99.90
2022-09-07T22:51:28.983Z,99.90
2022-09-07T22:53:57.495Z,99.90
2022-09-07T22:56:26.891Z,99.90
2022-09-07T22:58:57.086Z,99.90
2022-09-07T23:01:25.809Z,99.90
2022-09-07T23:03:56.156Z,99.90
2022-09-07T23:06:26.280Z,99.90
2022-09-07T23:08:55.579Z,99.90
2022-09-07T23:11:25.026Z,99.90
2022-09-07T23:13:53.856Z,99.90
2022-09-07T23:16:22.153Z,99.90
2022-09-07T23:18:50.216Z,99.90
2022-09-07T23:21:20.120Z,99.90
2022-09-07T23:23:52.121Z,99.90
2022-09-07T23:26:20.784Z,99.90
2022-09-07T23:28:52.599Z,99.90
2022-09-07T23:31:20.737Z,99.90
2022-09-07T23:33:49.333Z,99.90
2022-09-07T23:36:19.642Z,99.90
2022-09-07T23:38:48.031Z,99.90
2022-09-07T23:41:17.310Z,99.90
2022-09-07T23:43:45.771Z,99.90
2022-09-07T23:46:14.557Z,99.90
2022-09-07T23:48:44.572Z,99.90
2022-09-07T23:51:12.662Z,99.90
2022-09-07T23:53:42.306Z,99.90
2022-09-07T23:56:10.270Z,99.90
2022-09-07T23:58:38.773Z,99.90
