createdAt,value
2023-05-18T00:00:47.601Z,102422.11
2023-05-18T00:01:56.230Z,102420.52
2023-05-18T00:02:59.113Z,102414.97
2023-05-18T00:04:02.170Z,102412.49
2023-05-18T00:05:05.193Z,102415.59
2023-05-18T00:06:07.930Z,102413.64
2023-05-18T00:07:10.812Z,102419.33
2023-05-18T00:08:13.590Z,102417.66
2023-05-18T00:09:16.320Z,102421.64
2023-05-18T00:10:19.065Z,102427.06
2023-05-18T00:11:21.920Z,102425.02
2023-05-18T00:12:24.622Z,102425.80
2023-05-18T00:13:27.335Z,102430.18
2023-05-18T00:14:30.644Z,102429.85
2023-05-18T00:15:33.381Z,102429.88
2023-05-18T00:16:36.118Z,102430.30
2023-05-18T00:17:38.973Z,102436.41
2023-05-18T00:18:41.899Z,102437.18
2023-05-18T00:19:46.659Z,102439.20
2023-05-18T00:20:50.764Z,102442.55
2023-05-18T00:21:55.936Z,102442.08
2023-05-18T00:22:58.668Z,102443.48
2023-05-18T00:24:01.705Z,102442.77
2023-05-18T00:25:05.029Z,102445.25
2023-05-18T00:26:07.735Z,102442.02
2023-05-18T00:27:10.516Z,102445.99
2023-05-18T00:28:13.311Z,102447.09
2023-05-18T00:29:16.112Z,102449.08
2023-05-18T00:30:19.062Z,102449.43
2023-05-18T00:31:21.917Z,102450.58
2023-05-18T00:32:24.647Z,102449.52
2023-05-18T00:33:27.726Z,102454.17
2023-05-18T00:34:30.423Z,102452.77
2023-05-18T00:35:33.170Z,102453.23
2023-05-18T00:36:36.682Z,102455.05
2023-05-18T00:37:39.394Z,102454.73
2023-05-18T00:38:42.185Z,102457.21
2023-05-18T00:39:45.077Z,102456.55
2023-05-18T00:40:48.065Z,102457.14
2023-05-18T00:41:50.815Z,102462.46
2023-05-18T00:42:54.255Z,102463.83
2023-05-18T00:43:57.521Z,102469.42
2023-05-18T00:45:00.758Z,102470.98
2023-05-18T00:46:03.531Z,102471.71
2023-05-18T00:47:06.412Z,102468.36
2023-05-18T00:48:09.154Z,102470.42
2023-05-18T00:49:12.035Z,102468.75
2023-05-18T00:50:15.106Z,102468.70
2023-05-18T00:51:18.558Z,102468.39
2023-05-18T00:52:21.962Z,102472.19
2023-05-18T00:53:24.653Z,102470.19
2023-05-18T00:54:27.448Z,102468.64
2023-05-18T00:55:30.704Z,102469.15
2023-05-18T00:56:34.405Z,102468.45
2023-05-18T00:57:38.362Z,102469.26
2023-05-18T00:58:42.006Z,102470.31
2023-05-18T00:59:46.089Z,102467.61
2023-05-18T01:00:48.824Z,102468.17
2023-05-18T01:01:51.503Z,102470.98
2023-05-18T01:02:54.492Z,102470.95
2023-05-18T01:03:58.246Z,102469.13
2023-05-18T01:05:03.481Z,102468.79
2023-05-18T01:06:08.460Z,102471.23
2023-05-18T01:07:11.270Z,102471.31
2023-05-18T01:08:14.061Z,102470.11
2023-05-18T01:09:19.592Z,102469.70
2023-05-18T01:10:24.898Z,102473.68
2023-05-18T01:11:30.610Z,102471.83
2023-05-18T01:12:37.437Z,102467.63
2023-05-18T01:13:58.664Z,102467.17
2023-05-18T01:15:04.559Z,102467.48
2023-05-18T01:16:09.842Z,102464.71
2023-05-18T01:17:33.602Z,102465.56
2023-05-18T01:18:46.984Z,102466.69
2023-05-18T01:19:52.404Z,102461.46
2023-05-18T01:21:22.028Z,102461.61
2023-05-18T01:22:34.114Z,102463.45
2023-05-18T01:23:36.870Z,102466.30
2023-05-18T01:24:43.030Z,102465.43
2023-05-18T01:25:54.767Z,102464.61
2023-05-18T01:26:59.932Z,102469.05
2023-05-18T01:28:06.545Z,102469.20
2023-05-18T01:29:11.549Z,102473.55
2023-05-18T01:30:16.019Z,102472.58
2023-05-18T01:33:01.158Z,102480.70
2023-05-18T01:34:04.781Z,102475.86
2023-05-18T01:35:07.777Z,102479.17
2023-05-18T01:36:11.356Z,102479.38
2023-05-18T01:37:14.398Z,102478.57
2023-05-18T02:14:14.106Z,102492.88
2023-05-18T02:15:17.448Z,102487.43
2023-05-18T02:16:20.247Z,102493.67
2023-05-18T02:17:26.069Z,102494.71
2023-05-18T03:15:57.811Z,102530.05
2023-05-18T03:17:01.590Z,102532.61
2023-05-18T03:18:05.117Z,102533.89
2023-05-18T03:19:07.980Z,102534.88
2023-05-18T05:40:14.098Z,102644.95
2023-05-18T05:41:20.093Z,102640.38
2023-05-18T05:42:22.927Z,102644.25
2023-05-18T05:43:25.900Z,102643.66
2023-05-18T05:44:28.700Z,102647.09
2023-05-18T08:29:12.379Z,102767.38
2023-05-18T08:30:15.713Z,102773.18
2023-05-18T08:31:18.639Z,102771.38
2023-05-18T08:32:21.602Z,102773.63
2023-05-18T12:56:01.856Z,102830.90
2023-05-18T12:57:10.048Z,102833.76
2023-05-18T12:58:18.240Z,102832.80
2023-05-18T12:59:21.847Z,102831.14
2023-05-18T13:00:24.634Z,102833.79
2023-05-18T13:01:28.090Z,102830.41
2023-05-18T13:02:32.434Z,102832.58
2023-05-18T13:03:35.637Z,102832.25
2023-05-18T13:04:38.475Z,102837.60
2023-05-18T13:05:42.586Z,102838.67
2023-05-18T13:06:45.656Z,102839.52
2023-05-18T13:07:48.488Z,102836.24
2023-05-18T13:08:55.373Z,102836.16
2023-05-18T13:10:02.018Z,102838.83
2023-05-18T13:11:13.404Z,102834.57
2023-05-18T13:12:17.317Z,102836.23
2023-05-18T13:13:20.077Z,102833.34
2023-05-18T13:14:23.490Z,102837.67
2023-05-18T13:15:26.232Z,102837.84
2023-05-18T13:16:30.497Z,102831.64
2023-05-18T13:17:33.681Z,102833.86
2023-05-18T13:18:36.546Z,102836.77
2023-05-18T13:19:39.260Z,102839.59
2023-05-18T13:20:45.491Z,102833.67
2023-05-18T13:21:55.600Z,102828.38
2023-05-18T13:22:59.751Z,102827.29
2023-05-18T13:24:03.260Z,102828.71
2023-05-18T13:25:06.730Z,102824.13
2023-05-18T13:26:09.609Z,102823.70
2023-05-18T13:27:12.352Z,102825.02
2023-05-18T13:28:16.518Z,102826.60
2023-05-18T13:29:19.428Z,102828.11
2023-05-18T13:30:22.880Z,102828.53
2023-05-18T13:31:25.745Z,102830.05
2023-05-18T13:32:28.502Z,102827.36
2023-05-18T13:33:31.214Z,102822.40
2023-05-18T13:34:34.025Z,102822.85
2023-05-18T13:35:37.641Z,102826.48
2023-05-18T13:36:41.082Z,102831.36
2023-05-18T13:37:45.336Z,102830.27
2023-05-18T13:38:49.815Z,102832.30
2023-05-18T13:39:52.590Z,102830.73
2023-05-18T13:40:55.713Z,102831.20
2023-05-18T13:41:59.623Z,102833.17
2023-05-18T13:43:02.319Z,102835.11
2023-05-18T13:44:05.085Z,102833.33
2023-05-18T13:45:08.226Z,102836.14
2023-05-18T13:46:11.000Z,102833.38
2023-05-18T13:47:13.831Z,102831.34
2023-05-18T13:48:16.547Z,102839.95
2023-05-18T13:49:19.290Z,102833.91
2023-05-18T13:50:23.077Z,102832.84
2023-05-18T13:51:25.913Z,102832.88
2023-05-18T13:52:28.734Z,102832.41
2023-05-18T13:53:31.471Z,102835.27
2023-05-18T13:54:34.220Z,102832.22
2023-05-18T13:55:37.105Z,102834.15
2023-05-18T13:56:40.235Z,102832.82
2023-05-18T13:57:43.270Z,102833.68
2023-05-18T13:58:46.170Z,102833.32
2023-05-18T13:59:48.957Z,102831.74
2023-05-18T14:00:53.957Z,102828.02
2023-05-18T14:01:56.891Z,102831.86
2023-05-18T14:02:59.753Z,102834.42
2023-05-18T14:04:02.829Z,102834.42
2023-05-18T14:05:08.574Z,102835.55
2023-05-18T14:06:11.441Z,102828.27
2023-05-18T14:07:14.188Z,102834.16
2023-05-18T14:08:16.896Z,102832.69
2023-05-18T14:09:19.766Z,102831.20
2023-05-18T14:10:22.616Z,102833.59
2023-05-18T14:11:25.398Z,102834.86
2023-05-18T14:12:28.063Z,102834.74
2023-05-18T14:13:30.890Z,102836.91
2023-05-18T14:14:33.574Z,102840.46
2023-05-18T14:15:36.670Z,102835.80
2023-05-18T14:16:39.463Z,102835.70
2023-05-18T14:17:42.886Z,102834.92
2023-05-18T14:18:45.733Z,102833.85
2023-05-18T14:19:48.539Z,102832.67
2023-05-18T14:20:51.360Z,102830.70
2023-05-18T14:21:54.121Z,102833.02
2023-05-18T14:22:57.045Z,102828.36
2023-05-18T14:24:03.657Z,102831.92
2023-05-18T14:25:06.567Z,102832.53
2023-05-18T14:26:09.493Z,102831.34
2023-05-18T14:27:12.158Z,102831.61
2023-05-18T14:28:14.922Z,102828.05
2023-05-18T14:29:17.623Z,102832.15
2023-05-18T14:30:20.371Z,102831.67
2023-05-18T14:31:23.134Z,102829.95
2023-05-18T14:32:25.933Z,102830.00
2023-05-18T14:33:28.769Z,102830.55
2023-05-18T14:34:31.549Z,102825.63
2023-05-18T14:35:34.653Z,102829.53
2023-05-18T14:36:37.390Z,102828.79
2023-05-18T14:37:40.278Z,102831.34
2023-05-18T14:38:43.479Z,102828.04
2023-05-18T14:39:46.228Z,102825.98
2023-05-18T14:40:48.960Z,102826.94
2023-05-18T14:41:51.755Z,102823.65
2023-05-18T14:42:54.625Z,102828.77
2023-05-18T14:43:57.366Z,102824.24
2023-05-18T14:45:00.095Z,102825.81
2023-05-18T14:46:08.671Z,102823.73
2023-05-18T14:47:11.914Z,102827.90
2023-05-18T14:48:14.756Z,102824.98
2023-05-18T14:49:17.487Z,102827.87
2023-05-18T14:50:20.612Z,102825.88
2023-05-18T14:51:24.721Z,102824.85
2023-05-18T14:52:27.451Z,102825.74
2023-05-18T14:53:30.421Z,102831.28
2023-05-18T14:54:33.285Z,102830.45
2023-05-18T14:55:36.058Z,102820.36
2023-05-18T14:56:38.802Z,102826.14
2023-05-18T14:57:41.744Z,102823.64
2023-05-18T14:58:44.508Z,102822.48
2023-05-18T14:59:47.272Z,102825.80
2023-05-18T15:00:50.001Z,102827.00
2023-05-18T15:01:52.756Z,102826.45
2023-05-18T15:02:56.636Z,102826.16
2023-05-18T15:03:59.744Z,102830.98
2023-05-18T15:05:02.844Z,102832.48
2023-05-18T15:06:05.736Z,102825.19
2023-05-18T15:07:08.727Z,102825.55
2023-05-18T15:08:11.410Z,102829.46
2023-05-18T15:09:15.116Z,102829.98
2023-05-18T15:10:17.978Z,102827.08
2023-05-18T15:11:22.735Z,102823.86
2023-05-18T15:12:25.676Z,102828.61
2023-05-18T15:13:28.517Z,102828.40
2023-05-18T15:14:31.346Z,102830.48
2023-05-18T15:15:34.242Z,102827.91
2023-05-18T15:16:37.139Z,102824.08
2023-05-18T15:17:40.097Z,102825.02
2023-05-18T15:18:43.100Z,102827.48
2023-05-18T15:19:47.036Z,102825.56
2023-05-18T15:20:49.813Z,102826.83
2023-05-18T15:21:52.581Z,102824.11
2023-05-18T15:22:55.315Z,102829.68
2023-05-18T15:23:58.245Z,102830.66
2023-05-18T15:25:01.665Z,102827.14
2023-05-18T15:26:05.728Z,102829.76
2023-05-18T15:27:10.572Z,102826.66
2023-05-18T15:28:14.022Z,102826.70
2023-05-18T15:29:16.823Z,102827.92
2023-05-18T15:30:19.679Z,102829.34
2023-05-18T15:31:22.744Z,102829.84
2023-05-18T15:32:28.463Z,102830.51
2023-05-18T15:33:32.717Z,102832.96
2023-05-18T15:34:35.677Z,102832.11
2023-05-18T15:35:39.429Z,102830.50
2023-05-18T15:36:42.285Z,102832.80
2023-05-18T15:37:45.106Z,102828.64
2023-05-18T15:38:47.869Z,102829.13
2023-05-18T15:39:50.977Z,102827.59
2023-05-18T15:40:54.469Z,102832.18
2023-05-18T15:41:57.557Z,102833.16
2023-05-18T15:43:01.087Z,102832.11
2023-05-18T15:44:04.476Z,102833.69
2023-05-18T15:46:32.242Z,102829.45
2023-05-18T15:47:35.238Z,102832.80
2023-05-18T15:48:38.131Z,102829.84
2023-05-18T15:49:40.955Z,102830.38
2023-05-18T15:50:43.721Z,102826.23
2023-05-18T15:51:46.527Z,102827.73
2023-05-18T15:52:49.317Z,102826.94
2023-05-18T15:53:52.186Z,102829.73
2023-05-18T15:54:54.958Z,102830.38
2023-05-18T15:55:59.370Z,102830.39
2023-05-18T15:57:02.736Z,102831.80
2023-05-18T15:58:05.567Z,102833.64
2023-05-18T15:59:08.725Z,102834.27
2023-05-18T16:00:11.761Z,102833.86
2023-05-18T16:01:14.578Z,102832.70
2023-05-18T16:02:17.591Z,102830.18
2023-05-18T16:03:20.564Z,102833.13
2023-05-18T16:04:23.403Z,102833.94
2023-05-18T16:05:26.149Z,102833.27
2023-05-18T16:06:29.061Z,102835.35
2023-05-18T16:07:31.865Z,102834.19
2023-05-18T16:08:34.788Z,102834.06
2023-05-18T16:09:37.699Z,102830.48
2023-05-18T16:10:41.462Z,102830.85
2023-05-18T16:11:44.358Z,102832.38
2023-05-18T16:12:47.234Z,102836.14
2023-05-18T16:13:50.366Z,102834.42
2023-05-18T16:14:53.124Z,102836.63
2023-05-18T16:15:56.004Z,102839.15
2023-05-18T16:16:58.956Z,102836.08
2023-05-18T16:18:02.291Z,102833.27
2023-05-18T16:19:07.172Z,102837.90
2023-05-18T16:20:10.448Z,102833.27
2023-05-18T16:21:13.570Z,102835.69
2023-05-18T16:22:16.454Z,102834.57
2023-05-18T16:23:19.234Z,102834.66
2023-05-18T16:24:22.011Z,102833.92
2023-05-18T16:25:25.136Z,102836.45
2023-05-18T16:26:27.959Z,102834.02
2023-05-18T16:27:31.021Z,102838.58
2023-05-18T16:28:33.999Z,102840.21
2023-05-18T16:29:36.775Z,102840.60
2023-05-18T16:30:42.114Z,102842.41
2023-05-18T16:31:45.069Z,102843.10
2023-05-18T16:32:48.170Z,102842.11
2023-05-18T16:33:51.069Z,102842.08
2023-05-18T16:34:53.770Z,102842.23
2023-05-18T16:35:58.345Z,102845.20
2023-05-18T16:37:01.132Z,102845.70
2023-05-18T16:38:04.042Z,102843.03
2023-05-18T16:39:07.863Z,102844.88
2023-05-18T16:40:10.973Z,102847.55
2023-05-18T16:41:14.813Z,102849.42
2023-05-18T16:42:18.536Z,102848.41
2023-05-18T16:43:21.555Z,102845.86
2023-05-18T16:44:24.384Z,102845.98
2023-05-18T16:45:27.993Z,102840.27
2023-05-18T16:46:30.836Z,102843.73
2023-05-18T16:47:33.839Z,102841.77
2023-05-18T16:48:37.083Z,102844.77
2023-05-18T16:49:40.053Z,102848.59
2023-05-18T16:50:42.849Z,102846.46
2023-05-18T16:51:45.755Z,102846.31
2023-05-18T16:52:48.590Z,102850.82
2023-05-18T16:53:52.420Z,102847.23
2023-05-18T16:54:55.301Z,102848.55
2023-05-18T16:55:58.018Z,102847.16
2023-05-18T16:57:01.517Z,102850.05
2023-05-18T16:58:04.350Z,102853.05
2023-05-18T16:59:07.718Z,102854.48
2023-05-18T17:00:11.433Z,102852.65
2023-05-18T17:01:26.564Z,102856.24
2023-05-18T17:02:31.013Z,102854.48
2023-05-18T17:03:37.965Z,102856.71
2023-05-18T17:04:49.705Z,102857.52
2023-05-18T17:05:53.067Z,102858.44
2023-05-18T17:06:55.948Z,102860.82
2023-05-18T17:07:58.822Z,102856.79
2023-05-18T17:09:02.324Z,102860.14
2023-05-18T17:10:06.942Z,102860.38
2023-05-18T17:11:09.796Z,102859.98
2023-05-18T17:12:12.607Z,102858.14
2023-05-18T17:13:15.570Z,102856.50
2023-05-18T17:14:18.609Z,102860.59
2023-05-18T17:15:21.394Z,102860.25
2023-05-18T17:16:26.495Z,102858.60
2023-05-18T17:17:29.440Z,102858.20
2023-05-18T17:18:32.381Z,102858.16
2023-05-18T17:19:35.553Z,102858.78
2023-05-18T17:20:38.358Z,102853.83
2023-05-18T17:21:41.403Z,102856.98
2023-05-18T17:22:44.151Z,102857.05
2023-05-18T17:23:46.995Z,102853.83
2023-05-18T17:24:49.689Z,102855.86
2023-05-18T17:25:55.100Z,102858.13
2023-05-18T17:27:04.264Z,102859.02
2023-05-18T17:28:07.059Z,102860.39
2023-05-18T17:29:09.974Z,102859.34
2023-05-18T17:30:12.747Z,102862.39
2023-05-18T17:31:15.756Z,102864.52
2023-05-18T17:32:18.531Z,102862.30
2023-05-18T17:33:21.374Z,102867.48
2023-05-18T17:34:26.667Z,102866.35
2023-05-18T17:35:29.485Z,102865.13
2023-05-18T17:36:32.222Z,102866.14
2023-05-18T17:37:34.996Z,102865.73
2023-05-18T17:38:37.727Z,102869.72
2023-05-18T17:39:40.579Z,102867.88
2023-05-18T17:40:43.487Z,102867.73
2023-05-18T17:41:46.659Z,102870.34
2023-05-18T17:42:49.451Z,102867.71
2023-05-18T17:43:52.195Z,102864.25
2023-05-18T17:44:54.937Z,102861.79
2023-05-18T17:45:57.686Z,102861.40
2023-05-18T17:47:01.531Z,102860.78
2023-05-18T17:48:04.562Z,102861.92
2023-05-18T17:49:07.585Z,102866.10
2023-05-18T17:50:10.635Z,102865.67
2023-05-18T17:51:13.394Z,102867.58
2023-05-18T17:52:16.198Z,102870.13
2023-05-18T17:53:19.314Z,102871.20
2023-05-18T17:54:22.498Z,102868.27
2023-05-18T17:55:25.274Z,102870.98
2023-05-18T17:56:28.205Z,102867.40
2023-05-18T17:57:32.159Z,102866.41
2023-05-18T17:58:38.781Z,102865.77
2023-05-18T17:59:41.616Z,102866.44
2023-05-18T18:00:44.482Z,102866.70
2023-05-18T18:01:47.290Z,102870.61
2023-05-18T18:02:50.409Z,102868.05
2023-05-18T18:03:53.410Z,102869.59
2023-05-18T18:04:56.236Z,102866.36
2023-05-18T18:05:59.108Z,102866.69
2023-05-18T18:07:01.898Z,102868.70
2023-05-18T18:08:04.652Z,102867.91
2023-05-18T18:09:07.461Z,102864.98
2023-05-18T18:10:10.518Z,102867.63
2023-05-18T18:11:13.446Z,102867.94
2023-05-18T18:12:17.056Z,102870.04
2023-05-18T18:13:19.851Z,102871.72
2023-05-18T18:14:22.832Z,102870.55
2023-05-18T18:15:27.477Z,102870.80
2023-05-18T18:16:30.339Z,102870.05
2023-05-18T18:17:33.529Z,102872.14
2023-05-18T18:18:36.777Z,102872.47
2023-05-18T18:19:39.584Z,102871.91
2023-05-18T18:20:42.338Z,102874.04
2023-05-18T18:21:45.077Z,102873.90
2023-05-18T18:22:47.940Z,102873.34
2023-05-18T18:23:50.843Z,102879.54
2023-05-18T18:24:53.580Z,102878.20
2023-05-18T18:25:56.412Z,102877.29
2023-05-18T18:26:59.319Z,102875.30
2023-05-18T18:28:02.096Z,102879.35
2023-05-18T18:29:04.950Z,102877.11
2023-05-18T18:30:08.576Z,102875.90
2023-05-18T18:31:11.565Z,102876.48
2023-05-18T18:32:14.500Z,102878.36
2023-05-18T18:33:17.470Z,102879.70
2023-05-18T18:34:20.420Z,102879.08
2023-05-18T18:35:23.181Z,102879.54
2023-05-18T18:36:26.536Z,102878.08
2023-05-18T18:37:29.357Z,102881.94
2023-05-18T18:38:33.885Z,102881.94
2023-05-18T18:39:36.874Z,102882.86
2023-05-18T18:40:39.814Z,102883.67
2023-05-18T18:41:43.032Z,102882.41
2023-05-18T18:42:47.344Z,102883.11
2023-05-18T18:43:53.840Z,102882.71
2023-05-18T18:44:56.866Z,102885.08
2023-05-18T18:45:59.933Z,102887.89
2023-05-18T18:47:02.796Z,102883.26
2023-05-18T18:48:05.794Z,102883.13
2023-05-18T18:49:08.847Z,102884.33
2023-05-18T18:50:11.896Z,102883.77
2023-05-18T18:51:14.763Z,102885.47
2023-05-18T18:52:17.641Z,102888.60
2023-05-18T18:53:20.598Z,102889.02
2023-05-18T18:54:23.479Z,102889.91
2023-05-18T18:55:26.673Z,102889.70
2023-05-18T18:56:29.492Z,102886.59
2023-05-18T18:57:33.483Z,102892.44
2023-05-18T18:58:36.333Z,102889.77
2023-05-18T18:59:39.338Z,102889.41
2023-05-18T19:00:42.264Z,102889.45
2023-05-18T19:01:45.052Z,102892.16
2023-05-18T19:02:47.889Z,102894.51
2023-05-18T19:03:52.645Z,102893.61
2023-05-18T19:04:55.822Z,102892.27
2023-05-18T19:05:59.098Z,102894.48
2023-05-18T19:07:03.265Z,102891.83
2023-05-18T19:08:06.845Z,102890.43
2023-05-18T19:09:09.712Z,102892.87
2023-05-18T19:10:12.532Z,102892.45
2023-05-18T19:11:15.379Z,102893.93
2023-05-18T19:12:18.816Z,102892.02
2023-05-18T19:13:21.742Z,102892.83
2023-05-18T19:14:24.723Z,102894.23
2023-05-18T19:15:27.920Z,102890.04
2023-05-18T19:16:31.278Z,102893.28
2023-05-18T19:17:34.073Z,102890.46
2023-05-18T19:18:36.871Z,102893.55
2023-05-18T19:19:39.794Z,102892.36
2023-05-18T19:20:42.810Z,102893.16
2023-05-18T19:21:47.119Z,102893.48
2023-05-18T19:22:49.871Z,102888.98
2023-05-18T19:23:52.713Z,102889.80
2023-05-18T19:24:55.527Z,102892.33
2023-05-18T19:25:59.525Z,102886.66
2023-05-18T19:27:02.679Z,102891.17
2023-05-18T19:28:05.444Z,102893.55
2023-05-18T19:29:08.301Z,102890.16
2023-05-18T19:30:13.176Z,102890.76
2023-05-18T19:31:16.045Z,102890.94
2023-05-18T19:32:18.949Z,102894.05
2023-05-18T19:33:22.317Z,102894.83
2023-05-18T19:34:25.138Z,102895.98
2023-05-18T19:35:27.882Z,102896.63
2023-05-18T19:36:31.490Z,102894.95
2023-05-18T19:37:34.305Z,102894.90
2023-05-18T19:38:37.030Z,102894.86
2023-05-18T19:39:39.872Z,102897.23
2023-05-18T19:40:42.895Z,102894.84
2023-05-18T19:41:46.047Z,102893.14
2023-05-18T19:42:49.233Z,102890.26
2023-05-18T19:43:52.333Z,102891.63
2023-05-18T19:44:55.094Z,102891.86
2023-05-18T19:45:57.931Z,102890.64
2023-05-18T19:47:00.684Z,102891.78
2023-05-18T19:48:03.529Z,102889.27
2023-05-18T19:49:10.179Z,102892.50
2023-05-18T19:50:13.277Z,102892.77
2023-05-18T19:51:16.150Z,102889.33
2023-05-18T19:52:19.987Z,102891.67
2023-05-18T19:53:23.096Z,102890.15
2023-05-18T19:54:25.832Z,102892.89
2023-05-18T19:55:28.628Z,102890.19
2023-05-18T19:56:31.474Z,102895.71
2023-05-18T19:57:34.243Z,102892.31
2023-05-18T19:58:37.222Z,102896.63
2023-05-18T19:59:39.964Z,102891.52
2023-05-18T20:00:42.713Z,102893.14
2023-05-18T20:01:46.533Z,102897.80
2023-05-18T20:02:49.482Z,102900.24
2023-05-18T20:03:53.279Z,102895.29
2023-05-18T20:04:56.094Z,102896.45
2023-05-18T20:05:58.923Z,102897.65
2023-05-18T20:07:01.889Z,102896.89
2023-05-18T20:08:05.042Z,102899.77
2023-05-18T20:09:07.786Z,102899.84
2023-05-18T20:10:10.554Z,102904.17
2023-05-18T20:11:14.743Z,102902.07
2023-05-18T20:12:17.796Z,102900.92
2023-05-18T20:13:20.807Z,102903.06
2023-05-18T20:14:23.707Z,102903.83
2023-05-18T20:48:57.481Z,102924.37
2023-05-18T20:50:00.343Z,102923.85
2023-05-18T20:51:03.353Z,102930.81
2023-05-18T20:52:06.250Z,102932.42
2023-05-18T20:53:09.085Z,102935.06
2023-05-18T20:54:11.756Z,102935.36
2023-05-18T20:55:15.022Z,102932.59
2023-05-18T20:56:18.966Z,102936.91
2023-05-18T20:57:21.748Z,102933.02
2023-05-18T20:58:26.465Z,102931.92
2023-05-18T20:59:29.194Z,102938.83
2023-05-18T21:00:32.226Z,102940.73
2023-05-18T21:01:39.087Z,102941.70
2023-05-18T21:02:45.110Z,102941.42
2023-05-18T21:03:48.436Z,102944.02
2023-05-18T21:04:51.185Z,102945.75
2023-05-18T21:05:54.017Z,102944.41
2023-05-18T21:06:56.744Z,102946.98
2023-05-18T21:07:59.509Z,102947.97
2023-05-18T21:09:02.222Z,102947.41
2023-05-18T21:10:05.154Z,102944.48
2023-05-18T21:11:08.056Z,102945.81
2023-05-18T21:12:10.837Z,102948.04
2023-05-18T21:13:13.902Z,102951.38
2023-05-18T21:14:16.632Z,102953.08
2023-05-18T21:15:20.067Z,102950.61
2023-05-18T21:16:22.771Z,102954.32
2023-05-18T21:17:26.269Z,102948.00
2023-05-18T21:18:28.983Z,102950.27
2023-05-18T21:19:31.787Z,102948.92
2023-05-18T21:20:34.651Z,102947.42
2023-05-18T21:21:37.484Z,102947.80
2023-05-18T21:22:40.275Z,102947.45
2023-05-18T21:23:43.170Z,102951.06
2023-05-18T21:24:45.949Z,102948.54
2023-05-18T21:25:48.680Z,102950.33
2023-05-18T21:26:51.556Z,102949.25
2023-05-18T21:27:54.276Z,102951.09
2023-05-18T21:28:57.639Z,102956.18
2023-05-18T21:30:00.347Z,102954.88
2023-05-18T21:31:04.157Z,102952.23
2023-05-18T21:32:07.147Z,102950.81
2023-05-18T21:33:10.094Z,102951.05
2023-05-18T21:34:13.850Z,102951.52
2023-05-18T21:35:16.735Z,102952.08
2023-05-18T21:36:34.884Z,102949.58
2023-05-18T21:37:37.649Z,102946.80
2023-05-18T21:38:40.460Z,102948.73
2023-05-18T21:39:44.086Z,102953.08
2023-05-18T21:40:47.017Z,102951.98
2023-05-18T21:41:49.720Z,102948.42
2023-05-18T21:42:52.469Z,102951.64
2023-05-18T21:43:55.292Z,102951.55
2023-05-18T21:44:58.052Z,102956.44
2023-05-18T21:46:00.859Z,102955.52
2023-05-18T21:47:03.801Z,102955.09
2023-05-18T21:48:06.680Z,102955.24
2023-05-18T21:49:09.499Z,102959.13
2023-05-18T21:50:12.276Z,102961.98
2023-05-18T21:51:15.707Z,102958.72
2023-05-18T21:52:18.479Z,102956.27
2023-05-18T21:53:21.264Z,102963.43
2023-05-18T21:54:24.272Z,102960.75
2023-05-18T21:55:27.056Z,102959.29
2023-05-18T21:56:29.897Z,102961.58
2023-05-18T21:57:32.911Z,102963.46
2023-05-18T21:58:35.723Z,102967.16
2023-05-18T21:59:38.543Z,102964.06
2023-05-18T22:00:41.281Z,102962.37
2023-05-18T22:01:44.043Z,102965.34
2023-05-18T22:02:46.823Z,102965.02
2023-05-18T22:03:52.937Z,102961.33
2023-05-18T22:04:55.705Z,102962.80
2023-05-18T22:05:58.634Z,102963.92
2023-05-18T22:07:01.946Z,102963.77
2023-05-18T22:08:04.741Z,102962.67
2023-05-18T22:09:07.463Z,102967.74
2023-05-18T22:10:11.261Z,102963.73
2023-05-18T22:11:14.358Z,102964.18
2023-05-18T22:12:17.150Z,102963.12
2023-05-18T22:13:19.833Z,102963.42
2023-05-18T22:14:22.639Z,102962.89
2023-05-18T22:15:25.578Z,102966.64
2023-05-18T22:16:28.645Z,102964.83
2023-05-18T22:17:31.575Z,102963.42
2023-05-18T22:18:34.300Z,102966.41
2023-05-18T22:19:36.992Z,102962.66
2023-05-18T22:20:39.742Z,102963.55
2023-05-18T22:21:42.888Z,102963.79
2023-05-18T22:22:45.638Z,102965.20
2023-05-18T22:23:48.333Z,102965.04
2023-05-18T22:24:51.304Z,102964.40
2023-05-18T22:25:54.041Z,102964.96
2023-05-18T22:26:56.807Z,102961.58
2023-05-18T22:27:59.821Z,102961.20
2023-05-18T22:29:02.603Z,102962.09
2023-05-18T22:30:06.352Z,102964.13
2023-05-18T22:31:09.140Z,102963.02
2023-05-18T22:32:12.235Z,102962.91
2023-05-18T22:33:15.202Z,102961.90
2023-05-18T22:34:18.000Z,102964.61
2023-05-18T22:35:20.775Z,102961.05
2023-05-18T22:36:23.852Z,102958.16
2023-05-18T22:37:26.681Z,102962.64
2023-05-18T22:38:29.650Z,102966.95
2023-05-18T22:39:32.438Z,102963.20
2023-05-18T22:40:35.205Z,102962.92
2023-05-18T22:41:37.918Z,102959.44
2023-05-18T22:42:40.866Z,102962.29
2023-05-18T22:43:43.624Z,102960.92
2023-05-18T22:44:46.403Z,102960.25
2023-05-18T22:45:49.436Z,102960.70
2023-05-18T22:46:52.889Z,102961.09
2023-05-18T22:47:55.990Z,102957.89
2023-05-18T22:48:59.156Z,102959.07
2023-05-18T22:50:01.928Z,102959.66
2023-05-18T22:51:06.440Z,102959.66
2023-05-18T22:52:10.325Z,102958.95
2023-05-18T22:53:13.934Z,102957.62
2023-05-18T22:54:16.757Z,102957.80
2023-05-18T22:55:19.532Z,102954.60
2023-05-18T22:56:22.373Z,102952.73
2023-05-18T22:57:25.284Z,102953.73
2023-05-18T22:58:28.020Z,102955.50
2023-05-18T22:59:30.752Z,102951.00
2023-05-18T23:00:33.552Z,102953.25
2023-05-18T23:01:37.929Z,102955.11
2023-05-18T23:02:41.287Z,102952.97
2023-05-18T23:03:44.204Z,102951.79
2023-05-18T23:04:46.986Z,102952.96
2023-05-18T23:05:49.837Z,102955.79
2023-05-18T23:06:54.125Z,102955.10
2023-05-18T23:07:58.279Z,102955.17
2023-05-18T23:09:01.149Z,102955.61
2023-05-18T23:10:05.207Z,102952.64
2023-05-18T23:11:07.897Z,102953.30
2023-05-18T23:12:11.211Z,102951.14
2023-05-18T23:13:17.023Z,102950.05
2023-05-18T23:14:20.112Z,102953.23
2023-05-18T23:15:23.282Z,102954.15
2023-05-18T23:16:26.631Z,102953.98
2023-05-18T23:17:29.968Z,102953.11
2023-05-18T23:18:32.719Z,102949.80
2023-05-18T23:19:36.308Z,102951.36
2023-05-18T23:20:39.120Z,102953.58
2023-05-18T23:21:41.852Z,102952.59
2023-05-18T23:22:44.600Z,102951.75
2023-05-18T23:23:47.548Z,102950.37
2023-05-18T23:24:50.335Z,102949.66
2023-05-18T23:25:53.068Z,102949.13
2023-05-18T23:26:56.772Z,102947.25
2023-05-18T23:27:59.462Z,102945.81
2023-05-18T23:29:02.395Z,102944.86
2023-05-18T23:30:05.568Z,102948.65
2023-05-18T23:31:08.300Z,102948.62
2023-05-18T23:32:11.095Z,102950.16
2023-05-18T23:33:14.885Z,102952.28
2023-05-18T23:34:18.096Z,102951.11
2023-05-18T23:35:21.172Z,102952.31
2023-05-18T23:36:27.497Z,102954.48
2023-05-18T23:37:35.136Z,102956.42
2023-05-18T23:38:41.007Z,102956.84
2023-05-18T23:39:45.508Z,102955.21
2023-05-18T23:40:48.964Z,102954.09