createdAt,value
2018-07-01T00:01:02.505Z,93.10
2018-07-01T00:03:30.192Z,93.20
2018-07-01T00:05:58.062Z,93.60
2018-07-01T00:08:25.724Z,93.70
2018-07-01T00:10:53.341Z,93.60
2018-07-01T00:13:21.186Z,94.30
2018-07-01T00:18:16.604Z,94.20
2018-07-01T00:20:45.051Z,94.40
2018-07-01T00:23:12.983Z,94.60
2018-07-01T00:25:41.013Z,94.60
2018-07-01T00:28:08.616Z,94.90
2018-07-01T00:30:36.522Z,95.10
2018-07-01T00:33:04.363Z,95.50
2018-07-01T00:35:32.262Z,95.80
2018-07-01T00:38:00.061Z,96.00
2018-07-01T00:40:27.699Z,96.00
2018-07-01T00:42:55.841Z,96.50
2018-07-01T00:45:23.817Z,96.30
2018-07-01T00:47:52.060Z,96.60
2018-07-01T00:50:19.806Z,96.50
2018-07-01T00:52:47.620Z,96.90
2018-07-01T00:55:15.278Z,96.80
2018-07-01T00:57:42.929Z,96.60
2018-07-01T01:00:10.818Z,97.00
2018-07-01T01:02:38.549Z,96.80
2018-07-01T01:05:06.277Z,97.10
2018-07-01T01:07:33.928Z,97.10
2018-07-01T01:12:29.236Z,97.50
2018-07-01T01:17:24.621Z,97.80
2018-07-01T01:19:52.356Z,98.00
2018-07-01T01:22:20.071Z,98.00
2018-07-01T01:24:47.995Z,98.20
2018-07-01T01:27:15.792Z,98.20
2018-07-01T01:29:43.468Z,98.30
2018-07-01T01:32:11.532Z,98.50
2018-07-01T01:34:39.269Z,98.40
2018-07-01T01:37:07.140Z,98.70
2018-07-01T01:39:37.774Z,98.90
2018-07-01T01:42:18.062Z,99.20
2018-07-01T01:44:59.352Z,99.10
2018-07-01T01:50:14.264Z,99.30
2018-07-01T01:52:46.515Z,99.80
2018-07-01T01:55:34.250Z,99.80
2018-07-01T01:58:07.976Z,99.80
2018-07-01T02:00:41.201Z,99.90
2018-07-01T02:03:25.494Z,99.90
2018-07-01T02:05:57.973Z,99.90
2018-07-01T02:08:33.493Z,99.90
2018-07-01T02:13:29.669Z,99.90
2018-07-01T02:16:01.556Z,99.90
2018-07-01T02:18:29.460Z,99.90
2018-07-01T02:23:29.340Z,99.90
2018-07-01T02:25:57.231Z,99.90
2018-07-01T02:28:24.979Z,99.90
2018-07-01T02:30:52.667Z,99.90
2018-07-01T02:33:20.380Z,99.90
2018-07-01T02:35:48.193Z,99.90
2018-07-01T02:38:15.909Z,99.90
2018-07-01T02:40:43.736Z,99.90
2018-07-01T02:45:39.086Z,99.90
2018-07-01T02:48:06.869Z,99.90
2018-07-01T02:50:34.470Z,99.90
2018-07-01T02:55:29.841Z,99.90
2018-07-01T02:57:57.653Z,99.90
2018-07-01T03:00:25.441Z,99.90
2018-07-01T03:02:53.136Z,99.90
2018-07-01T03:05:20.909Z,99.90
2018-07-01T03:07:48.598Z,99.90
2018-07-01T03:10:16.388Z,99.90
2018-07-01T03:15:11.803Z,99.90
2018-07-01T03:17:39.500Z,99.90
2018-07-01T03:20:07.274Z,99.90
2018-07-01T03:22:35.190Z,99.90
2018-07-01T03:25:03.058Z,99.90
2018-07-01T03:34:53.993Z,99.90
2018-07-01T03:39:49.259Z,99.90
2018-07-01T03:42:16.991Z,99.90
2018-07-01T03:47:12.501Z,99.90
2018-07-01T03:49:40.135Z,99.90
2018-07-01T03:52:07.960Z,99.90
2018-07-01T03:54:35.762Z,99.90
2018-07-01T03:57:03.700Z,99.90
2018-07-01T03:59:31.467Z,99.90
2018-07-01T04:01:59.107Z,99.90
2018-07-01T04:04:26.824Z,99.90
2018-07-01T04:06:54.546Z,99.90
2018-07-01T04:09:22.353Z,99.90
2018-07-01T04:11:50.081Z,99.90
2018-07-01T04:14:17.787Z,99.90
2018-07-01T04:16:45.771Z,99.90
2018-07-01T04:21:40.927Z,99.90
2018-07-01T04:24:08.720Z,99.90
2018-07-01T04:26:36.491Z,99.90
2018-07-01T04:29:04.265Z,99.90
2018-07-01T04:31:31.965Z,99.90
2018-07-01T04:33:59.741Z,99.90
2018-07-01T04:36:27.390Z,99.90
2018-07-01T04:38:55.009Z,99.90
2018-07-01T04:41:23.010Z,99.90
2018-07-01T04:43:50.763Z,99.90
2018-07-01T04:46:18.914Z,99.90
2018-07-01T04:48:46.729Z,99.90
2018-07-01T04:51:14.453Z,99.90
2018-07-01T04:56:09.835Z,99.90
2018-07-01T04:58:37.644Z,99.90
2018-07-01T05:03:33.334Z,99.90
2018-07-01T05:06:01.179Z,99.90
2018-07-01T05:08:29.013Z,99.90
2018-07-01T05:10:56.908Z,99.90
2018-07-01T05:13:24.699Z,99.90
2018-07-01T05:15:53.366Z,99.90
2018-07-01T05:18:21.335Z,99.90
2018-07-01T05:20:49.108Z,99.90
2018-07-01T05:23:16.820Z,99.90
2018-07-01T05:30:39.856Z,99.50
2018-07-01T05:33:07.705Z,98.20
2018-07-01T05:35:35.497Z,96.40
2018-07-01T05:38:03.671Z,95.60
2018-07-01T05:40:31.459Z,94.80
2018-07-01T05:45:26.734Z,93.80
2018-07-01T05:47:54.594Z,93.30
2018-07-01T05:50:22.304Z,93.30
2018-07-01T05:55:18.562Z,91.50
2018-07-01T05:57:46.375Z,85.50
2018-07-01T06:00:14.141Z,82.30
2018-07-01T06:02:41.810Z,79.40
2018-07-01T06:05:09.609Z,77.60
2018-07-01T06:07:37.234Z,74.10
2018-07-01T06:10:04.972Z,72.30
2018-07-01T06:12:32.719Z,72.20
2018-07-01T06:15:00.431Z,68.30
2018-07-01T06:17:28.198Z,67.70
2018-07-01T06:19:55.958Z,66.80
2018-07-01T06:22:24.113Z,64.10
2018-07-01T06:24:51.948Z,58.90
2018-07-01T06:27:19.650Z,60.10
2018-07-01T06:29:47.957Z,58.50
2018-07-01T06:32:16.273Z,58.80
2018-07-01T06:34:44.320Z,56.60
2018-07-01T06:37:12.039Z,56.40
2018-07-01T06:39:39.808Z,56.30
2018-07-01T06:42:07.713Z,56.20
2018-07-01T06:44:35.786Z,56.00
2018-07-01T06:47:03.524Z,55.70
2018-07-01T06:49:31.453Z,55.50
2018-07-01T06:51:59.090Z,56.60
2018-07-01T06:54:27.869Z,54.60
2018-07-01T06:56:55.668Z,54.10
2018-07-01T06:59:23.566Z,54.20
2018-07-01T07:04:18.922Z,55.70
2018-07-01T07:06:46.826Z,54.90
2018-07-01T07:09:14.632Z,55.40
2018-07-01T07:11:42.306Z,54.40
2018-07-01T07:14:10.023Z,56.50
2018-07-01T07:16:37.690Z,55.20
2018-07-01T07:19:05.706Z,57.50
2018-07-01T07:21:34.366Z,55.60
2018-07-01T07:24:02.095Z,57.60
2018-07-01T07:26:30.233Z,58.40
2018-07-01T07:28:57.998Z,54.50
2018-07-01T07:31:25.730Z,56.00
2018-07-01T07:33:54.211Z,56.00
2018-07-01T07:36:22.049Z,55.10
2018-07-01T07:38:50.019Z,53.70
2018-07-01T07:41:17.781Z,54.10
2018-07-01T07:43:45.832Z,54.50
2018-07-01T07:46:13.522Z,53.50
2018-07-01T07:53:36.781Z,53.30
2018-07-01T07:56:04.598Z,53.00
2018-07-01T07:58:32.337Z,54.90
2018-07-01T08:03:28.122Z,54.30
2018-07-01T08:05:55.965Z,53.80
2018-07-01T08:08:24.091Z,54.50
2018-07-01T08:10:51.938Z,52.80
2018-07-01T08:13:19.853Z,51.60
2018-07-01T08:15:47.715Z,53.20
2018-07-01T08:18:15.512Z,50.50
2018-07-01T08:20:43.218Z,51.30
2018-07-01T08:25:38.919Z,52.80
2018-07-01T08:28:06.928Z,53.80
2018-07-01T08:33:02.529Z,54.30
2018-07-01T08:35:30.236Z,52.40
2018-07-01T08:37:58.141Z,53.30
2018-07-01T08:40:25.870Z,53.50
2018-07-01T08:42:53.540Z,53.80
2018-07-01T08:45:21.303Z,56.90
2018-07-01T08:47:49.030Z,53.50
2018-07-01T08:50:16.833Z,52.90
2018-07-01T08:52:44.834Z,53.80
2018-07-01T08:55:12.457Z,53.80
2018-07-01T08:57:40.232Z,55.50
2018-07-01T09:00:07.986Z,54.20
2018-07-01T09:02:35.915Z,52.30
2018-07-01T09:05:03.952Z,53.70
2018-07-01T09:07:31.730Z,53.70
2018-07-01T09:09:59.438Z,53.90
2018-07-01T09:12:27.768Z,54.00
2018-07-01T09:14:55.640Z,52.50
2018-07-01T09:17:23.279Z,53.00
2018-07-01T09:19:51.292Z,54.10
2018-07-01T09:24:46.582Z,52.70
2018-07-01T09:27:14.378Z,53.00
2018-07-01T09:32:15.705Z,50.70
2018-07-01T09:34:43.412Z,51.70
2018-07-01T09:37:11.092Z,51.10
2018-07-01T09:39:38.740Z,52.20
2018-07-01T09:42:06.558Z,52.20
2018-07-01T09:44:34.286Z,53.40
2018-07-01T09:47:02.204Z,49.90
2018-07-01T09:49:30.145Z,49.70
2018-07-01T09:51:57.889Z,51.40
2018-07-01T09:54:25.629Z,51.50
2018-07-01T09:56:53.282Z,51.00
2018-07-01T09:59:20.976Z,51.80
2018-07-01T10:01:48.910Z,50.80
2018-07-01T10:06:44.429Z,51.80
2018-07-01T10:11:40.179Z,49.00
2018-07-01T10:14:08.374Z,48.70
2018-07-01T10:16:37.301Z,50.00
2018-07-01T10:19:05.221Z,50.00
2018-07-01T10:21:33.377Z,52.50
2018-07-01T10:24:01.341Z,50.10
2018-07-01T10:29:03.141Z,51.10
2018-07-01T10:31:30.774Z,50.80
2018-07-01T10:36:26.364Z,52.40
2018-07-01T10:38:54.178Z,50.10
2018-07-01T10:41:23.154Z,51.10
2018-07-01T10:43:52.099Z,51.30
2018-07-01T10:46:19.844Z,50.70
2018-07-01T10:48:47.735Z,51.40
2018-07-01T10:51:15.552Z,50.70
2018-07-01T10:56:10.884Z,48.40
2018-07-01T10:58:38.580Z,49.10
2018-07-01T11:01:06.398Z,50.30
2018-07-01T11:03:35.039Z,49.90
2018-07-01T11:06:03.047Z,50.80
2018-07-01T11:10:58.718Z,48.60
2018-07-01T11:13:26.551Z,50.40
2018-07-01T11:15:56.219Z,48.80
2018-07-01T11:18:23.876Z,49.00
2018-07-01T11:20:51.597Z,49.60
2018-07-01T11:23:19.384Z,48.90
2018-07-01T11:25:47.070Z,50.00
2018-07-01T11:28:14.755Z,49.80
2018-07-01T11:33:10.219Z,50.20
2018-07-01T11:35:38.028Z,48.50
2018-07-01T11:38:05.988Z,46.90
2018-07-01T11:40:33.875Z,47.90
2018-07-01T11:43:01.736Z,48.20
2018-07-01T11:45:29.366Z,48.40
2018-07-01T11:47:57.115Z,49.10
2018-07-01T11:50:25.008Z,48.00
2018-07-01T11:52:53.123Z,47.80
2018-07-01T11:55:21.193Z,48.10
2018-07-01T12:00:16.593Z,47.00
2018-07-01T12:02:44.371Z,47.00
2018-07-01T12:05:16.665Z,48.60
2018-07-01T12:07:41.119Z,47.10
2018-07-01T12:10:08.931Z,46.40
2018-07-01T12:12:36.618Z,47.40
2018-07-01T12:15:04.800Z,48.40
2018-07-01T12:17:33.016Z,48.90
2018-07-01T12:22:28.337Z,47.60
2018-07-01T12:24:56.012Z,47.30
2018-07-01T12:27:23.782Z,46.00
2018-07-01T12:29:51.539Z,46.70
2018-07-01T12:32:19.332Z,47.10
2018-07-01T12:34:47.104Z,47.30
2018-07-01T12:37:14.779Z,45.60
2018-07-01T12:39:42.520Z,45.80
2018-07-01T12:42:10.361Z,45.70
2018-07-01T12:44:38.019Z,46.60
2018-07-01T12:47:05.912Z,48.30
2018-07-01T12:49:33.672Z,46.10
2018-07-01T12:52:01.427Z,45.10
2018-07-01T12:54:29.100Z,46.30
2018-07-01T12:56:56.857Z,45.00
2018-07-01T12:59:24.580Z,44.80
2018-07-01T13:04:19.961Z,46.40
2018-07-01T13:06:47.637Z,45.00
2018-07-01T13:09:15.411Z,44.90
2018-07-01T13:11:43.092Z,45.00
2018-07-01T13:16:38.410Z,43.70
2018-07-01T13:21:35.852Z,43.50
2018-07-01T13:24:03.829Z,43.80
2018-07-01T13:26:31.703Z,43.20
2018-07-01T13:28:59.373Z,43.50
2018-07-01T13:33:54.626Z,45.00
2018-07-01T13:36:22.343Z,45.00
2018-07-01T13:38:50.082Z,43.90
2018-07-01T13:41:18.055Z,43.90
2018-07-01T13:43:45.786Z,44.60
2018-07-01T13:46:13.687Z,45.70
2018-07-01T13:48:41.404Z,45.00
2018-07-01T13:51:09.039Z,45.00
2018-07-01T13:53:36.878Z,45.00
2018-07-01T13:56:05.302Z,44.10
2018-07-01T13:58:33.007Z,44.50
2018-07-01T14:01:00.855Z,43.30
2018-07-01T14:03:28.646Z,45.20
2018-07-01T14:05:56.448Z,44.50
2018-07-01T14:10:51.823Z,43.90
2018-07-01T14:13:19.724Z,45.50
2018-07-01T14:15:49.699Z,44.90
2018-07-01T14:18:17.495Z,43.30
2018-07-01T14:20:45.267Z,43.40
2018-07-01T14:23:13.011Z,43.80
2018-07-01T14:25:40.751Z,44.30
2018-07-01T14:28:08.502Z,43.90
2018-07-01T14:30:36.342Z,44.30
2018-07-01T14:35:31.960Z,45.60
2018-07-01T14:37:59.665Z,45.20
2018-07-01T14:40:27.516Z,44.30
2018-07-01T14:42:55.243Z,44.20
2018-07-01T14:45:22.895Z,44.90
2018-07-01T14:47:50.679Z,44.80
2018-07-01T14:50:18.392Z,43.60
2018-07-01T14:52:46.058Z,44.90
2018-07-01T14:55:13.802Z,44.70
2018-07-01T14:57:41.898Z,45.40
2018-07-01T15:00:09.642Z,44.70
2018-07-01T15:02:37.322Z,45.60
2018-07-01T15:05:05.088Z,44.60
2018-07-01T15:07:33.013Z,45.60
2018-07-01T15:12:28.508Z,46.10
2018-07-01T15:14:56.519Z,46.20
2018-07-01T15:17:24.238Z,45.80
2018-07-01T15:19:51.963Z,45.40
2018-07-01T15:22:19.980Z,45.20
2018-07-01T15:24:48.442Z,45.00
2018-07-01T15:27:16.388Z,44.30
2018-07-01T15:29:44.253Z,45.60
2018-07-01T15:32:11.932Z,45.30
2018-07-01T15:34:39.604Z,45.50
2018-07-01T15:37:07.450Z,46.90
2018-07-01T15:39:35.303Z,46.40
2018-07-01T15:42:03.341Z,45.30
2018-07-01T15:44:31.440Z,45.80
2018-07-01T15:46:59.172Z,46.10
2018-07-01T15:51:54.942Z,45.90
2018-07-01T15:54:23.324Z,44.90
2018-07-01T15:56:51.067Z,45.80
2018-07-01T15:59:18.735Z,45.80
2018-07-01T16:01:46.835Z,46.60
2018-07-01T16:04:15.173Z,46.20
2018-07-01T16:06:43.167Z,45.10
2018-07-01T16:09:11.564Z,46.10
2018-07-01T16:11:39.830Z,45.90
2018-07-01T16:14:07.628Z,46.10
2018-07-01T16:16:37.552Z,45.00
2018-07-01T16:21:33.740Z,46.30
2018-07-01T16:24:01.520Z,47.00
2018-07-01T16:26:35.223Z,46.60
2018-07-01T16:29:03.247Z,46.30
2018-07-01T16:31:32.573Z,46.80
2018-07-01T16:34:00.449Z,47.00
2018-07-01T16:36:29.575Z,47.30
2018-07-01T16:38:57.367Z,46.50
2018-07-01T16:41:26.539Z,46.50
2018-07-01T16:43:54.393Z,47.10
2018-07-01T16:46:22.225Z,46.50
2018-07-01T16:48:50.211Z,45.80
2018-07-01T16:51:18.072Z,46.70
2018-07-01T16:53:45.913Z,46.20
2018-07-01T16:56:13.664Z,46.10
2018-07-01T16:58:41.514Z,46.20
2018-07-01T17:01:09.319Z,46.90
2018-07-01T17:03:37.790Z,47.00
2018-07-01T17:06:05.536Z,47.40
2018-07-01T17:08:33.965Z,46.90
2018-07-01T17:11:01.815Z,47.20
2018-07-01T17:13:29.795Z,47.80
2018-07-01T17:15:57.570Z,48.00
2018-07-01T17:18:25.396Z,47.20
2018-07-01T17:20:53.126Z,47.50
2018-07-01T17:25:53.211Z,47.90
2018-07-01T17:28:22.474Z,48.80
2018-07-01T17:30:55.721Z,49.40
2018-07-01T17:33:24.224Z,48.30
2018-07-01T17:35:52.681Z,48.30
2018-07-01T17:38:20.507Z,48.30
2018-07-01T17:40:48.432Z,49.40
2018-07-01T17:43:16.299Z,49.30
2018-07-01T17:45:44.011Z,49.20
2018-07-01T17:48:11.907Z,49.10
2018-07-01T17:50:42.415Z,49.90
2018-07-01T17:53:20.375Z,49.50
2018-07-01T17:55:48.181Z,49.50
2018-07-01T17:58:16.026Z,49.20
2018-07-01T18:00:43.993Z,49.80
2018-07-01T18:03:11.803Z,49.70
2018-07-01T18:05:39.745Z,49.70
2018-07-01T18:08:08.248Z,49.90
2018-07-01T18:10:36.185Z,50.20
2018-07-01T18:13:04.544Z,49.30
2018-07-01T18:15:34.011Z,49.70
2018-07-01T18:18:01.772Z,50.30
2018-07-01T18:20:29.609Z,50.20
2018-07-01T18:23:27.406Z,50.20
2018-07-01T18:28:03.601Z,50.40
2018-07-01T18:30:20.951Z,50.80
2018-07-01T18:32:48.796Z,50.90
2018-07-01T18:35:16.769Z,50.50
2018-07-01T18:37:44.731Z,50.20
2018-07-01T18:42:40.619Z,50.90
2018-07-01T18:45:10.158Z,51.00
2018-07-01T18:50:06.618Z,51.00
2018-07-01T18:55:02.420Z,51.60
2018-07-01T18:57:30.348Z,52.30
2018-07-01T18:59:58.206Z,53.10
2018-07-01T19:02:26.369Z,53.30
2018-07-01T19:04:54.038Z,54.40
2018-07-01T19:07:21.837Z,55.40
2018-07-01T19:09:49.742Z,55.70
2018-07-01T19:14:46.041Z,57.00
2018-07-01T19:17:13.834Z,56.50
2018-07-01T19:19:41.705Z,57.20
2018-07-01T19:22:09.678Z,57.60
2018-07-01T19:24:37.469Z,58.00
2018-07-01T19:27:05.495Z,57.80
2018-07-01T19:29:34.383Z,58.70
2018-07-01T19:32:02.322Z,59.40
2018-07-01T19:34:30.587Z,59.70
2018-07-01T19:36:58.466Z,60.10
2018-07-01T19:39:26.408Z,61.00
2018-07-01T19:41:54.398Z,61.00
2018-07-01T19:44:22.667Z,61.50
2018-07-01T19:46:50.748Z,62.10
2018-07-01T19:49:18.685Z,62.80
2018-07-01T19:51:46.561Z,64.60
2018-07-01T19:54:14.684Z,64.50
2018-07-01T19:56:42.826Z,64.70
2018-07-01T19:59:10.542Z,65.30
2018-07-01T20:04:07.033Z,66.40
2018-07-01T20:06:35.347Z,66.90
2018-07-01T20:09:04.241Z,67.80
2018-07-01T20:11:32.219Z,67.90
2018-07-01T20:14:00.079Z,68.50
2018-07-01T20:16:28.196Z,68.50
2018-07-01T20:18:55.971Z,68.80
2018-07-01T20:21:24.918Z,70.00
2018-07-01T20:26:20.664Z,70.30
2018-07-01T20:28:48.590Z,70.70
2018-07-01T20:31:16.420Z,70.60
2018-07-01T20:33:44.953Z,71.20
2018-07-01T20:36:13.059Z,71.70
2018-07-01T20:38:40.910Z,72.30
2018-07-01T20:41:09.367Z,73.00
2018-07-01T20:43:37.700Z,72.90
2018-07-01T20:46:06.207Z,73.50
2018-07-01T20:48:34.306Z,74.80
2018-07-01T20:53:29.855Z,74.70
2018-07-01T20:55:57.701Z,75.50
2018-07-01T21:00:53.169Z,76.80
2018-07-01T21:03:21.638Z,76.70
2018-07-01T21:05:49.658Z,77.30
2018-07-01T21:08:17.508Z,77.80
2018-07-01T21:10:45.267Z,77.50
2018-07-01T21:13:13.289Z,78.10
2018-07-01T21:15:41.153Z,78.80
2018-07-01T21:18:09.123Z,79.00
2018-07-01T21:20:37.283Z,79.30
2018-07-01T21:23:05.023Z,79.40
2018-07-01T21:25:33.300Z,80.40
2018-07-01T21:28:01.131Z,81.20
2018-07-01T21:30:28.900Z,81.50
2018-07-01T21:32:56.687Z,81.30
2018-07-01T21:37:52.257Z,83.10
2018-07-01T21:40:20.062Z,83.00
2018-07-01T21:42:47.815Z,83.20
2018-07-01T21:45:15.599Z,84.40
2018-07-01T21:47:43.264Z,84.60
2018-07-01T21:52:38.667Z,85.70
2018-07-01T21:55:07.019Z,85.80
2018-07-01T21:57:34.695Z,86.00
2018-07-01T22:00:02.616Z,86.40
2018-07-01T22:04:58.051Z,86.80
2018-07-01T22:07:25.864Z,87.00
2018-07-01T22:09:53.627Z,86.80
2018-07-01T22:15:10.797Z,88.50
2018-07-01T22:20:06.487Z,89.30
2018-07-01T22:22:34.212Z,90.10
2018-07-01T22:25:01.975Z,90.10
2018-07-01T22:27:29.715Z,90.30
2018-07-01T22:29:57.497Z,90.50
2018-07-01T22:32:25.242Z,90.70
2018-07-01T22:39:48.248Z,90.90
2018-07-01T22:42:16.026Z,90.80
2018-07-01T22:44:43.752Z,91.10
2018-07-01T22:47:11.454Z,91.40
2018-07-01T22:49:39.242Z,91.70
2018-07-01T22:54:34.657Z,92.40
2018-07-01T22:57:02.431Z,92.70
2018-07-01T22:59:30.212Z,93.20
2018-07-01T23:05:37.434Z,93.60
2018-07-01T23:08:05.233Z,94.00
2018-07-01T23:10:33.130Z,94.20
2018-07-01T23:13:00.986Z,94.60
2018-07-01T23:15:28.844Z,94.70
2018-07-01T23:17:56.678Z,94.80
2018-07-01T23:20:24.380Z,95.20
2018-07-01T23:22:52.113Z,95.20
2018-07-01T23:25:19.890Z,95.00
2018-07-01T23:27:47.852Z,95.20
2018-07-01T23:30:15.741Z,95.40
2018-07-01T23:32:44.102Z,95.30
2018-07-01T23:35:11.840Z,95.60
2018-07-01T23:37:39.851Z,95.80
2018-07-01T23:40:08.293Z,95.80
2018-07-01T23:42:36.049Z,95.80
2018-07-01T23:45:04.544Z,96.00
2018-07-01T23:47:32.232Z,95.90
2018-07-01T23:49:59.926Z,96.00
2018-07-01T23:52:28.540Z,96.40
2018-07-01T23:54:56.225Z,96.90
2018-07-01T23:57:23.939Z,97.20
