createdAt,value
2024-04-04T00:00:01.620Z,82.01269788284358
2024-04-04T00:15:02.276Z,81.31642552740804
2024-04-04T00:30:02.014Z,81.30067614539635
2024-04-04T00:45:01.707Z,80.68313558248599
2024-04-04T01:00:02.379Z,80.4491594107706
2024-04-04T01:15:02.020Z,80.11891742451343
2024-04-04T01:30:01.642Z,80.30367006084224
2024-04-04T01:45:02.268Z,79.93935140083659
2024-04-04T02:00:01.861Z,79.55661646969787
2024-04-04T02:15:02.496Z,79.46551105470941
2024-04-04T02:30:02.182Z,79.74455723922767
2024-04-04T02:45:01.828Z,79.69112184981483
2024-04-04T03:00:02.472Z,79.66834313300494
2024-04-04T03:15:02.115Z,79.63074036479736
2024-04-04T03:30:01.870Z,79.69678609426694
2024-04-04T03:45:02.467Z,79.75331332898055
2024-04-04T04:00:02.141Z,80.00537765299535
2024-04-04T04:15:01.757Z,80.55828486969303
2024-04-04T04:30:01.931Z,81.24041897285508
2024-04-04T04:45:01.615Z,81.55344057776139
2024-04-04T05:00:02.240Z,81.91345234888789
2024-04-04T05:15:01.863Z,82.93478335672081
2024-04-04T05:30:02.562Z,83.70162044431177
2024-04-04T05:45:02.196Z,84.12895674799923
2024-04-04T06:00:01.831Z,85.25777022807276
2024-04-04T06:15:02.461Z,86.17163546305437
2024-04-04T06:30:02.184Z,87.02478924514602
2024-04-04T06:45:01.800Z,88.06279445897542
2024-04-04T07:00:02.483Z,88.67662984292403
2024-04-04T07:15:02.097Z,88.49369085786108
2024-04-04T07:30:01.750Z,90.06062853252794
2024-04-04T07:45:02.413Z,90.74222555275477
2024-04-04T08:00:02.064Z,91.57162062426951
2024-04-04T08:15:01.683Z,92.77700368202525
2024-04-04T08:30:02.398Z,93.17812098393016
2024-04-04T08:45:02.091Z,94.173979942063
2024-04-04T09:00:01.686Z,94.68825958769185
2024-04-04T09:15:02.378Z,94.6457668864372
2024-04-04T09:30:02.046Z,95.03176518845186
2024-04-04T09:45:01.705Z,95.10220502562505
2024-04-04T10:00:02.396Z,95.4402036336696
2024-04-04T10:15:02.051Z,95.62802174395742
2024-04-04T10:30:01.903Z,95.74639536262208
2024-04-04T10:45:02.555Z,95.1968979091425
2024-04-04T11:00:02.214Z,94.63854743312939
2024-04-04T11:15:01.818Z,94.19242840581028
2024-04-04T11:30:02.510Z,94.2731484673619
2024-04-04T11:45:02.125Z,93.60532992949916
2024-04-04T12:00:01.769Z,92.54738522011334
2024-04-04T12:15:02.425Z,91.40040252101265
2024-04-04T12:30:02.042Z,91.36509326403316
2024-04-04T12:45:01.711Z,89.99011858770156
2024-04-04T13:00:02.396Z,89.22273659815043
2024-04-04T13:15:02.000Z,89.37065156889068
2024-04-04T13:30:01.683Z,88.43482190659866
2024-04-04T13:45:02.332Z,86.28249802833503
2024-04-04T14:00:01.957Z,84.43462308225517
2024-04-04T14:15:01.618Z,84.14732412052797
2024-04-04T14:30:02.298Z,82.59860680117261
2024-04-04T14:45:01.934Z,78.78005328222821
2024-04-04T15:00:01.648Z,77.88710412602897
2024-04-04T15:15:02.426Z,76.40676939102293
2024-04-04T15:30:02.288Z,76.7388412535798
2024-04-04T15:45:01.898Z,77.69371179333808
2024-04-04T16:00:02.475Z,78.27875482850689
2024-04-04T16:15:02.073Z,78.57382798846074
2024-04-04T16:30:01.728Z,78.91577973678014
2024-04-04T16:45:02.309Z,79.8151865692675
2024-04-04T17:00:01.892Z,81.34280992306621
2024-04-04T17:15:02.517Z,82.01657631481531
2024-04-04T17:30:02.205Z,82.75843892762778
2024-04-04T17:45:01.803Z,82.56547667713767
2024-04-04T18:00:02.540Z,82.8537290157996
2024-04-04T18:15:02.164Z,83.1692616231855
2024-04-04T18:30:01.879Z,83.56810982380016
2024-04-04T18:45:02.526Z,84.0572895560978
2024-04-04T19:00:02.173Z,84.13892671558916
2024-04-04T19:15:01.757Z,83.83711578594053
2024-04-04T19:30:02.370Z,83.78597746097688
2024-04-04T19:45:02.069Z,83.64678392228411
2024-04-04T20:00:01.711Z,83.27148317332639
2024-04-04T20:15:02.335Z,83.25868507752911
2024-04-04T20:30:01.981Z,83.52987263346503
2024-04-04T20:45:01.574Z,83.66648263375522
2024-04-04T21:00:02.183Z,83.31734878762893
2024-04-04T21:15:01.869Z,82.97960168103867
2024-04-04T21:30:02.549Z,82.99690106666692
2024-04-04T21:45:02.219Z,83.22084290879461
2024-04-04T22:00:01.879Z,83.32749868814855
2024-04-04T22:15:02.525Z,83.50826415029013
2024-04-04T22:30:02.141Z,83.64406939409291
2024-04-04T22:45:01.811Z,83.69337986667044
2024-04-04T23:00:02.400Z,83.58317634289904
2024-04-04T23:15:02.004Z,83.42089424600447
2024-04-04T23:30:01.751Z,83.25353916997344
2024-04-04T23:45:02.375Z,83.19999580888904
