createdAt,value
2022-10-23T00:04:53.665Z,13.83
2022-10-23T00:09:43.860Z,13.80
2022-10-23T00:14:34.985Z,13.79
2022-10-23T00:19:25.339Z,13.79
2022-10-23T00:24:18.635Z,13.78
2022-10-23T00:29:09.914Z,13.74
2022-10-23T00:34:00.623Z,13.71
2022-10-23T00:38:52.102Z,13.72
2022-10-23T00:44:02.465Z,13.67
2022-10-23T00:48:52.985Z,13.68
2022-10-23T00:53:44.185Z,13.62
2022-10-23T00:58:34.517Z,13.60
2022-10-23T01:03:31.448Z,13.58
2022-10-23T01:08:31.807Z,13.56
2022-10-23T01:13:35.106Z,13.51
2022-10-23T01:18:33.283Z,13.39
2022-10-23T01:23:50.704Z,13.46
2022-10-23T01:28:51.542Z,13.44
2022-10-23T01:33:49.140Z,13.36
2022-10-23T01:38:52.593Z,13.36
2022-10-23T01:43:55.537Z,13.36
2022-10-23T01:48:53.066Z,13.31
2022-10-23T01:53:46.835Z,13.35
2022-10-23T01:58:40.701Z,13.35
2022-10-23T02:03:36.503Z,13.34
2022-10-23T02:08:27.351Z,13.33
2022-10-23T02:13:24.082Z,13.30
2022-10-23T02:18:27.405Z,13.33
2022-10-23T02:23:27.241Z,13.32
2022-10-23T02:28:22.981Z,13.31
2022-10-23T02:33:20.321Z,13.32
2022-10-23T02:38:40.661Z,13.32
2022-10-23T02:43:39.084Z,13.30
2022-10-23T02:48:37.735Z,13.29
2022-10-23T02:53:44.266Z,13.27
2022-10-23T02:58:40.172Z,13.25
2022-10-23T03:03:34.715Z,13.25
2022-10-23T03:08:25.149Z,13.27
2022-10-23T03:13:17.679Z,13.20
2022-10-23T03:18:07.892Z,13.18
2022-10-23T03:22:57.722Z,13.23
2022-10-23T03:27:47.314Z,13.20
2022-10-23T03:32:42.072Z,13.19
2022-10-23T03:37:32.190Z,13.18
2022-10-23T03:42:23.835Z,13.13
2022-10-23T03:47:13.681Z,13.11
2022-10-23T03:52:07.452Z,13.08
2022-10-23T03:56:57.843Z,13.07
2022-10-23T04:01:49.529Z,13.02
2022-10-23T04:06:39.491Z,13.00
2022-10-23T04:11:31.821Z,13.02
2022-10-23T04:16:22.435Z,13.03
2022-10-23T04:21:12.487Z,12.99
2022-10-23T04:26:03.460Z,12.97
2022-10-23T04:30:56.100Z,12.97
2022-10-23T04:35:46.781Z,12.97
2022-10-23T04:40:39.242Z,12.95
2022-10-23T04:45:29.006Z,12.98
2022-10-23T04:50:22.309Z,12.95
2022-10-23T04:55:54.395Z,12.89
2022-10-23T05:00:59.623Z,12.96
2022-10-23T05:05:54.680Z,12.95
2022-10-23T05:11:03.031Z,12.91
2022-10-23T05:15:59.426Z,12.95
2022-10-23T05:20:54.779Z,12.93
2022-10-23T05:25:44.411Z,12.92
2022-10-23T05:30:41.396Z,12.93
2022-10-23T05:35:32.552Z,12.88
2022-10-23T05:40:25.578Z,12.92
2022-10-23T05:45:27.152Z,12.89
2022-10-23T05:50:45.730Z,12.85
2022-10-23T05:55:50.400Z,12.91
2022-10-23T06:00:41.019Z,12.87
2022-10-23T06:05:55.498Z,12.85
2022-10-23T06:10:54.164Z,12.87
2022-10-23T06:15:45.228Z,12.91
2022-10-23T06:20:44.364Z,12.90
2022-10-23T06:25:44.630Z,12.91
2022-10-23T06:30:42.369Z,12.88
2022-10-23T06:35:32.813Z,12.88
2022-10-23T06:40:23.504Z,12.90
2022-10-23T06:45:26.426Z,12.89
2022-10-23T06:50:18.994Z,12.88
2022-10-23T06:55:10.571Z,12.88
2022-10-23T07:00:01.563Z,12.87
2022-10-23T07:04:58.623Z,12.89
2022-10-23T07:09:51.920Z,12.92
2022-10-23T07:14:50.185Z,12.98
2022-10-23T07:19:39.870Z,13.01
2022-10-23T07:24:37.108Z,13.00
2022-10-23T07:29:37.164Z,13.02
2022-10-23T07:34:27.567Z,13.11
2022-10-23T07:39:36.754Z,13.15
2022-10-23T07:44:27.844Z,13.20
2022-10-23T07:49:22.134Z,13.23
2022-10-23T07:54:14.878Z,13.28
2022-10-23T07:59:33.401Z,13.33
2022-10-23T08:04:33.349Z,13.41
2022-10-23T08:09:31.422Z,13.48
2022-10-23T08:14:24.490Z,13.53
2022-10-23T08:19:15.657Z,13.59
2022-10-23T08:24:13.264Z,13.65
2022-10-23T08:29:04.606Z,13.72
2022-10-23T08:33:54.318Z,13.74
2022-10-23T08:38:46.041Z,13.80
2022-10-23T08:43:49.565Z,13.84
2022-10-23T08:49:06.266Z,13.85
2022-10-23T08:54:15.732Z,13.86
2022-10-23T08:59:20.174Z,13.86
2022-10-23T09:04:12.992Z,13.92
2022-10-23T09:09:17.619Z,13.98
2022-10-23T09:14:37.576Z,14.02
2022-10-23T09:19:31.308Z,14.08
2022-10-23T09:24:23.571Z,14.13
2022-10-23T09:29:25.838Z,14.16
2022-10-23T09:34:23.083Z,14.22
2022-10-23T09:39:25.439Z,14.28
2022-10-23T09:44:25.646Z,14.32
2022-10-23T09:49:20.984Z,14.31
2022-10-23T09:54:19.627Z,14.47
2022-10-23T09:59:29.842Z,14.51
2022-10-23T10:04:19.802Z,14.59
2022-10-23T10:09:14.919Z,14.64
2022-10-23T10:14:13.528Z,14.66
2022-10-23T10:19:14.522Z,14.79
2022-10-23T10:24:09.495Z,14.88
2022-10-23T10:29:29.863Z,15.00
2022-10-23T10:34:32.115Z,15.12
2022-10-23T10:39:42.342Z,15.21
2022-10-23T10:45:07.302Z,15.34
2022-10-23T10:50:20.702Z,15.49
2022-10-23T10:55:24.669Z,15.55
2022-10-23T11:00:18.708Z,15.69
2022-10-23T11:05:22.781Z,15.81
2022-10-23T11:10:19.565Z,15.95
2022-10-23T11:15:17.427Z,16.05
2022-10-23T11:20:24.230Z,16.18
2022-10-23T11:25:47.402Z,16.28
2022-10-23T11:30:50.938Z,16.43
2022-10-23T11:35:55.542Z,16.46
2022-10-23T11:40:48.492Z,16.57
2022-10-23T11:45:43.061Z,16.67
2022-10-23T11:50:36.180Z,16.78
2022-10-23T11:55:30.822Z,16.87
2022-10-23T12:00:26.079Z,17.01
2022-10-23T12:05:34.946Z,17.14
2022-10-23T12:10:34.387Z,17.27
2022-10-23T12:15:26.057Z,17.34
2022-10-23T12:20:28.479Z,17.47
2022-10-23T12:25:20.629Z,17.56
2022-10-23T12:30:24.348Z,17.61
2022-10-23T12:35:28.746Z,17.66
2022-10-23T12:40:19.656Z,17.68
2022-10-23T12:45:23.988Z,17.73
2022-10-23T12:50:21.993Z,17.80
2022-10-23T12:55:17.997Z,17.73
2022-10-23T13:00:14.286Z,17.89
2022-10-23T13:05:11.481Z,17.95
2022-10-23T13:10:02.822Z,18.01
2022-10-23T13:15:03.713Z,18.04
2022-10-23T13:19:53.609Z,18.09
2022-10-23T13:24:46.701Z,18.15
2022-10-23T13:29:37.665Z,18.16
2022-10-23T13:34:29.918Z,18.16
2022-10-23T13:39:26.158Z,18.22
2022-10-23T13:44:20.781Z,18.22
2022-10-23T13:49:10.528Z,18.30
2022-10-23T13:54:01.296Z,18.38
2022-10-23T13:58:51.421Z,18.37
2022-10-23T14:03:45.655Z,18.45
2022-10-23T14:08:36.217Z,18.54
2022-10-23T14:13:25.991Z,18.55
2022-10-23T14:18:15.868Z,18.55
2022-10-23T14:23:11.007Z,18.52
2022-10-23T14:28:01.575Z,18.49
2022-10-23T14:32:55.826Z,18.48
2022-10-23T14:37:46.712Z,18.47
2022-10-23T14:42:41.036Z,18.45
2022-10-23T14:47:31.906Z,18.42
2022-10-23T14:52:21.832Z,18.37
2022-10-23T14:57:12.486Z,18.25
2022-10-23T15:02:05.508Z,18.30
2022-10-23T15:06:58.596Z,18.27
2022-10-23T15:11:48.769Z,18.22
2022-10-23T15:16:42.594Z,18.18
2022-10-23T15:21:35.245Z,18.15
2022-10-23T15:26:26.537Z,18.16
2022-10-23T15:31:43.731Z,18.13
2022-10-23T15:36:36.714Z,18.11
2022-10-23T15:41:31.468Z,18.12
2022-10-23T15:46:21.140Z,18.09
2022-10-23T15:51:12.155Z,18.04
2022-10-23T15:56:07.524Z,18.06
2022-10-23T16:00:58.422Z,18.03
2022-10-23T16:05:49.386Z,18.04
2022-10-23T16:10:41.797Z,18.05
2022-10-23T16:15:38.161Z,18.04
2022-10-23T16:20:28.789Z,18.02
2022-10-23T16:25:18.695Z,18.01
2022-10-23T16:30:13.587Z,18.07
2022-10-23T16:35:08.698Z,18.08
2022-10-23T16:40:13.888Z,18.05
2022-10-23T16:45:22.854Z,17.88
2022-10-23T16:50:15.486Z,17.78
2022-10-23T16:55:05.303Z,17.70
2022-10-23T16:59:55.962Z,17.65
2022-10-23T17:04:47.077Z,17.62
2022-10-23T17:09:40.469Z,17.55
2022-10-23T17:14:31.957Z,17.55
2022-10-23T17:19:45.040Z,17.51
2022-10-23T17:24:35.389Z,17.47
2022-10-23T17:29:28.995Z,17.50
2022-10-23T17:34:22.634Z,17.53
2022-10-23T17:39:14.887Z,17.53
2022-10-23T17:44:05.683Z,17.55
2022-10-23T17:49:03.663Z,17.55
2022-10-23T17:53:56.673Z,17.54
2022-10-23T17:58:46.651Z,17.53
2022-10-23T18:03:38.298Z,17.60
2022-10-23T18:08:31.451Z,17.60
2022-10-23T18:13:21.189Z,17.63
2022-10-23T18:18:11.251Z,17.61
2022-10-23T18:23:01.430Z,17.62
2022-10-23T18:27:58.031Z,17.62
2022-10-23T18:32:50.300Z,17.58
2022-10-23T18:37:41.623Z,17.51
2022-10-23T18:42:34.759Z,17.49
2022-10-23T18:47:28.361Z,17.47
2022-10-23T18:52:18.129Z,17.48
2022-10-23T18:57:08.060Z,17.47
2022-10-23T19:01:58.472Z,17.47
2022-10-23T19:06:52.671Z,17.54
2022-10-23T19:11:45.647Z,17.51
2022-10-23T19:16:41.500Z,17.53
2022-10-23T19:21:35.533Z,17.59
2022-10-23T19:26:27.759Z,17.56
2022-10-23T19:31:17.985Z,17.49
2022-10-23T19:36:12.550Z,17.47
2022-10-23T19:41:03.885Z,17.38
2022-10-23T19:45:56.596Z,17.30
2022-10-23T19:50:46.894Z,17.23
2022-10-23T19:55:36.478Z,17.15
2022-10-23T20:00:28.192Z,17.11
2022-10-23T20:05:20.608Z,17.00
2022-10-23T20:10:13.406Z,16.95
2022-10-23T20:15:03.301Z,16.86
2022-10-23T20:19:54.494Z,16.83
2022-10-23T20:24:46.944Z,16.74
2022-10-23T20:29:38.869Z,16.66
2022-10-23T20:34:28.788Z,16.50
2022-10-23T20:39:21.460Z,16.52
2022-10-23T20:49:06.531Z,16.39
2022-10-23T20:53:57.134Z,16.30
2022-10-23T20:58:48.249Z,16.26
2022-10-23T21:03:41.411Z,16.19
2022-10-23T21:08:33.374Z,16.18
2022-10-23T21:13:23.046Z,16.14
2022-10-23T21:18:33.571Z,16.05
2022-10-23T21:23:27.898Z,16.11
2022-10-23T21:28:17.562Z,16.06
2022-10-23T21:33:07.888Z,16.15
2022-10-23T21:37:58.121Z,16.18
2022-10-23T21:42:51.573Z,16.17
2022-10-23T21:47:42.687Z,16.13
2022-10-23T21:52:34.027Z,16.11
2022-10-23T21:57:24.222Z,16.07
2022-10-23T22:02:16.762Z,16.15
2022-10-23T22:07:07.282Z,16.17
2022-10-23T22:11:57.700Z,16.23
2022-10-23T22:16:47.394Z,16.25
2022-10-23T22:21:43.195Z,16.26
2022-10-23T22:26:35.612Z,16.30
2022-10-23T22:31:27.182Z,16.35
2022-10-23T22:36:17.188Z,16.36
2022-10-23T22:41:09.993Z,16.30
2022-10-23T22:46:05.437Z,16.26
2022-10-23T22:50:55.004Z,16.23
2022-10-23T22:55:44.756Z,16.17
2022-10-23T23:00:41.323Z,16.12
2022-10-23T23:05:33.181Z,16.08
2022-10-23T23:10:22.895Z,16.04
2022-10-23T23:15:12.908Z,16.04
2022-10-23T23:20:05.106Z,16.05
2022-10-23T23:24:54.852Z,16.03
2022-10-23T23:29:44.572Z,16.03
2022-10-23T23:34:34.326Z,15.97
2022-10-23T23:39:28.460Z,15.96
2022-10-23T23:44:18.393Z,15.97
2022-10-23T23:49:08.316Z,15.92
2022-10-23T23:53:58.109Z,15.89
2022-10-23T23:58:51.003Z,15.86
