createdAt,value
2019-05-21T00:01:12.548Z,2.87
2019-05-21T00:03:42.240Z,2.73
2019-05-21T00:06:12.982Z,3.07
2019-05-21T00:08:42.872Z,2.57
2019-05-21T00:11:12.579Z,2.63
2019-05-21T00:13:42.268Z,2.80
2019-05-21T00:16:12.024Z,1.93
2019-05-21T00:18:42.041Z,2.90
2019-05-21T00:21:13.502Z,3.03
2019-05-21T00:23:43.235Z,2.33
2019-05-21T00:26:12.962Z,2.20
2019-05-21T00:28:42.698Z,2.40
2019-05-21T00:31:30.462Z,2.20
2019-05-21T00:34:18.438Z,1.80
2019-05-21T00:37:07.872Z,1.90
2019-05-21T00:39:55.441Z,1.50
2019-05-21T00:42:29.272Z,2.17
2019-05-21T00:44:59.120Z,1.80
2019-05-21T00:47:28.807Z,1.67
2019-05-21T00:49:58.530Z,2.43
2019-05-21T00:52:28.494Z,2.20
2019-05-21T00:54:58.569Z,1.90
2019-05-21T00:57:28.700Z,1.50
2019-05-21T00:59:58.700Z,2.00
2019-05-21T01:02:28.372Z,1.83
2019-05-21T01:05:01.104Z,1.80
2019-05-21T01:07:29.676Z,1.57
2019-05-21T01:09:59.465Z,2.00
2019-05-21T01:12:29.206Z,2.10
2019-05-21T01:14:58.889Z,1.90
2019-05-21T01:17:28.578Z,1.73
2019-05-21T01:19:58.333Z,1.60
2019-05-21T01:22:28.145Z,1.43
2019-05-21T01:24:57.837Z,2.00
2019-05-21T01:27:27.531Z,2.00
2019-05-21T01:30:04.983Z,1.50
2019-05-21T01:32:34.753Z,1.60
2019-05-21T01:35:16.572Z,1.97
2019-05-21T01:37:35.908Z,1.37
2019-05-21T01:40:06.229Z,1.47
2019-05-21T01:42:35.916Z,2.03
2019-05-21T01:45:05.787Z,1.30
2019-05-21T01:47:35.456Z,1.90
2019-05-21T01:50:05.132Z,1.37
2019-05-21T01:52:34.888Z,1.80
2019-05-21T01:55:04.804Z,1.60
2019-05-21T01:57:34.507Z,1.63
2019-05-21T02:00:05.073Z,2.07
2019-05-21T02:02:34.791Z,1.40
2019-05-21T02:05:04.737Z,1.13
2019-05-21T02:07:34.509Z,1.63
2019-05-21T02:10:05.290Z,1.60
2019-05-21T02:12:35.487Z,1.90
2019-05-21T02:15:05.509Z,1.50
2019-05-21T02:17:35.284Z,1.63
2019-05-21T02:20:05.259Z,1.67
2019-05-21T02:22:35.272Z,1.77
2019-05-21T02:25:05.669Z,1.60
2019-05-21T02:27:35.350Z,2.10
2019-05-21T02:30:07.988Z,1.90
2019-05-21T02:32:38.095Z,1.80
2019-05-21T02:35:07.894Z,1.70
2019-05-21T02:37:37.853Z,1.57
2019-05-21T02:40:17.024Z,2.13
2019-05-21T02:42:46.857Z,2.00
2019-05-21T02:45:16.784Z,2.70
2019-05-21T02:47:46.860Z,2.30
2019-05-21T02:50:16.759Z,2.53
2019-05-21T02:52:48.475Z,2.70
2019-05-21T02:55:19.186Z,3.80
2019-05-21T02:57:49.361Z,2.90
2019-05-21T03:00:38.864Z,4.17
2019-05-21T03:03:09.865Z,4.53
2019-05-21T03:05:45.249Z,3.90
2019-05-21T03:08:14.585Z,4.07
2019-05-21T03:10:44.782Z,3.90
2019-05-21T03:13:14.452Z,4.73
2019-05-21T03:15:44.131Z,4.03
2019-05-21T03:18:13.805Z,4.10
2019-05-21T03:20:43.480Z,4.63
2019-05-21T03:23:13.161Z,4.50
2019-05-21T03:25:42.849Z,4.50
2019-05-21T03:28:12.681Z,4.53
2019-05-21T03:30:42.446Z,4.90
2019-05-21T03:33:12.196Z,4.00
2019-05-21T03:35:41.966Z,5.67
2019-05-21T03:38:11.626Z,4.87
2019-05-21T03:40:41.342Z,5.33
2019-05-21T03:43:14.196Z,5.50
2019-05-21T03:45:44.035Z,4.53
2019-05-21T03:48:20.846Z,5.43
2019-05-21T03:50:47.809Z,4.23
2019-05-21T03:53:18.043Z,4.80
2019-05-21T03:55:51.638Z,4.80
2019-05-21T03:58:22.978Z,5.07
2019-05-21T04:01:10.443Z,5.13
2019-05-21T04:03:43.452Z,4.93
2019-05-21T04:06:13.611Z,4.93
2019-05-21T04:08:43.716Z,4.83
2019-05-21T04:11:13.667Z,4.67
2019-05-21T04:13:43.478Z,4.67
2019-05-21T04:22:25.116Z,4.30
2019-05-21T04:24:56.183Z,4.70
2019-05-21T04:27:58.659Z,5.13
2019-05-21T04:30:52.980Z,4.67
2019-05-21T04:33:23.465Z,4.60
2019-05-21T04:36:06.279Z,4.33
2019-05-21T04:38:46.590Z,6.45
2019-05-21T04:41:17.931Z,5.10
2019-05-21T04:44:24.596Z,4.73
2019-05-21T04:46:54.334Z,4.37
2019-05-21T04:49:24.021Z,4.90
2019-05-21T04:51:53.699Z,4.93
2019-05-21T04:54:23.365Z,4.33
2019-05-21T04:56:53.055Z,4.93
2019-05-21T04:59:22.724Z,4.87
2019-05-21T05:01:52.415Z,3.73
2019-05-21T05:04:22.398Z,4.37
2019-05-21T05:06:52.161Z,4.67
2019-05-21T05:09:21.834Z,4.43
2019-05-21T05:11:51.653Z,3.73
2019-05-21T05:14:21.321Z,4.50
2019-05-21T05:16:51.461Z,4.43
2019-05-21T05:19:21.202Z,4.43
2019-05-21T05:21:50.862Z,4.77
2019-05-21T05:24:20.544Z,3.97
2019-05-21T05:26:50.572Z,5.13
2019-05-21T05:29:20.264Z,5.10
2019-05-21T05:31:49.998Z,4.50
2019-05-21T05:34:19.757Z,4.43
2019-05-21T05:36:49.510Z,4.27
2019-05-21T05:39:19.285Z,4.23
2019-05-21T05:41:49.030Z,4.87
2019-05-21T05:44:18.732Z,4.77
2019-05-21T05:46:48.391Z,4.77
2019-05-21T05:49:26.390Z,5.53
2019-05-21T05:51:56.080Z,4.33
2019-05-21T05:54:25.788Z,4.10
2019-05-21T05:56:55.524Z,4.57
2019-05-21T05:59:25.375Z,4.47
2019-05-21T06:01:55.167Z,4.23
2019-05-21T06:04:24.851Z,3.50
2019-05-21T06:06:54.586Z,5.27
2019-05-21T06:09:24.317Z,4.00
2019-05-21T06:11:54.082Z,5.03
2019-05-21T06:14:23.856Z,5.33
2019-05-21T06:16:53.632Z,4.87
2019-05-21T06:19:23.293Z,4.57
2019-05-21T06:21:53.014Z,5.60
2019-05-21T06:24:22.698Z,4.93
2019-05-21T06:26:52.378Z,4.90
2019-05-21T06:29:22.051Z,5.50
2019-05-21T06:31:51.748Z,4.67
2019-05-21T06:34:21.426Z,4.93
2019-05-21T06:36:51.218Z,4.93
2019-05-21T06:39:20.954Z,6.00
2019-05-21T06:41:50.993Z,5.73
2019-05-21T06:44:20.709Z,6.17
2019-05-21T06:46:50.388Z,4.60
2019-05-21T06:49:20.095Z,5.57
2019-05-21T06:51:49.773Z,4.37
2019-05-21T06:54:19.613Z,5.57
2019-05-21T06:56:49.337Z,5.70
2019-05-21T06:59:19.029Z,5.10
2019-05-21T07:01:48.726Z,4.97
2019-05-21T07:04:18.523Z,5.33
2019-05-21T07:06:48.365Z,5.23
2019-05-21T07:09:18.109Z,4.87
2019-05-21T07:11:47.826Z,5.00
2019-05-21T07:14:17.475Z,5.27
2019-05-21T07:16:48.139Z,5.37
2019-05-21T07:19:18.070Z,5.30
2019-05-21T07:21:47.796Z,4.80
2019-05-21T07:24:17.457Z,4.40
2019-05-21T07:26:47.281Z,5.33
2019-05-21T07:29:16.985Z,5.00
2019-05-21T07:31:47.011Z,4.60
2019-05-21T07:34:16.701Z,5.10
2019-05-21T07:36:46.413Z,4.90
2019-05-21T07:39:16.102Z,5.23
2019-05-21T07:41:45.833Z,5.83
2019-05-21T07:44:15.881Z,4.53
2019-05-21T07:46:45.565Z,4.37
2019-05-21T07:49:15.590Z,5.60
2019-05-21T07:51:45.285Z,5.73
2019-05-21T07:54:15.111Z,5.43
2019-05-21T07:56:44.842Z,5.17
2019-05-21T07:59:14.588Z,5.10
2019-05-21T08:01:44.311Z,5.43
2019-05-21T08:04:14.060Z,4.93
2019-05-21T08:06:44.302Z,5.17
2019-05-21T08:09:15.089Z,5.10
2019-05-21T08:11:47.106Z,4.97
2019-05-21T08:14:16.399Z,4.77
2019-05-21T08:16:46.097Z,4.63
2019-05-21T08:19:15.791Z,5.10
2019-05-21T08:21:45.511Z,5.03
2019-05-21T08:24:15.230Z,5.37
2019-05-21T08:26:45.270Z,5.33
2019-05-21T08:29:14.975Z,5.20
2019-05-21T08:31:44.656Z,6.03
2019-05-21T08:34:14.407Z,5.27
2019-05-21T08:36:44.086Z,5.40
2019-05-21T08:39:27.799Z,6.20
2019-05-21T08:41:45.185Z,5.47
2019-05-21T08:44:14.885Z,5.33
2019-05-21T08:46:44.625Z,5.93
2019-05-21T08:49:14.676Z,5.77
2019-05-21T08:51:44.454Z,4.40
2019-05-21T08:54:15.795Z,5.60
2019-05-21T08:56:45.469Z,5.40
2019-05-21T08:59:15.217Z,5.53
2019-05-21T09:01:44.897Z,6.13
2019-05-21T09:04:14.610Z,6.07
2019-05-21T09:06:44.382Z,6.17
2019-05-21T09:09:14.218Z,5.53
2019-05-21T09:11:43.904Z,5.00
2019-05-21T09:14:13.637Z,5.77
2019-05-21T09:16:43.312Z,6.03
2019-05-21T09:19:12.997Z,5.60
2019-05-21T09:21:43.026Z,5.80
2019-05-21T09:24:12.822Z,5.43
2019-05-21T09:26:42.749Z,5.37
2019-05-21T09:29:12.475Z,6.27
2019-05-21T09:31:42.245Z,4.90
2019-05-21T09:34:12.060Z,5.23
2019-05-21T09:36:41.814Z,4.83
2019-05-21T09:39:11.553Z,4.53
2019-05-21T09:41:41.740Z,4.77
2019-05-21T09:44:11.520Z,4.20
2019-05-21T09:46:41.260Z,5.50
2019-05-21T09:49:11.148Z,5.10
2019-05-21T09:51:40.839Z,5.90
2019-05-21T09:54:10.516Z,5.63
2019-05-21T09:56:40.186Z,5.93
2019-05-21T09:59:20.242Z,5.53
2019-05-21T10:01:51.398Z,4.77
2019-05-21T10:04:21.105Z,5.33
2019-05-21T10:06:50.792Z,4.80
2019-05-21T10:09:20.960Z,5.43
2019-05-21T10:11:50.725Z,5.63
2019-05-21T10:14:20.452Z,5.33
2019-05-21T10:16:50.144Z,5.07
2019-05-21T10:19:19.833Z,5.50
2019-05-21T10:21:49.510Z,4.77
2019-05-21T10:24:19.200Z,5.07
2019-05-21T10:26:48.872Z,5.23
2019-05-21T10:29:18.609Z,5.33
2019-05-21T10:31:48.286Z,4.93
2019-05-21T10:34:18.222Z,5.33
2019-05-21T10:36:47.906Z,4.87
2019-05-21T10:39:17.657Z,4.47
2019-05-21T10:41:47.673Z,4.93
2019-05-21T10:44:17.362Z,5.50
2019-05-21T10:46:47.126Z,5.40
2019-05-21T10:49:16.828Z,5.13
2019-05-21T10:51:46.516Z,4.87
2019-05-21T10:54:16.217Z,4.67
2019-05-21T10:56:48.356Z,4.10
2019-05-21T10:59:17.339Z,4.97
2019-05-21T11:02:02.869Z,5.60
2019-05-21T11:04:57.923Z,5.40
2019-05-21T11:07:27.861Z,5.03
2019-05-21T11:09:57.548Z,5.00
2019-05-21T11:12:27.286Z,5.30
2019-05-21T11:14:57.061Z,4.33
2019-05-21T11:17:26.800Z,4.30
2019-05-21T11:19:56.585Z,4.47
2019-05-21T11:22:26.268Z,4.57
2019-05-21T11:24:55.997Z,4.37
2019-05-21T11:27:25.687Z,3.93
2019-05-21T11:29:55.404Z,4.27
2019-05-21T11:32:25.160Z,3.93
2019-05-21T11:34:54.905Z,3.67
2019-05-21T11:37:24.589Z,3.47
2019-05-21T11:39:54.256Z,3.90
2019-05-21T11:42:23.929Z,4.03
2019-05-21T11:44:53.625Z,3.90
2019-05-21T11:47:23.281Z,4.17
2019-05-21T11:49:53.037Z,2.80
2019-05-21T11:52:22.762Z,4.07
2019-05-21T11:54:55.792Z,3.73
2019-05-21T11:57:23.861Z,3.07
2019-05-21T11:59:53.554Z,4.07
2019-05-21T12:02:23.712Z,4.13
2019-05-21T12:04:53.462Z,3.17
2019-05-21T12:07:23.145Z,4.03
2019-05-21T12:09:52.814Z,3.20
2019-05-21T12:12:22.645Z,4.00
2019-05-21T12:14:52.695Z,3.83
2019-05-21T12:17:22.360Z,3.43
2019-05-21T12:19:52.309Z,3.50
2019-05-21T12:22:22.031Z,4.23
2019-05-21T12:24:51.777Z,3.87
2019-05-21T12:27:21.460Z,3.97
2019-05-21T12:29:51.172Z,3.33
2019-05-21T12:32:21.492Z,3.37
2019-05-21T12:34:51.365Z,4.33
2019-05-21T12:37:21.398Z,3.47
2019-05-21T12:39:51.090Z,4.13
2019-05-21T12:42:20.772Z,3.77
2019-05-21T12:44:50.474Z,4.30
2019-05-21T12:47:20.254Z,3.93
2019-05-21T12:49:49.969Z,4.03
2019-05-21T12:52:19.694Z,4.27
2019-05-21T12:54:49.677Z,4.60
2019-05-21T12:57:19.495Z,4.23
2019-05-21T12:59:49.312Z,5.40
2019-05-21T13:02:19.069Z,4.37
2019-05-21T13:04:48.769Z,4.70
2019-05-21T13:07:18.456Z,4.80
2019-05-21T13:09:48.209Z,4.20
2019-05-21T13:12:18.974Z,4.97
2019-05-21T13:14:48.693Z,4.60
2019-05-21T13:17:18.384Z,4.73
2019-05-21T13:19:48.054Z,4.43
2019-05-21T13:22:17.742Z,4.77
2019-05-21T13:24:47.445Z,4.50
2019-05-21T13:27:17.198Z,5.50
2019-05-21T13:29:46.913Z,5.40
2019-05-21T13:32:16.647Z,4.77
2019-05-21T13:34:46.353Z,5.67
2019-05-21T13:37:16.091Z,5.43
2019-05-21T13:39:50.238Z,4.33
2019-05-21T13:42:17.536Z,5.23
2019-05-21T13:44:47.263Z,5.83
2019-05-21T13:47:16.925Z,5.30
2019-05-21T13:49:46.603Z,5.87
2019-05-21T13:52:18.641Z,5.80
2019-05-21T13:54:48.344Z,5.90
2019-05-21T13:57:18.088Z,5.17
2019-05-21T13:59:47.819Z,5.80
2019-05-21T14:02:18.500Z,5.33
2019-05-21T14:04:48.213Z,7.10
2019-05-21T14:07:17.923Z,6.57
2019-05-21T14:09:47.629Z,5.30
2019-05-21T14:12:18.039Z,5.93
2019-05-21T14:14:47.930Z,6.37
2019-05-21T14:17:17.688Z,6.47
2019-05-21T14:19:47.432Z,5.60
2019-05-21T14:22:17.150Z,6.03
2019-05-21T14:24:47.026Z,6.07
2019-05-21T14:27:16.876Z,6.87
2019-05-21T14:29:46.573Z,5.23
2019-05-21T14:32:16.231Z,6.07
2019-05-21T14:35:00.355Z,6.07
2019-05-21T14:37:17.341Z,6.10
2019-05-21T14:39:47.396Z,5.53
2019-05-21T14:42:17.155Z,5.13
2019-05-21T14:44:46.842Z,6.20
2019-05-21T14:47:16.573Z,6.10
2019-05-21T14:49:46.277Z,6.50
2019-05-21T14:52:15.953Z,5.77
2019-05-21T14:54:45.624Z,5.60
2019-05-21T14:57:15.333Z,6.20
2019-05-21T14:59:45.022Z,7.13
2019-05-21T15:02:14.783Z,5.53
2019-05-21T15:04:45.206Z,5.93
2019-05-21T15:07:15.190Z,6.30
2019-05-21T15:09:44.918Z,5.97
2019-05-21T15:12:17.842Z,5.93
2019-05-21T15:14:47.570Z,5.77
2019-05-21T15:17:17.298Z,6.63
2019-05-21T15:19:49.685Z,7.03
2019-05-21T15:22:19.460Z,6.70
2019-05-21T15:24:49.842Z,6.20
2019-05-21T15:27:19.621Z,6.13
2019-05-21T15:29:49.398Z,6.47
2019-05-21T15:32:19.073Z,7.07
2019-05-21T15:34:48.756Z,6.53
2019-05-21T15:37:18.683Z,7.07
2019-05-21T15:39:48.590Z,5.87
2019-05-21T15:42:18.344Z,6.03
2019-05-21T15:44:48.024Z,6.37
2019-05-21T15:47:17.783Z,6.57
2019-05-21T15:49:47.588Z,6.70
2019-05-21T15:52:17.396Z,6.20
2019-05-21T15:54:48.039Z,7.17
2019-05-21T15:57:17.777Z,6.77
2019-05-21T15:59:47.476Z,5.40
2019-05-21T16:02:17.173Z,6.97
2019-05-21T16:04:46.869Z,6.30
2019-05-21T16:07:16.623Z,5.83
2019-05-21T16:09:46.428Z,5.70
2019-05-21T16:12:16.144Z,7.10
2019-05-21T16:14:45.864Z,6.50
2019-05-21T16:17:15.609Z,6.30
2019-05-21T16:19:45.422Z,6.07
2019-05-21T16:22:15.163Z,6.60
2019-05-21T16:24:44.853Z,7.23
2019-05-21T16:27:14.556Z,6.43
2019-05-21T16:29:44.282Z,6.90
2019-05-21T16:32:14.240Z,6.93
2019-05-21T16:34:43.954Z,6.37
2019-05-21T16:37:13.957Z,7.17
2019-05-21T16:39:43.632Z,6.63
2019-05-21T16:42:13.493Z,7.03
2019-05-21T16:44:44.058Z,6.73
2019-05-21T16:47:14.078Z,7.13
2019-05-21T16:49:44.759Z,7.03
2019-05-21T16:52:15.840Z,6.10
2019-05-21T16:54:45.521Z,7.07
2019-05-21T16:57:15.305Z,6.70
2019-05-21T16:59:45.013Z,6.67
2019-05-21T17:02:14.732Z,7.33
2019-05-21T17:04:44.467Z,7.37
2019-05-21T17:07:14.362Z,6.93
2019-05-21T17:09:44.049Z,7.10
2019-05-21T17:12:13.983Z,6.20
2019-05-21T17:14:43.665Z,6.77
2019-05-21T17:17:13.526Z,7.13
2019-05-21T17:19:43.330Z,7.33
2019-05-21T17:22:13.032Z,7.80
2019-05-21T17:24:42.788Z,6.37
2019-05-21T17:27:12.600Z,8.00
2019-05-21T17:29:42.375Z,6.93
2019-05-21T17:32:12.077Z,7.13
2019-05-21T17:34:41.829Z,7.90
2019-05-21T17:37:11.850Z,6.90
2019-05-21T17:39:41.621Z,6.23
2019-05-21T17:42:15.423Z,8.00
2019-05-21T17:44:43.005Z,7.37
2019-05-21T17:47:13.752Z,7.73
2019-05-21T17:49:44.736Z,8.30
2019-05-21T17:52:14.633Z,8.13
2019-05-21T17:54:56.367Z,7.43
2019-05-21T17:57:16.198Z,7.87
2019-05-21T17:59:45.914Z,7.90
2019-05-21T18:02:16.193Z,7.80
2019-05-21T18:04:46.009Z,8.73
2019-05-21T18:07:16.658Z,7.37
2019-05-21T18:09:46.854Z,6.85
2019-05-21T18:12:31.085Z,8.13
2019-05-21T18:14:49.233Z,8.00
2019-05-21T18:17:20.403Z,8.10
2019-05-21T18:19:50.731Z,8.23
2019-05-21T18:22:22.989Z,6.73
2019-05-21T18:24:53.424Z,6.20
2019-05-21T18:27:23.906Z,6.90
2019-05-21T18:29:53.737Z,6.77
2019-05-21T18:32:23.427Z,7.53
2019-05-21T18:34:53.110Z,7.30
2019-05-21T18:37:22.878Z,6.90
2019-05-21T18:39:52.740Z,7.03
2019-05-21T18:42:22.819Z,7.10
2019-05-21T18:44:52.718Z,7.03
2019-05-21T18:47:22.738Z,6.60
2019-05-21T18:49:52.423Z,7.17
2019-05-21T18:52:22.133Z,6.13
2019-05-21T18:54:52.210Z,7.03
2019-05-21T18:57:21.967Z,7.43
2019-05-21T18:59:53.132Z,7.00
2019-05-21T19:02:22.901Z,6.13
2019-05-21T19:04:52.682Z,7.20
2019-05-21T19:07:22.375Z,7.20
2019-05-21T19:09:52.125Z,7.97
2019-05-21T19:12:36.680Z,6.57
2019-05-21T19:14:53.590Z,6.90
2019-05-21T19:17:34.789Z,7.77
2019-05-21T19:19:54.717Z,6.63
2019-05-21T19:22:27.548Z,7.10
2019-05-21T19:24:56.409Z,7.40
2019-05-21T19:27:26.352Z,7.67
2019-05-21T19:29:56.164Z,8.37
2019-05-21T19:32:25.938Z,7.83
2019-05-21T19:34:55.685Z,7.67
2019-05-21T19:37:25.452Z,7.70
2019-05-21T19:39:55.362Z,11.03
2019-05-21T19:42:25.445Z,7.93
2019-05-21T19:44:56.809Z,8.63
2019-05-21T19:47:27.758Z,10.40
2019-05-21T19:49:57.838Z,8.07
2019-05-21T19:52:28.011Z,8.00
2019-05-21T19:54:57.861Z,8.53
2019-05-21T19:57:29.661Z,8.37
2019-05-21T19:59:59.478Z,7.67
2019-05-21T20:02:29.893Z,8.23
2019-05-21T20:04:59.795Z,10.00
2019-05-21T20:07:30.105Z,9.53
2019-05-21T20:09:59.934Z,9.10
2019-05-21T20:12:29.837Z,9.40
2019-05-21T20:14:59.761Z,8.10
2019-05-21T20:17:30.156Z,9.53
2019-05-21T20:20:00.206Z,8.87
2019-05-21T20:22:30.455Z,8.97
2019-05-21T20:25:00.255Z,8.30
2019-05-21T20:27:31.655Z,9.37
2019-05-21T20:30:12.225Z,9.30
2019-05-21T20:32:36.458Z,9.40
2019-05-21T20:35:06.882Z,9.03
2019-05-21T20:37:38.618Z,9.73
2019-05-21T20:40:10.549Z,9.40
2019-05-21T20:42:41.329Z,8.50
2019-05-21T20:45:14.401Z,8.67
2019-05-21T20:47:44.953Z,9.00
2019-05-21T20:50:16.557Z,9.47
2019-05-21T20:52:46.219Z,8.30
2019-05-21T20:55:20.861Z,8.80
2019-05-21T20:57:52.070Z,8.27
2019-05-21T21:00:29.229Z,8.27
2019-05-21T21:03:00.321Z,7.17
2019-05-21T21:05:31.938Z,9.00
2019-05-21T21:08:02.366Z,8.93
2019-05-21T21:10:32.841Z,9.17
2019-05-21T21:13:03.407Z,9.37
2019-05-21T21:15:34.184Z,8.77
2019-05-21T21:18:04.834Z,8.97
2019-05-21T21:20:35.057Z,9.00
2019-05-21T21:23:05.492Z,9.70
2019-05-21T21:25:35.549Z,9.43
2019-05-21T21:28:05.513Z,10.13
2019-05-21T21:30:36.221Z,9.10
2019-05-21T21:33:07.606Z,9.33
2019-05-21T21:35:38.402Z,8.83
2019-05-21T21:38:11.210Z,10.03
2019-05-21T21:40:41.088Z,8.63
2019-05-21T21:43:11.024Z,10.83
2019-05-21T21:45:40.713Z,9.70
2019-05-21T21:48:11.125Z,10.17
2019-05-21T21:50:41.495Z,9.83
2019-05-21T21:53:11.265Z,9.70
2019-05-21T21:55:40.990Z,9.83
2019-05-21T21:58:10.738Z,10.30
2019-05-21T22:01:19.408Z,10.23
2019-05-21T22:03:49.637Z,9.97
2019-05-21T22:06:21.105Z,9.23
2019-05-21T22:08:51.449Z,9.57
2019-05-21T22:11:21.234Z,10.60
2019-05-21T22:13:50.949Z,10.47
2019-05-21T22:16:20.941Z,9.83
2019-05-21T22:18:50.997Z,11.33
2019-05-21T22:21:20.786Z,9.47
2019-05-21T22:23:50.683Z,8.97
2019-05-21T22:26:20.855Z,8.67
2019-05-21T22:28:50.626Z,9.73
2019-05-21T22:31:22.226Z,8.70
2019-05-21T22:33:51.966Z,9.93
2019-05-21T22:36:21.733Z,9.13
2019-05-21T22:38:51.428Z,8.47
2019-05-21T22:41:21.126Z,10.13
2019-05-21T22:43:50.936Z,10.67
2019-05-21T22:46:20.610Z,9.90
2019-05-21T22:48:50.298Z,10.80
2019-05-21T22:51:20.157Z,9.43
2019-05-21T22:53:49.970Z,10.63
2019-05-21T22:56:19.707Z,9.67
2019-05-21T22:58:49.738Z,11.20
2019-05-21T23:01:21.106Z,9.60
2019-05-21T23:03:50.868Z,11.10
2019-05-21T23:06:20.938Z,11.70
2019-05-21T23:08:50.640Z,10.50
2019-05-21T23:11:23.043Z,9.83
2019-05-21T23:13:52.432Z,9.37
2019-05-21T23:16:23.764Z,10.57
2019-05-21T23:19:13.646Z,9.37
2019-05-21T23:21:46.196Z,9.53
2019-05-21T23:24:21.174Z,9.73
2019-05-21T23:26:50.958Z,9.07
2019-05-21T23:29:21.040Z,9.33
2019-05-21T23:31:50.869Z,8.70
2019-05-21T23:34:21.968Z,9.47
2019-05-21T23:36:53.436Z,8.93
2019-05-21T23:39:26.169Z,9.93
2019-05-21T23:41:55.930Z,9.37
2019-05-21T23:44:26.183Z,10.07
2019-05-21T23:46:56.476Z,10.43
2019-05-21T23:49:26.649Z,9.57
2019-05-21T23:51:56.751Z,9.03
2019-05-21T23:54:26.519Z,10.23
2019-05-21T23:56:57.670Z,10.30
2019-05-21T23:59:27.584Z,10.30
