createdAt,value
2022-09-15T12:12:45.753Z,15.80
2022-09-15T12:15:28.049Z,16.00
2022-09-15T12:18:34.227Z,16.00
2022-09-15T21:03:40.543Z,11.40
2022-09-15T21:06:13.274Z,11.50
2022-09-15T21:08:47.808Z,11.40
2022-09-15T21:11:57.171Z,11.40
2022-09-15T21:14:29.217Z,11.40
2022-09-15T21:17:02.811Z,11.30
2022-09-15T21:24:12.972Z,11.30
2022-09-15T21:27:43.372Z,11.20
2022-09-15T21:30:15.497Z,11.20
2022-09-15T21:33:14.825Z,11.10
2022-09-15T21:35:53.133Z,11.10
2022-09-15T21:38:23.687Z,11.10
2022-09-15T21:40:59.106Z,11.00
2022-09-15T21:43:55.563Z,11.00
2022-09-15T21:46:28.512Z,11.00
2022-09-15T21:49:02.817Z,11.00
2022-09-15T21:51:36.796Z,11.00
2022-09-15T21:54:37.736Z,10.90
2022-09-15T21:57:11.358Z,10.90
2022-09-15T21:59:42.258Z,10.90
2022-09-15T22:02:19.120Z,10.90
2022-09-15T22:05:00.120Z,10.80
2022-09-15T22:07:34.559Z,10.80
2022-09-15T22:10:06.401Z,10.80
2022-09-15T22:26:52.845Z,10.70
2022-09-15T22:34:06.505Z,10.70
2022-09-15T22:36:43.288Z,10.70
2022-09-15T22:39:14.864Z,10.70
2022-09-15T22:41:47.588Z,10.70
2022-09-15T22:44:22.274Z,10.70
2022-09-15T22:46:54.364Z,10.70
2022-09-15T22:54:21.198Z,10.60
2022-09-15T22:56:54.439Z,10.60
2022-09-15T22:59:24.167Z,10.60
2022-09-15T23:06:09.016Z,10.60
2022-09-15T23:30:14.065Z,10.60
2022-09-15T23:41:20.753Z,10.50
2022-09-15T23:43:51.738Z,10.50
2022-09-15T23:46:27.420Z,10.50
2022-09-15T23:49:00.171Z,10.50
