createdAt,value
2023-01-26T00:00:33.885Z,25.520000
2023-01-26T00:05:16.249Z,25.484000
2023-01-26T00:10:18.585Z,25.448000
2023-01-26T00:15:20.721Z,25.208000
2023-01-26T00:20:23.213Z,25.095714
2023-01-26T00:25:26.427Z,24.980000
2023-01-26T00:30:27.737Z,24.980000
2023-01-26T00:35:29.821Z,24.872000
2023-01-26T00:40:31.941Z,24.800000
2023-01-26T00:45:34.591Z,24.800000
2023-01-26T00:50:16.815Z,24.800000
2023-01-26T00:55:19.249Z,24.800000
2023-01-26T01:00:21.549Z,24.697143
2023-01-26T01:05:23.727Z,24.620000
2023-01-26T01:10:26.178Z,24.620000
2023-01-26T01:15:28.678Z,24.620000
2023-01-26T01:20:31.141Z,24.548000
2023-01-26T01:25:33.300Z,24.440000
2023-01-26T01:30:35.460Z,24.440000
2023-01-26T01:35:17.460Z,24.440000
2023-01-26T01:40:19.565Z,24.440000
2023-01-26T01:45:21.919Z,24.440000
2023-01-26T01:50:25.131Z,24.440000
2023-01-26T01:55:26.261Z,24.512000
2023-01-26T02:00:28.347Z,24.464000
2023-01-26T02:05:30.732Z,24.440000
2023-01-26T02:10:33.135Z,24.440000
2023-01-26T02:15:36.089Z,24.440000
2023-01-26T02:20:17.744Z,24.440000
2023-01-26T02:25:19.864Z,24.416000
2023-01-26T02:30:22.230Z,24.260000
2023-01-26T02:35:24.619Z,24.140000
2023-01-26T02:40:26.565Z,24.080000
2023-01-26T02:45:28.949Z,23.948000
2023-01-26T02:50:31.817Z,23.900000
2023-01-26T02:55:33.936Z,23.732000
2023-01-26T03:00:16.370Z,23.672000
2023-01-26T03:05:18.635Z,23.540000
2023-01-26T03:10:21.155Z,23.444000
2023-01-26T03:15:23.384Z,23.437143
2023-01-26T03:20:25.533Z,23.540000
2023-01-26T03:25:27.784Z,23.444000
2023-01-26T03:30:30.053Z,23.360000
2023-01-26T03:35:32.583Z,23.360000
2023-01-26T03:40:34.630Z,23.360000
2023-01-26T03:45:16.748Z,23.144000
2023-01-26T03:50:18.851Z,22.904000
2023-01-26T03:55:21.944Z,22.700000
2023-01-26T04:00:23.330Z,22.434286
2023-01-26T04:05:25.585Z,22.244000
2023-01-26T04:10:28.122Z,22.004000
2023-01-26T04:15:30.465Z,21.812000
2023-01-26T04:20:32.935Z,21.656000
2023-01-26T04:25:35.011Z,21.560000
2023-01-26T04:30:17.143Z,21.668000
2023-01-26T04:35:19.673Z,21.740000
2023-01-26T04:40:21.891Z,21.644000
2023-01-26T04:45:24.031Z,21.457143
2023-01-26T04:50:26.418Z,21.236000
2023-01-26T04:55:28.404Z,20.984000
2023-01-26T05:00:30.672Z,20.240000
2023-01-26T05:05:32.823Z,19.772000
2023-01-26T05:10:34.835Z,19.568000
2023-01-26T05:15:16.917Z,19.304000
2023-01-26T05:20:19.296Z,18.212000
2023-01-26T05:25:21.450Z,16.976000
2023-01-26T05:30:23.861Z,16.700000
2023-01-26T05:35:26.891Z,16.640000
2023-01-26T05:40:28.556Z,16.868000
2023-01-26T05:45:31.128Z,16.592000
2023-01-26T05:50:34.487Z,17.024000
2023-01-26T05:55:35.949Z,16.976000
2023-01-26T06:00:18.624Z,16.544000
2023-01-26T06:05:21.986Z,15.656000
2023-01-26T06:10:24.508Z,15.105714
2023-01-26T06:15:27.839Z,15.056000
2023-01-26T06:20:30.450Z,15.872000
2023-01-26T06:25:34.072Z,16.856000
2023-01-26T06:30:16.739Z,16.628000
2023-01-26T06:35:20.113Z,15.884000
2023-01-26T06:40:23.282Z,15.851429
2023-01-26T06:45:26.387Z,15.944000
2023-01-26T06:50:30.025Z,16.628000
2023-01-26T06:55:32.911Z,16.748000
2023-01-26T07:00:16.173Z,16.952000
2023-01-26T07:05:18.708Z,16.700000
2023-01-26T07:10:21.262Z,16.856000
2023-01-26T07:15:23.938Z,17.060000
2023-01-26T07:20:26.466Z,17.048000
2023-01-26T07:25:29.640Z,16.412000
2023-01-26T07:30:32.923Z,15.752000
2023-01-26T07:35:35.920Z,15.296000
2023-01-26T07:40:18.255Z,14.948000
2023-01-26T07:45:21.630Z,14.960000
2023-01-26T07:50:23.701Z,15.491429
2023-01-26T07:55:26.226Z,15.908000
2023-01-26T08:00:29.012Z,16.472000
2023-01-26T08:05:32.694Z,17.012000
2023-01-26T08:10:35.785Z,17.012000
2023-01-26T08:15:18.420Z,16.316000
2023-01-26T08:20:21.220Z,15.920000
2023-01-26T08:25:24.572Z,15.838571
2023-01-26T08:30:27.701Z,16.052000
2023-01-26T08:35:30.539Z,16.412000
2023-01-26T08:40:33.116Z,16.664000
2023-01-26T08:45:36.169Z,16.868000
2023-01-26T08:50:18.715Z,16.880000
2023-01-26T08:55:22.046Z,16.904000
2023-01-26T09:00:24.444Z,17.098571
2023-01-26T09:05:26.708Z,17.264000
2023-01-26T09:10:28.754Z,17.420000
2023-01-26T09:15:30.813Z,17.480000
2023-01-26T09:20:32.975Z,17.720000
2023-01-26T09:25:35.269Z,18.008000
2023-01-26T09:30:17.127Z,18.140000
2023-01-26T09:35:19.515Z,18.308000
2023-01-26T09:40:21.425Z,18.488000
2023-01-26T09:45:23.608Z,18.461429
2023-01-26T09:50:25.753Z,18.188000
2023-01-26T09:55:27.997Z,18.056000
2023-01-26T10:00:29.856Z,17.960000
2023-01-26T10:05:32.300Z,17.864000
2023-01-26T10:10:35.195Z,17.780000
2023-01-26T10:15:17.576Z,17.780000
2023-01-26T10:20:20.357Z,17.780000
2023-01-26T10:25:25.184Z,17.780000
2023-01-26T10:30:25.830Z,17.864000
2023-01-26T10:35:29.616Z,17.960000
2023-01-26T10:40:31.089Z,18.080000
2023-01-26T10:45:19.549Z,18.272000
2023-01-26T10:50:23.221Z,18.384286
2023-01-26T10:55:25.134Z,18.368000
2023-01-26T11:00:27.643Z,18.416000
2023-01-26T11:05:30.384Z,18.500000
2023-01-26T11:10:24.770Z,18.548000
2023-01-26T11:15:35.632Z,18.692000
2023-01-26T11:20:18.075Z,18.860000
2023-01-26T11:25:20.789Z,19.016000
2023-01-26T11:30:23.153Z,19.040000
2023-01-26T11:35:25.923Z,19.148000
2023-01-26T11:40:34.570Z,19.220000
2023-01-26T11:45:17.139Z,19.220000
2023-01-26T11:50:19.824Z,19.220000
2023-01-26T11:55:22.308Z,19.258571
2023-01-26T12:00:30.546Z,19.400000
2023-01-26T12:05:27.559Z,19.496000
2023-01-26T12:10:29.730Z,19.580000
2023-01-26T12:15:31.944Z,19.580000
2023-01-26T12:20:34.395Z,19.580000
2023-01-26T12:25:19.883Z,19.580000
2023-01-26T12:30:19.365Z,19.580000
2023-01-26T12:35:22.367Z,19.580000
2023-01-26T12:40:25.359Z,19.316000
2023-01-26T12:45:19.578Z,19.040000
2023-01-26T12:50:30.510Z,19.040000
2023-01-26T12:55:33.192Z,19.028000
2023-01-26T13:00:35.857Z,18.548000
2023-01-26T13:05:18.143Z,18.140000
2023-01-26T13:10:20.938Z,17.888000
2023-01-26T13:15:23.578Z,17.330000
2023-01-26T13:20:26.514Z,17.516000
2023-01-26T13:25:28.897Z,17.480000
2023-01-26T13:30:31.689Z,16.640000
2023-01-26T13:35:34.325Z,16.172000
2023-01-26T13:40:16.930Z,16.112000
2023-01-26T13:45:19.514Z,16.160000
2023-01-26T13:50:22.217Z,16.327143
2023-01-26T13:55:24.593Z,16.484000
2023-01-26T14:00:27.438Z,16.808000
2023-01-26T14:05:30.185Z,16.532000
2023-01-26T14:10:32.731Z,15.848000
2023-01-26T14:15:47.520Z,15.560000
2023-01-26T14:20:17.947Z,15.752000
2023-01-26T14:25:20.666Z,15.908000
2023-01-26T14:30:23.239Z,15.504286
2023-01-26T14:35:25.404Z,15.368000
2023-01-26T14:40:28.151Z,15.740000
2023-01-26T14:45:30.811Z,15.668000
2023-01-26T14:50:33.624Z,15.848000
2023-01-26T14:55:36.218Z,15.992000
2023-01-26T15:00:18.400Z,15.800000
2023-01-26T15:05:20.964Z,15.344000
2023-01-26T15:10:23.767Z,15.182857
2023-01-26T15:15:26.600Z,14.984000
2023-01-26T15:20:29.405Z,14.900000
2023-01-26T15:25:31.944Z,15.152000
2023-01-26T15:30:34.904Z,15.080000
2023-01-26T15:35:17.522Z,15.008000
2023-01-26T15:40:26.273Z,15.080000
2023-01-26T15:45:28.769Z,15.812000
2023-01-26T15:50:31.666Z,16.976000
2023-01-26T15:55:34.144Z,17.324000
2023-01-26T16:00:16.667Z,17.456000
2023-01-26T16:05:19.322Z,17.300000
2023-01-26T16:10:21.634Z,17.144000
2023-01-26T16:15:23.938Z,17.060000
2023-01-26T16:20:26.116Z,17.216000
2023-01-26T16:25:28.726Z,17.240000
2023-01-26T16:30:30.760Z,17.576000
2023-01-26T16:35:32.880Z,17.624000
2023-01-26T16:40:34.903Z,17.348000
2023-01-26T16:45:17.159Z,17.576000
2023-01-26T16:50:19.028Z,17.876000
2023-01-26T16:55:21.493Z,17.696000
2023-01-26T17:00:23.641Z,18.461429
2023-01-26T17:05:26.011Z,18.992000
2023-01-26T17:10:28.042Z,19.712000
2023-01-26T17:15:30.088Z,19.832000
2023-01-26T17:20:32.307Z,19.868000
2023-01-26T17:25:34.247Z,20.204000
2023-01-26T17:30:16.574Z,20.480000
2023-01-26T17:35:18.539Z,20.708000
2023-01-26T17:40:20.760Z,21.056000
2023-01-26T17:45:22.999Z,21.470000
2023-01-26T17:50:24.774Z,21.944000
2023-01-26T17:55:27.154Z,22.244000
2023-01-26T18:00:30.581Z,22.640000
2023-01-26T18:05:32.285Z,22.688000
2023-01-26T18:10:34.389Z,23.168000
2023-01-26T18:15:16.719Z,23.312000
2023-01-26T18:20:19.273Z,23.708000
2023-01-26T18:25:21.407Z,23.840000
2023-01-26T18:30:23.406Z,24.041429
2023-01-26T18:35:25.623Z,24.260000
2023-01-26T18:40:27.752Z,24.296000
2023-01-26T18:45:30.029Z,24.596000
2023-01-26T18:50:32.087Z,24.800000
2023-01-26T18:55:34.309Z,25.064000
2023-01-26T19:00:16.240Z,25.424000
2023-01-26T19:05:18.607Z,25.736000
2023-01-26T19:10:20.623Z,25.928000
2023-01-26T19:15:22.521Z,26.240000
2023-01-26T19:20:24.550Z,26.120000
2023-01-26T19:25:27.298Z,26.204000
2023-01-26T19:30:29.318Z,26.300000
2023-01-26T19:35:31.124Z,26.240000
2023-01-26T19:40:27.027Z,26.192000
2023-01-26T19:45:35.280Z,26.720000
2023-01-26T19:50:17.230Z,26.840000
2023-01-26T19:55:19.291Z,26.912000
2023-01-26T20:00:21.380Z,27.140000
2023-01-26T20:05:24.745Z,27.268571
2023-01-26T20:10:25.603Z,27.152000
2023-01-26T20:15:28.075Z,27.452000
2023-01-26T20:20:29.928Z,27.968000
2023-01-26T20:25:31.931Z,28.340000
2023-01-26T20:30:33.954Z,28.256000
2023-01-26T20:35:35.975Z,28.340000
2023-01-26T20:40:18.393Z,28.520000
2023-01-26T20:45:20.388Z,28.652000
2023-01-26T20:50:22.558Z,28.940000
2023-01-26T20:55:24.530Z,28.928000
2023-01-26T21:00:26.719Z,28.172000
2023-01-26T21:05:28.647Z,28.064000
2023-01-26T21:10:30.902Z,28.220000
2023-01-26T21:15:32.795Z,28.304000
2023-01-26T21:20:34.827Z,28.280000
2023-01-26T21:25:16.660Z,28.292000
2023-01-26T21:30:19.030Z,28.220000
2023-01-26T21:35:21.125Z,28.328000
2023-01-26T21:40:23.252Z,28.348571
2023-01-26T21:45:25.597Z,28.640000
2023-01-26T21:50:28.003Z,28.808000
2023-01-26T21:55:31.202Z,28.616000
2023-01-26T22:00:33.386Z,28.508000
2023-01-26T22:05:35.171Z,28.568000
2023-01-26T22:10:17.887Z,28.856000
2023-01-26T22:15:19.945Z,28.916000
2023-01-26T22:20:21.878Z,28.568000
2023-01-26T22:25:24.077Z,28.580000
2023-01-26T22:30:26.368Z,28.556000
2023-01-26T22:35:29.447Z,28.760000
2023-01-26T22:40:31.685Z,28.844000
2023-01-26T22:45:33.711Z,28.940000
2023-01-26T22:50:35.888Z,28.844000
2023-01-26T22:55:17.888Z,29.096000
2023-01-26T23:00:20.036Z,29.360000
2023-01-26T23:05:22.494Z,29.312857
2023-01-26T23:10:24.566Z,29.024000
2023-01-26T23:15:26.616Z,28.892000
2023-01-26T23:20:28.663Z,29.072000
2023-01-26T23:25:30.969Z,28.844000
2023-01-26T23:30:33.375Z,28.940000
2023-01-26T23:35:35.567Z,29.108000
2023-01-26T23:40:17.876Z,28.940000
2023-01-26T23:45:20.131Z,29.036000
2023-01-26T23:50:22.372Z,28.862857
2023-01-26T23:55:24.772Z,28.772000
