createdAt,value
2022-11-03T00:00:58.260Z,10.90
2022-11-03T00:03:22.928Z,10.90
2022-11-03T00:06:12.013Z,10.80
2022-11-03T00:08:38.551Z,10.90
2022-11-03T00:11:08.413Z,10.90
2022-11-03T00:13:31.782Z,10.90
2022-11-03T00:15:55.234Z,10.90
2022-11-03T00:18:18.489Z,10.90
2022-11-03T00:20:43.443Z,10.90
2022-11-03T00:23:07.092Z,11.00
2022-11-03T00:25:30.545Z,10.90
2022-11-03T00:27:58.199Z,10.90
2022-11-03T00:30:21.613Z,10.90
2022-11-03T00:32:44.877Z,10.90
2022-11-03T00:35:09.070Z,10.90
2022-11-03T00:37:33.706Z,10.90
2022-11-03T00:39:56.945Z,10.80
2022-11-03T00:42:20.294Z,10.80
2022-11-03T00:44:43.485Z,10.90
2022-11-03T00:47:06.856Z,10.80
2022-11-03T00:49:30.004Z,10.90
2022-11-03T00:51:53.178Z,10.90
2022-11-03T00:54:17.936Z,10.80
2022-11-03T00:56:44.247Z,10.80
2022-11-03T00:59:09.815Z,10.80
2022-11-03T01:01:40.559Z,10.70
2022-11-03T01:04:25.291Z,10.70
2022-11-03T01:06:51.749Z,10.70
2022-11-03T01:09:15.119Z,10.70
2022-11-03T01:11:45.741Z,10.60
2022-11-03T01:14:10.336Z,10.60
2022-11-03T01:16:33.955Z,10.60
2022-11-03T01:18:57.791Z,10.60
2022-11-03T01:21:21.321Z,10.60
2022-11-03T01:23:44.885Z,10.50
2022-11-03T01:26:09.631Z,10.50
2022-11-03T01:28:35.123Z,10.50
2022-11-03T01:31:04.426Z,10.50
2022-11-03T01:33:27.757Z,10.50
2022-11-03T01:35:54.578Z,10.50
2022-11-03T01:38:17.847Z,10.50
2022-11-03T01:40:41.079Z,10.50
2022-11-03T01:43:17.421Z,10.50
2022-11-03T01:45:42.107Z,10.50
2022-11-03T01:48:05.931Z,10.50
2022-11-03T01:50:30.206Z,10.50
2022-11-03T01:52:57.933Z,10.50
2022-11-03T01:55:26.050Z,10.50
2022-11-03T01:57:55.298Z,10.50
2022-11-03T02:00:18.776Z,10.60
2022-11-03T02:02:45.042Z,10.50
2022-11-03T02:05:10.717Z,10.50
2022-11-03T02:07:39.528Z,10.50
2022-11-03T02:10:02.966Z,10.60
2022-11-03T02:12:27.140Z,10.50
2022-11-03T02:14:54.873Z,10.60
2022-11-03T02:17:20.525Z,10.60
2022-11-03T02:19:50.793Z,10.60
2022-11-03T02:22:36.631Z,10.60
2022-11-03T02:25:11.864Z,10.60
2022-11-03T02:27:36.675Z,10.60
2022-11-03T02:30:00.787Z,10.60
2022-11-03T02:32:27.349Z,10.60
2022-11-03T02:34:57.270Z,10.70
2022-11-03T02:37:24.578Z,10.60
2022-11-03T02:39:53.053Z,10.60
2022-11-03T02:42:19.442Z,10.70
2022-11-03T02:44:46.078Z,10.70
2022-11-03T02:47:12.955Z,10.70
2022-11-03T02:49:40.453Z,10.70
2022-11-03T02:52:06.274Z,10.70
2022-11-03T02:54:35.764Z,10.80
2022-11-03T02:57:03.833Z,10.80
2022-11-03T02:59:31.555Z,10.80
2022-11-03T03:02:03.282Z,10.70
2022-11-03T03:04:32.603Z,10.80
2022-11-03T03:07:02.882Z,10.80
2022-11-03T03:09:30.959Z,10.80
2022-11-03T03:11:56.824Z,10.80
2022-11-03T03:14:24.740Z,10.80
2022-11-03T03:17:01.600Z,10.80
2022-11-03T03:19:39.150Z,10.80
2022-11-03T03:22:12.666Z,10.80
2022-11-03T03:24:43.443Z,10.80
2022-11-03T03:27:12.807Z,10.80
2022-11-03T03:29:41.340Z,10.80
2022-11-03T03:32:11.099Z,10.80
2022-11-03T03:34:39.179Z,10.80
2022-11-03T03:37:03.788Z,10.80
2022-11-03T03:39:32.965Z,10.90
2022-11-03T03:41:59.073Z,10.90
2022-11-03T03:44:22.815Z,10.90
2022-11-03T03:46:52.203Z,10.90
2022-11-03T03:49:17.027Z,10.80
2022-11-03T03:51:40.707Z,10.90
2022-11-03T03:54:04.114Z,11.00
2022-11-03T03:56:32.809Z,11.00
2022-11-03T03:58:56.065Z,10.90
2022-11-03T04:01:19.459Z,11.00
2022-11-03T04:03:42.799Z,11.00
2022-11-03T04:06:07.661Z,11.00
2022-11-03T04:08:30.893Z,11.00
2022-11-03T04:11:11.647Z,11.00
2022-11-03T04:13:53.158Z,11.00
2022-11-03T04:16:33.542Z,11.10
2022-11-03T04:19:14.190Z,11.10
2022-11-03T04:21:56.556Z,11.10
2022-11-03T04:24:19.837Z,11.10
2022-11-03T04:26:43.057Z,11.10
2022-11-03T04:29:10.802Z,11.10
2022-11-03T04:31:37.395Z,11.10
2022-11-03T04:34:01.112Z,11.10
2022-11-03T04:36:26.723Z,11.10
2022-11-03T04:38:52.691Z,11.10
2022-11-03T04:41:19.759Z,11.10
2022-11-03T04:43:43.729Z,11.10
2022-11-03T04:46:10.820Z,11.10
2022-11-03T04:48:35.650Z,11.10
2022-11-03T04:51:01.673Z,11.10
2022-11-03T04:53:25.794Z,11.10
2022-11-03T04:55:53.230Z,11.20
2022-11-03T04:58:21.574Z,11.20
2022-11-03T05:00:44.879Z,11.20
2022-11-03T05:03:16.457Z,11.20
2022-11-03T05:05:40.043Z,11.30
2022-11-03T05:08:03.316Z,11.20
2022-11-03T05:10:29.170Z,11.20
2022-11-03T05:12:55.787Z,11.10
2022-11-03T05:15:31.688Z,11.20
2022-11-03T05:17:54.966Z,11.20
2022-11-03T05:20:36.020Z,11.20
2022-11-03T05:23:00.260Z,11.20
2022-11-03T05:25:40.428Z,11.20
2022-11-03T05:28:10.931Z,11.20
2022-11-03T05:30:34.154Z,11.20
2022-11-03T05:32:57.458Z,11.20
2022-11-03T05:35:23.786Z,11.30
2022-11-03T05:37:47.036Z,11.20
2022-11-03T05:40:21.340Z,11.20
2022-11-03T05:42:47.889Z,11.20
2022-11-03T05:45:22.507Z,11.20
2022-11-03T05:47:45.805Z,11.20
2022-11-03T05:50:20.491Z,11.30
2022-11-03T05:52:45.697Z,11.20
2022-11-03T05:55:27.918Z,11.20
2022-11-03T05:57:51.471Z,11.20
2022-11-03T06:00:29.488Z,11.20
2022-11-03T06:02:52.858Z,11.20
2022-11-03T06:05:22.033Z,11.20
2022-11-03T06:07:45.710Z,11.10
2022-11-03T06:10:24.993Z,11.10
2022-11-03T06:12:48.468Z,11.10
2022-11-03T06:15:29.565Z,11.10
2022-11-03T06:17:53.596Z,11.10
2022-11-03T06:20:22.678Z,11.10
2022-11-03T06:22:45.977Z,11.10
2022-11-03T06:25:20.347Z,11.10
2022-11-03T06:27:43.808Z,11.10
2022-11-03T06:30:25.537Z,11.10
2022-11-03T06:32:50.192Z,11.10
2022-11-03T06:35:15.789Z,11.20
2022-11-03T06:37:39.310Z,11.10
2022-11-03T06:40:30.222Z,11.10
2022-11-03T06:42:55.413Z,11.20
2022-11-03T06:45:24.020Z,11.20
2022-11-03T06:47:49.425Z,11.20
2022-11-03T06:50:26.307Z,11.20
2022-11-03T06:52:50.451Z,11.30
2022-11-03T06:55:25.534Z,11.20
2022-11-03T06:57:50.309Z,11.30
2022-11-03T07:00:40.402Z,11.30
2022-11-03T07:03:10.745Z,11.30
2022-11-03T07:05:35.195Z,11.30
2022-11-03T07:08:00.546Z,11.40
2022-11-03T07:10:26.486Z,11.50
2022-11-03T07:12:49.819Z,11.40
2022-11-03T07:15:26.957Z,11.50
2022-11-03T07:17:50.364Z,11.50
2022-11-03T07:20:17.982Z,11.50
2022-11-03T07:22:41.265Z,11.50
2022-11-03T07:25:11.265Z,11.60
2022-11-03T07:27:38.493Z,11.60
2022-11-03T07:30:15.749Z,11.60
2022-11-03T07:32:40.046Z,11.70
2022-11-03T07:35:46.987Z,11.80
2022-11-03T07:38:17.545Z,11.80
2022-11-03T07:40:41.593Z,12.00
2022-11-03T07:43:16.949Z,12.00
2022-11-03T07:45:42.562Z,12.00
2022-11-03T07:48:20.583Z,12.10
2022-11-03T07:50:45.262Z,12.10
2022-11-03T07:53:15.570Z,12.10
2022-11-03T07:55:38.823Z,12.10
2022-11-03T07:58:01.998Z,12.10
2022-11-03T08:00:25.486Z,12.10
2022-11-03T08:02:51.621Z,12.20
2022-11-03T08:05:15.072Z,12.20
2022-11-03T08:07:39.737Z,12.10
2022-11-03T08:10:03.034Z,12.20
2022-11-03T08:12:26.397Z,12.20
2022-11-03T08:14:49.968Z,12.20
2022-11-03T08:17:14.393Z,12.20
2022-11-03T08:19:37.615Z,12.20
2022-11-03T08:22:00.833Z,12.30
2022-11-03T08:24:25.592Z,12.30
2022-11-03T08:26:49.527Z,12.30
2022-11-03T08:29:12.798Z,12.40
2022-11-03T08:31:36.029Z,12.50
2022-11-03T08:33:59.305Z,12.50
2022-11-03T08:36:22.570Z,12.50
2022-11-03T08:38:45.802Z,12.50
2022-11-03T08:41:10.401Z,12.60
2022-11-03T08:43:33.707Z,12.60
2022-11-03T08:46:03.404Z,12.70
2022-11-03T08:48:33.367Z,12.60
2022-11-03T08:50:57.267Z,12.70
2022-11-03T08:53:20.519Z,12.70
2022-11-03T08:55:43.903Z,12.70
2022-11-03T08:58:08.912Z,12.80
2022-11-03T09:00:34.936Z,12.70
2022-11-03T09:03:01.625Z,12.70
2022-11-03T09:05:24.927Z,12.80
2022-11-03T09:10:33.425Z,12.80
2022-11-03T09:12:58.661Z,12.90
2022-11-03T09:15:23.429Z,12.90
2022-11-03T09:17:46.760Z,13.00
2022-11-03T09:20:11.076Z,13.00
2022-11-03T09:22:34.353Z,13.10
2022-11-03T09:24:57.761Z,13.10
2022-11-03T09:27:20.993Z,13.30
2022-11-03T09:30:11.107Z,13.30
2022-11-03T09:32:28.959Z,13.40
2022-11-03T09:34:52.203Z,13.50
2022-11-03T09:37:15.978Z,13.50
2022-11-03T09:39:39.256Z,13.50
2022-11-03T09:42:04.689Z,13.50
2022-11-03T09:44:28.124Z,13.50
2022-11-03T09:46:55.420Z,13.50
2022-11-03T09:49:23.101Z,13.50
2022-11-03T09:51:46.533Z,13.50
2022-11-03T09:54:16.435Z,13.50
2022-11-03T09:56:41.673Z,13.60
2022-11-03T09:59:15.890Z,13.50
2022-11-03T10:01:39.225Z,13.60
2022-11-03T10:04:02.854Z,13.60
2022-11-03T10:06:27.552Z,13.80
2022-11-03T10:08:51.043Z,13.80
2022-11-03T10:11:15.023Z,13.80
2022-11-03T10:13:41.151Z,13.90
2022-11-03T10:16:08.270Z,13.90
2022-11-03T10:18:31.636Z,14.00
2022-11-03T10:20:55.129Z,14.00
2022-11-03T10:23:19.764Z,14.00
2022-11-03T10:25:45.386Z,14.10
2022-11-03T10:28:18.695Z,14.10
2022-11-03T10:33:40.467Z,14.20
2022-11-03T10:36:06.310Z,14.20
2022-11-03T10:38:34.672Z,14.20
2022-11-03T10:40:59.178Z,14.30
2022-11-03T10:43:22.544Z,14.30
2022-11-03T10:45:45.744Z,14.40
2022-11-03T10:48:11.503Z,14.50
2022-11-03T10:50:34.703Z,14.50
2022-11-03T10:52:58.644Z,14.50
2022-11-03T10:55:25.832Z,14.60
2022-11-03T10:57:53.157Z,14.50
2022-11-03T11:00:19.001Z,14.60
2022-11-03T11:02:44.216Z,14.60
2022-11-03T11:05:16.675Z,14.60
2022-11-03T11:07:42.543Z,14.70
2022-11-03T11:10:15.043Z,14.70
2022-11-03T11:12:39.832Z,14.80
2022-11-03T11:15:07.252Z,14.90
2022-11-03T11:17:49.656Z,14.80
2022-11-03T11:20:40.192Z,14.90
2022-11-03T11:23:49.408Z,14.90
2022-11-03T11:26:32.849Z,15.00
2022-11-03T11:29:45.629Z,15.00
2022-11-03T11:32:52.115Z,14.90
2022-11-03T11:35:34.166Z,14.80
2022-11-03T11:37:57.490Z,14.80
2022-11-03T11:40:51.911Z,14.80
2022-11-03T11:43:28.674Z,14.90
2022-11-03T11:46:41.173Z,14.90
2022-11-03T11:49:20.340Z,14.90
2022-11-03T11:51:43.795Z,14.90
2022-11-03T11:54:20.393Z,14.90
2022-11-03T11:56:45.413Z,14.90
2022-11-03T11:59:24.314Z,14.90
2022-11-03T12:01:54.454Z,14.90
2022-11-03T12:04:23.374Z,14.80
2022-11-03T12:06:46.632Z,14.80
2022-11-03T12:09:18.057Z,14.70
2022-11-03T12:11:47.674Z,14.70
2022-11-03T12:14:26.720Z,14.60
2022-11-03T12:16:51.383Z,14.70
2022-11-03T12:19:37.966Z,14.70
2022-11-03T12:22:01.838Z,14.70
2022-11-03T12:24:36.864Z,14.70
2022-11-03T12:27:01.169Z,14.60
2022-11-03T12:29:24.643Z,14.60
2022-11-03T12:31:48.650Z,14.80
2022-11-03T12:34:13.402Z,14.80
2022-11-03T12:36:36.771Z,14.80
2022-11-03T12:39:00.130Z,14.80
2022-11-03T12:41:24.709Z,14.70
2022-11-03T12:43:49.494Z,14.70
2022-11-03T12:46:12.937Z,14.60
2022-11-03T12:48:36.161Z,14.60
2022-11-03T12:51:01.059Z,14.60
2022-11-03T12:53:24.228Z,14.60
2022-11-03T12:55:47.470Z,14.50
2022-11-03T12:58:10.719Z,14.50
2022-11-03T13:00:34.007Z,14.50
2022-11-03T13:02:57.405Z,14.50
2022-11-03T13:05:20.680Z,14.40
2022-11-03T13:07:45.403Z,14.50
2022-11-03T13:10:09.935Z,14.40
2022-11-03T13:12:32.318Z,14.50
2022-11-03T13:14:55.629Z,14.40
2022-11-03T13:17:18.842Z,14.40
2022-11-03T13:19:42.114Z,14.40
2022-11-03T13:22:05.470Z,14.40
2022-11-03T13:24:30.057Z,14.50
2022-11-03T13:26:53.329Z,14.50
2022-11-03T13:29:16.638Z,14.50
2022-11-03T13:31:39.926Z,14.50
2022-11-03T13:34:03.185Z,14.50
2022-11-03T13:36:26.688Z,14.40
2022-11-03T13:38:50.023Z,14.40
2022-11-03T13:41:14.756Z,14.50
2022-11-03T13:43:38.255Z,14.40
2022-11-03T13:46:02.545Z,14.40
2022-11-03T13:51:11.951Z,14.40
2022-11-03T13:56:22.116Z,14.30
2022-11-03T14:01:29.339Z,14.20
2022-11-03T14:06:36.075Z,14.20
2022-11-03T14:08:59.332Z,14.20
2022-11-03T14:11:41.689Z,14.20
2022-11-03T14:14:04.936Z,14.20
2022-11-03T14:16:28.192Z,14.20
2022-11-03T14:18:51.430Z,14.10
2022-11-03T14:21:14.755Z,14.10
2022-11-03T14:23:38.091Z,14.10
2022-11-03T14:26:14.183Z,14.10
2022-11-03T14:28:46.130Z,14.00
2022-11-03T14:31:09.421Z,14.00
2022-11-03T14:33:32.692Z,14.00
2022-11-03T14:35:55.970Z,13.90
2022-11-03T14:38:19.205Z,13.90
2022-11-03T14:41:00.047Z,13.90
2022-11-03T14:43:23.275Z,13.90
2022-11-03T14:45:47.880Z,13.80
2022-11-03T14:48:11.192Z,13.80
2022-11-03T14:50:34.396Z,13.70
2022-11-03T14:52:59.839Z,13.60
2022-11-03T14:55:23.316Z,13.50
2022-11-03T14:57:46.554Z,13.30
2022-11-03T15:00:12.215Z,13.20
2022-11-03T15:02:37.086Z,13.10
2022-11-03T15:05:00.453Z,13.00
2022-11-03T15:07:23.692Z,12.80
2022-11-03T15:09:46.959Z,12.70
2022-11-03T15:12:10.239Z,12.50
2022-11-03T15:14:33.854Z,12.50
2022-11-03T15:16:57.073Z,12.40
2022-11-03T15:19:21.829Z,12.30
2022-11-03T15:21:44.967Z,12.40
2022-11-03T15:26:52.162Z,12.10
2022-11-03T15:29:15.399Z,12.10
2022-11-03T15:31:39.291Z,12.10
2022-11-03T15:34:06.094Z,12.10
2022-11-03T15:36:33.449Z,12.00
2022-11-03T15:38:56.634Z,12.00
2022-11-03T15:41:20.066Z,12.00
2022-11-03T15:43:43.832Z,12.00
2022-11-03T15:46:07.174Z,11.90
2022-11-03T15:48:34.373Z,11.90
2022-11-03T15:50:57.977Z,11.90
2022-11-03T15:53:22.566Z,11.80
2022-11-03T15:55:45.835Z,11.80
2022-11-03T15:58:09.497Z,11.80
2022-11-03T16:00:32.825Z,11.70
2022-11-03T16:02:56.304Z,11.70
2022-11-03T16:05:24.793Z,11.70
2022-11-03T16:07:48.503Z,11.70
2022-11-03T16:10:13.325Z,11.70
2022-11-03T16:12:37.506Z,11.70
2022-11-03T16:15:00.949Z,11.70
2022-11-03T16:17:24.279Z,11.70
2022-11-03T16:19:47.563Z,11.70
2022-11-03T16:22:10.881Z,11.60
2022-11-03T16:24:35.414Z,11.60
2022-11-03T16:27:00.304Z,11.50
2022-11-03T16:29:23.673Z,11.50
2022-11-03T16:31:49.238Z,11.50
2022-11-03T16:34:12.561Z,11.60
2022-11-03T16:36:36.244Z,11.50
2022-11-03T16:38:59.488Z,11.50
2022-11-03T16:41:22.690Z,11.50
2022-11-03T16:43:48.030Z,11.50
2022-11-03T16:46:11.529Z,11.60
2022-11-03T16:48:35.217Z,11.50
2022-11-03T16:50:58.691Z,11.50
2022-11-03T16:53:22.031Z,11.50
2022-11-03T16:55:46.215Z,11.50
2022-11-03T16:58:10.066Z,11.50
2022-11-03T17:00:34.660Z,11.50
2022-11-03T17:02:59.685Z,11.50
2022-11-03T17:05:23.301Z,11.50
2022-11-03T17:07:52.844Z,11.50
2022-11-03T17:10:16.939Z,11.50
2022-11-03T17:12:40.196Z,11.50
2022-11-03T17:15:03.883Z,11.50
2022-11-03T17:17:28.834Z,11.40
2022-11-03T17:19:52.240Z,11.40
2022-11-03T17:22:15.605Z,11.40
2022-11-03T17:24:38.859Z,11.40
2022-11-03T17:27:05.667Z,11.40
2022-11-03T17:29:35.957Z,11.40
2022-11-03T17:31:59.268Z,11.40
2022-11-03T17:34:26.039Z,11.40
2022-11-03T17:36:49.457Z,11.40
2022-11-03T17:39:16.701Z,11.40
2022-11-03T17:41:39.958Z,11.40
2022-11-03T17:44:03.150Z,11.40
2022-11-03T17:46:26.682Z,11.40
2022-11-03T17:48:49.897Z,11.40
2022-11-03T17:51:14.838Z,11.50
2022-11-03T17:53:38.355Z,11.50
2022-11-03T17:56:28.477Z,11.50
2022-11-03T17:58:47.403Z,11.50
2022-11-03T18:01:11.501Z,11.50
2022-11-03T18:03:35.034Z,11.50
2022-11-03T18:05:58.414Z,11.50
2022-11-03T18:08:23.108Z,11.50
2022-11-03T18:10:50.459Z,11.50
2022-11-03T18:13:18.236Z,11.50
2022-11-03T18:15:42.053Z,11.50
2022-11-03T18:18:14.936Z,11.50
2022-11-03T18:20:38.501Z,11.50
2022-11-03T18:23:15.584Z,11.50
2022-11-03T18:25:40.182Z,11.50
2022-11-03T18:28:03.520Z,11.50
2022-11-03T18:30:26.768Z,11.50
2022-11-03T18:32:50.062Z,11.50
2022-11-03T18:35:19.447Z,11.50
2022-11-03T18:37:44.370Z,11.60
2022-11-03T18:40:11.975Z,11.60
2022-11-03T18:42:36.582Z,11.60
2022-11-03T18:45:02.989Z,11.60
2022-11-03T18:47:26.809Z,11.60
2022-11-03T18:49:50.105Z,11.70
2022-11-03T18:52:16.270Z,11.80
2022-11-03T18:54:44.420Z,11.80
2022-11-03T18:57:10.139Z,11.90
2022-11-03T18:59:38.402Z,11.90
2022-11-03T19:02:02.655Z,12.00
2022-11-03T19:04:26.086Z,11.90
2022-11-03T19:06:51.451Z,12.00
2022-11-03T19:09:19.616Z,12.00
2022-11-03T19:11:43.845Z,12.00
2022-11-03T19:14:08.284Z,12.00
2022-11-03T19:16:35.059Z,12.00
2022-11-03T19:18:58.304Z,12.00
2022-11-03T19:21:23.889Z,11.90
2022-11-03T19:23:48.159Z,11.90
2022-11-03T19:26:20.677Z,11.90
2022-11-03T19:28:44.022Z,11.80
2022-11-03T19:31:07.510Z,11.90
2022-11-03T19:33:32.584Z,11.80
2022-11-03T19:35:57.894Z,11.80
2022-11-03T19:38:21.397Z,11.80
2022-11-03T19:40:59.939Z,11.90
2022-11-03T19:43:23.206Z,11.90
2022-11-03T19:45:46.479Z,11.90
2022-11-03T19:48:24.258Z,12.00
2022-11-03T19:50:50.188Z,12.00
2022-11-03T19:53:19.701Z,11.80
2022-11-03T19:55:43.961Z,11.80
2022-11-03T19:58:15.682Z,11.80
2022-11-03T20:00:38.969Z,11.80
2022-11-03T20:03:03.147Z,11.90
2022-11-03T20:05:26.551Z,11.90
2022-11-03T20:07:51.159Z,11.80
2022-11-03T20:10:19.674Z,11.80
2022-11-03T20:12:43.411Z,11.80
2022-11-03T20:15:17.384Z,11.80
2022-11-03T20:17:40.711Z,11.70
2022-11-03T20:20:04.119Z,11.70
2022-11-03T20:22:31.113Z,11.70
2022-11-03T20:24:59.704Z,11.70
2022-11-03T20:27:22.913Z,11.70
2022-11-03T20:29:47.879Z,11.70
2022-11-03T20:32:12.789Z,11.70
2022-11-03T20:34:36.151Z,11.60
2022-11-03T20:37:04.603Z,11.60
2022-11-03T20:39:29.167Z,11.60
2022-11-03T20:41:56.524Z,11.70
2022-11-03T20:44:19.890Z,11.60
2022-11-03T20:46:43.753Z,11.70
2022-11-03T20:49:07.026Z,11.60
2022-11-03T20:51:35.929Z,11.60
2022-11-03T20:53:59.515Z,11.60
2022-11-03T20:56:25.517Z,11.60
2022-11-03T20:58:50.682Z,11.60
2022-11-03T21:01:17.727Z,11.60
2022-11-03T21:06:24.351Z,11.70
2022-11-03T21:08:48.880Z,11.70
2022-11-03T21:11:28.301Z,11.70
2022-11-03T21:13:55.556Z,11.70
2022-11-03T21:16:36.182Z,11.70
2022-11-03T21:19:16.806Z,11.70
2022-11-03T21:21:40.360Z,11.70
2022-11-03T21:24:04.173Z,11.60
2022-11-03T21:26:27.601Z,11.60
2022-11-03T21:28:52.189Z,11.60
2022-11-03T21:31:15.493Z,11.60
2022-11-03T21:33:38.694Z,11.60
2022-11-03T21:36:02.351Z,11.60
2022-11-03T21:38:25.630Z,11.70
2022-11-03T21:40:56.262Z,11.70
2022-11-03T21:43:37.777Z,11.70
2022-11-03T21:46:08.939Z,11.80
2022-11-03T21:48:49.782Z,11.70
2022-11-03T21:51:13.078Z,11.70
2022-11-03T21:53:36.298Z,11.70
2022-11-03T21:55:59.671Z,11.70
2022-11-03T21:58:22.992Z,11.70
2022-11-03T22:00:47.071Z,11.80
2022-11-03T22:03:12.114Z,11.80
2022-11-03T22:05:35.355Z,11.80
2022-11-03T22:07:58.682Z,11.70
2022-11-03T22:10:22.010Z,11.80
2022-11-03T22:12:45.289Z,12.00
2022-11-03T22:15:27.406Z,11.90
2022-11-03T22:17:50.666Z,11.80
2022-11-03T22:20:32.898Z,12.00
2022-11-03T22:23:13.510Z,12.00
2022-11-03T22:25:54.004Z,12.00
2022-11-03T22:28:17.545Z,11.90
2022-11-03T22:30:58.960Z,11.90
2022-11-03T22:33:22.219Z,11.90
2022-11-03T22:36:04.371Z,11.90
2022-11-03T22:38:41.521Z,11.80
2022-11-03T22:41:22.365Z,11.80
2022-11-03T22:44:05.462Z,11.70
2022-11-03T22:46:28.676Z,11.70
2022-11-03T22:48:51.960Z,11.60
2022-11-03T22:51:17.771Z,11.60
2022-11-03T22:53:58.802Z,11.50
2022-11-03T22:56:23.194Z,11.50
2022-11-03T22:58:47.005Z,11.50
2022-11-03T23:01:13.616Z,11.40
2022-11-03T23:03:39.613Z,11.30
2022-11-03T23:06:05.702Z,11.30
2022-11-03T23:08:32.469Z,11.30
2022-11-03T23:10:55.711Z,11.30
2022-11-03T23:13:18.981Z,11.30
2022-11-03T23:15:43.784Z,11.20
2022-11-03T23:18:24.666Z,11.20
2022-11-03T23:21:06.023Z,11.20
2022-11-03T23:23:48.746Z,11.30
2022-11-03T23:26:12.089Z,11.20
2022-11-03T23:28:35.313Z,11.20
2022-11-03T23:30:58.557Z,11.20
2022-11-03T23:33:21.903Z,11.00
2022-11-03T23:35:45.104Z,11.10
2022-11-03T23:38:08.551Z,11.00
2022-11-03T23:40:34.523Z,11.10
2022-11-03T23:42:57.722Z,11.00
2022-11-03T23:45:38.707Z,11.00
2022-11-03T23:48:19.712Z,11.00
2022-11-03T23:50:45.059Z,11.00
2022-11-03T23:53:08.233Z,10.90
2022-11-03T23:55:54.762Z,11.00
2022-11-03T23:58:19.662Z,11.00
