createdAt,value
2019-04-30T00:02:38.331Z,72.61
2019-04-30T00:05:00.195Z,73.27
2019-04-30T00:07:28.915Z,73.24
2019-04-30T00:09:57.799Z,72.90
2019-04-30T00:12:30.859Z,72.54
2019-04-30T00:14:57.138Z,72.27
2019-04-30T00:17:25.850Z,71.83
2019-04-30T00:19:58.732Z,71.62
2019-04-30T00:22:33.411Z,71.35
2019-04-30T00:24:55.717Z,71.17
2019-04-30T00:27:26.363Z,71.21
2019-04-30T00:29:55.793Z,71.15
2019-04-30T00:32:25.812Z,71.39
2019-04-30T00:37:32.285Z,69.60
2019-04-30T00:40:00.996Z,68.60
2019-04-30T00:42:29.719Z,67.90
2019-04-30T00:44:59.544Z,67.47
2019-04-30T00:47:28.912Z,66.76
2019-04-30T00:50:00.262Z,66.57
2019-04-30T00:52:29.450Z,66.30
2019-04-30T00:55:00.424Z,65.86
2019-04-30T00:57:28.949Z,65.41
2019-04-30T00:59:57.853Z,64.68
2019-04-30T01:02:32.224Z,64.11
2019-04-30T01:05:08.990Z,64.41
2019-04-30T01:07:40.062Z,64.14
2019-04-30T01:10:07.249Z,64.38
2019-04-30T01:12:43.722Z,64.44
2019-04-30T01:15:11.152Z,64.64
2019-04-30T01:17:40.857Z,64.73
2019-04-30T01:20:10.043Z,64.43
2019-04-30T01:22:38.939Z,64.18
2019-04-30T01:25:13.268Z,64.19
2019-04-30T01:27:45.306Z,64.34
2019-04-30T01:30:13.283Z,64.14
2019-04-30T01:32:40.180Z,64.49
2019-04-30T01:35:08.994Z,66.14
2019-04-30T01:37:38.706Z,68.00
2019-04-30T01:40:13.612Z,67.83
2019-04-30T01:42:42.816Z,68.14
2019-04-30T01:45:09.284Z,69.07
2019-04-30T01:47:39.611Z,70.40
2019-04-30T01:50:09.215Z,71.59
2019-04-30T01:52:53.379Z,72.18
2019-04-30T01:55:43.139Z,73.00
2019-04-30T01:58:25.383Z,73.76
2019-04-30T02:01:12.053Z,74.72
2019-04-30T02:03:40.771Z,75.52
2019-04-30T02:06:11.569Z,76.08
2019-04-30T02:08:39.964Z,76.01
2019-04-30T02:11:09.054Z,76.63
2019-04-30T02:13:39.230Z,76.52
2019-04-30T02:16:08.664Z,76.55
2019-04-30T02:18:39.298Z,76.54
2019-04-30T02:21:09.302Z,76.58
2019-04-30T02:23:39.228Z,76.44
2019-04-30T02:26:08.634Z,76.67
2019-04-30T02:28:39.276Z,76.89
2019-04-30T02:31:09.355Z,77.20
2019-04-30T02:33:40.431Z,77.27
2019-04-30T02:36:13.691Z,77.00
2019-04-30T02:38:49.727Z,77.35
2019-04-30T02:41:19.903Z,77.29
2019-04-30T02:43:51.437Z,77.85
2019-04-30T02:46:22.459Z,77.82
2019-04-30T02:48:53.983Z,77.51
2019-04-30T02:51:24.635Z,77.36
2019-04-30T02:54:11.221Z,77.36
2019-04-30T02:56:41.540Z,77.67
2019-04-30T02:59:10.532Z,77.27
2019-04-30T03:01:40.325Z,76.99
2019-04-30T03:04:09.962Z,77.32
2019-04-30T03:06:40.390Z,77.06
2019-04-30T03:09:10.383Z,76.89
2019-04-30T03:11:40.490Z,76.81
2019-04-30T03:14:10.606Z,76.74
2019-04-30T03:16:53.053Z,76.98
2019-04-30T03:19:31.017Z,76.95
2019-04-30T03:22:07.042Z,77.43
2019-04-30T03:24:35.802Z,77.46
2019-04-30T03:27:04.508Z,77.52
2019-04-30T03:29:33.216Z,77.80
2019-04-30T03:32:03.316Z,78.33
2019-04-30T03:34:33.941Z,78.61
2019-04-30T03:37:02.653Z,78.83
2019-04-30T03:39:33.866Z,78.76
2019-04-30T03:42:01.797Z,78.89
2019-04-30T03:44:32.441Z,79.00
2019-04-30T03:47:00.996Z,78.81
2019-04-30T03:49:30.008Z,78.66
2019-04-30T03:51:59.941Z,78.59
2019-04-30T03:54:29.429Z,77.75
2019-04-30T03:57:00.654Z,76.16
2019-04-30T03:59:30.196Z,74.82
2019-04-30T04:02:12.239Z,73.56
2019-04-30T04:04:54.932Z,71.26
2019-04-30T04:07:25.212Z,69.89
2019-04-30T04:10:04.732Z,68.99
2019-04-30T04:12:33.440Z,66.96
2019-04-30T04:15:03.969Z,65.90
2019-04-30T04:17:32.627Z,64.42
2019-04-30T04:20:01.344Z,62.58
2019-04-30T04:22:30.739Z,60.91
2019-04-30T04:25:00.278Z,59.77
2019-04-30T04:27:30.252Z,57.61
2019-04-30T04:30:01.074Z,55.60
2019-04-30T04:32:30.863Z,54.09
2019-04-30T04:35:00.397Z,54.06
2019-04-30T04:37:30.130Z,53.62
2019-04-30T04:39:59.687Z,51.87
2019-04-30T04:42:29.990Z,51.28
2019-04-30T04:44:59.468Z,51.38
2019-04-30T04:47:30.846Z,49.57
2019-04-30T04:50:00.745Z,50.78
2019-04-30T04:52:31.487Z,49.49
2019-04-30T04:55:00.575Z,47.30
2019-04-30T04:57:30.485Z,46.61
2019-04-30T05:00:05.029Z,47.58
2019-04-30T05:02:40.480Z,48.29
2019-04-30T05:05:09.744Z,46.23
2019-04-30T05:07:39.958Z,44.01
2019-04-30T05:10:09.302Z,43.06
2019-04-30T05:12:39.794Z,44.29
2019-04-30T05:15:09.559Z,45.23
2019-04-30T05:17:39.839Z,45.14
2019-04-30T05:20:10.011Z,45.28
2019-04-30T05:22:39.118Z,46.39
2019-04-30T05:25:08.933Z,46.23
2019-04-30T05:27:39.235Z,46.52
2019-04-30T05:30:09.698Z,47.01
2019-04-30T05:32:39.310Z,46.64
2019-04-30T05:35:09.539Z,46.38
2019-04-30T05:37:38.676Z,45.78
2019-04-30T05:40:09.215Z,46.10
2019-04-30T05:42:38.703Z,46.92
2019-04-30T05:45:09.393Z,47.12
2019-04-30T05:47:38.985Z,50.86
2019-04-30T05:50:08.980Z,51.18
2019-04-30T05:52:39.762Z,52.84
2019-04-30T05:55:08.842Z,55.12
2019-04-30T05:57:40.767Z,57.32
2019-04-30T06:00:09.914Z,58.83
2019-04-30T06:02:39.925Z,60.65
2019-04-30T06:05:09.495Z,60.46
2019-04-30T06:07:39.486Z,62.72
2019-04-30T06:10:19.290Z,62.34
2019-04-30T06:12:49.756Z,64.06
2019-04-30T06:15:31.982Z,64.46
2019-04-30T06:18:10.568Z,63.65
2019-04-30T06:20:31.130Z,64.02
2019-04-30T06:23:00.297Z,64.27
2019-04-30T06:25:40.845Z,64.61
2019-04-30T06:28:00.046Z,64.11
2019-04-30T06:30:29.851Z,63.85
2019-04-30T06:32:59.390Z,63.08
2019-04-30T06:35:29.396Z,62.67
2019-04-30T06:37:58.995Z,63.08
2019-04-30T06:40:29.328Z,62.96
2019-04-30T06:43:00.642Z,61.90
2019-04-30T06:45:31.028Z,61.74
2019-04-30T06:48:03.022Z,61.93
2019-04-30T06:50:31.732Z,61.85
2019-04-30T06:53:01.616Z,62.04
2019-04-30T06:55:31.014Z,63.07
2019-04-30T06:58:11.468Z,62.86
2019-04-30T07:00:40.497Z,63.10
2019-04-30T07:03:09.793Z,63.22
2019-04-30T07:05:39.096Z,64.40
2019-04-30T07:08:37.383Z,64.45
2019-04-30T07:11:16.485Z,63.99
2019-04-30T07:13:46.804Z,63.17
2019-04-30T07:16:15.513Z,63.71
2019-04-30T07:18:44.218Z,63.99
2019-04-30T07:21:13.014Z,63.72
2019-04-30T07:23:41.720Z,63.17
2019-04-30T07:26:13.855Z,62.47
2019-04-30T07:28:46.982Z,63.55
2019-04-30T07:31:14.421Z,63.59
2019-04-30T07:33:41.797Z,63.95
2019-04-30T07:36:10.480Z,63.91
2019-04-30T07:38:45.767Z,63.37
2019-04-30T07:41:09.750Z,62.67
2019-04-30T07:43:39.331Z,62.62
2019-04-30T07:46:09.326Z,63.22
2019-04-30T07:48:40.285Z,62.64
2019-04-30T07:51:10.407Z,62.66
2019-04-30T07:53:40.443Z,62.37
2019-04-30T07:56:24.438Z,61.86
2019-04-30T07:58:39.826Z,61.70
2019-04-30T08:01:10.375Z,62.18
2019-04-30T08:03:59.048Z,61.95
2019-04-30T08:06:30.881Z,61.73
2019-04-30T08:09:00.806Z,60.32
2019-04-30T08:11:29.601Z,60.67
2019-04-30T08:13:58.930Z,60.26
2019-04-30T08:16:28.801Z,59.46
2019-04-30T08:18:59.166Z,59.29
2019-04-30T08:21:28.760Z,60.48
2019-04-30T08:23:59.360Z,60.12
2019-04-30T08:26:28.655Z,59.86
2019-04-30T08:28:59.629Z,59.36
2019-04-30T08:31:29.199Z,59.85
2019-04-30T08:33:59.151Z,60.29
2019-04-30T08:36:29.824Z,60.01
2019-04-30T08:38:59.661Z,60.21
2019-04-30T08:41:29.224Z,59.65
2019-04-30T08:43:59.842Z,59.42
2019-04-30T08:46:28.760Z,59.75
2019-04-30T08:48:58.744Z,59.30
2019-04-30T08:51:28.882Z,58.50
2019-04-30T08:53:58.716Z,59.25
2019-04-30T08:56:29.550Z,58.61
2019-04-30T08:58:59.394Z,59.19
2019-04-30T09:01:29.444Z,59.21
2019-04-30T09:03:59.653Z,58.00
2019-04-30T09:06:29.932Z,56.84
2019-04-30T09:08:59.438Z,58.00
2019-04-30T09:11:35.499Z,56.82
2019-04-30T09:13:58.629Z,56.52
2019-04-30T09:16:29.319Z,55.67
2019-04-30T09:18:59.514Z,56.38
2019-04-30T09:21:30.036Z,56.30
2019-04-30T09:23:59.420Z,55.75
2019-04-30T09:26:29.047Z,54.19
2019-04-30T09:28:59.283Z,54.28
2019-04-30T09:31:29.633Z,53.99
2019-04-30T09:34:00.812Z,54.92
2019-04-30T09:36:29.359Z,54.37
2019-04-30T09:38:58.764Z,54.22
2019-04-30T09:41:28.908Z,55.05
2019-04-30T09:43:59.676Z,54.79
2019-04-30T09:46:29.915Z,54.68
2019-04-30T09:48:59.804Z,53.51
2019-04-30T09:51:30.664Z,53.57
2019-04-30T09:54:02.403Z,53.01
2019-04-30T09:56:29.613Z,53.07
2019-04-30T09:58:59.263Z,52.75
2019-04-30T10:01:28.157Z,51.75
2019-04-30T10:03:57.347Z,51.79
2019-04-30T10:06:39.054Z,52.64
2019-04-30T10:08:59.586Z,51.73
2019-04-30T10:11:29.789Z,51.27
2019-04-30T10:13:58.493Z,51.08
2019-04-30T10:16:29.626Z,52.32
2019-04-30T10:18:59.231Z,52.95
2019-04-30T10:21:29.089Z,52.77
2019-04-30T10:24:11.232Z,51.90
2019-04-30T10:26:28.277Z,52.63
2019-04-30T10:28:56.988Z,51.91
2019-04-30T10:31:25.706Z,50.48
2019-04-30T10:33:54.417Z,50.24
2019-04-30T10:36:23.184Z,49.82
2019-04-30T10:38:51.879Z,48.98
2019-04-30T10:41:20.632Z,48.72
2019-04-30T10:43:49.427Z,48.56
2019-04-30T10:46:18.223Z,48.66
2019-04-30T10:48:46.976Z,47.14
2019-04-30T10:51:15.691Z,47.49
2019-04-30T10:53:44.400Z,46.56
2019-04-30T10:56:13.124Z,44.66
2019-04-30T10:58:41.842Z,44.30
2019-04-30T11:01:10.585Z,43.91
2019-04-30T11:03:39.298Z,42.81
2019-04-30T11:06:08.649Z,43.23
2019-04-30T11:08:37.523Z,42.68
2019-04-30T11:11:06.457Z,42.07
2019-04-30T11:13:35.227Z,42.80
2019-04-30T11:16:12.553Z,47.17
2019-04-30T11:18:34.611Z,46.46
2019-04-30T11:21:03.613Z,45.54
2019-04-30T11:23:32.662Z,44.74
2019-04-30T11:26:02.255Z,43.98
2019-04-30T11:28:31.675Z,42.79
2019-04-30T11:31:17.397Z,42.73
2019-04-30T11:33:46.656Z,41.68
2019-04-30T11:36:15.598Z,42.03
2019-04-30T11:38:44.316Z,41.72
2019-04-30T11:41:13.124Z,41.29
2019-04-30T11:43:41.879Z,42.23
2019-04-30T11:46:25.570Z,42.47
2019-04-30T11:48:54.929Z,41.70
2019-04-30T11:51:23.637Z,42.41
2019-04-30T11:53:52.447Z,42.17
2019-04-30T11:56:21.163Z,41.50
2019-04-30T11:58:49.875Z,40.72
2019-04-30T12:01:26.372Z,41.62
2019-04-30T12:03:55.087Z,41.77
2019-04-30T12:06:23.828Z,42.03
2019-04-30T12:08:56.716Z,39.86
2019-04-30T12:11:38.905Z,41.16
2019-04-30T12:14:07.812Z,40.14
2019-04-30T12:16:36.621Z,41.63
2019-04-30T12:19:05.444Z,41.74
2019-04-30T12:21:34.156Z,42.60
2019-04-30T12:24:02.919Z,44.96
2019-04-30T12:26:31.618Z,44.20
2019-04-30T12:29:00.324Z,45.37
2019-04-30T12:31:29.742Z,44.75
2019-04-30T12:33:58.526Z,45.33
2019-04-30T12:36:28.928Z,45.17
2019-04-30T12:38:57.771Z,43.69
2019-04-30T12:41:26.476Z,44.49
2019-04-30T12:43:55.191Z,44.32
2019-04-30T12:46:23.900Z,43.59
2019-04-30T12:48:54.189Z,44.23
2019-04-30T12:51:30.537Z,44.24
2019-04-30T12:54:06.837Z,45.57
2019-04-30T12:56:40.092Z,47.41
2019-04-30T12:59:08.820Z,48.07
2019-04-30T13:01:39.758Z,48.76
2019-04-30T13:04:09.817Z,47.44
2019-04-30T13:06:39.008Z,47.37
2019-04-30T13:09:10.768Z,46.80
2019-04-30T13:11:40.964Z,45.42
2019-04-30T13:14:11.062Z,45.47
2019-04-30T13:16:40.227Z,45.21
2019-04-30T13:19:09.355Z,44.69
2019-04-30T13:21:39.544Z,44.08
2019-04-30T13:24:08.545Z,44.41
2019-04-30T13:26:37.279Z,44.01
2019-04-30T13:29:07.555Z,44.35
2019-04-30T13:31:36.266Z,43.66
2019-04-30T13:34:22.960Z,44.67
2019-04-30T13:36:51.660Z,44.71
2019-04-30T13:39:31.035Z,44.12
2019-04-30T13:42:15.910Z,45.07
2019-04-30T13:44:39.464Z,43.11
2019-04-30T13:47:10.652Z,43.42
2019-04-30T13:49:39.484Z,42.56
2019-04-30T13:52:08.262Z,43.08
2019-04-30T13:54:36.975Z,41.69
2019-04-30T13:57:05.687Z,41.83
2019-04-30T13:59:34.399Z,41.41
2019-04-30T14:02:03.116Z,42.79
2019-04-30T14:04:45.611Z,41.41
2019-04-30T14:07:15.902Z,41.97
2019-04-30T14:09:44.807Z,41.54
2019-04-30T14:12:13.519Z,41.63
2019-04-30T14:14:42.227Z,42.48
2019-04-30T14:17:10.969Z,41.17
2019-04-30T14:19:39.776Z,42.09
2019-04-30T14:22:09.029Z,41.55
2019-04-30T14:24:37.785Z,41.51
2019-04-30T14:27:06.494Z,42.75
2019-04-30T14:29:35.205Z,42.78
2019-04-30T14:32:03.915Z,41.95
2019-04-30T14:34:32.664Z,42.54
2019-04-30T14:37:01.370Z,42.60
2019-04-30T14:39:30.257Z,43.16
2019-04-30T14:42:00.075Z,43.93
2019-04-30T14:44:34.355Z,43.24
2019-04-30T14:47:05.258Z,42.64
2019-04-30T14:50:01.293Z,42.89
2019-04-30T14:52:21.293Z,43.35
2019-04-30T14:55:06.259Z,43.83
2019-04-30T14:57:39.251Z,44.01
2019-04-30T15:00:26.141Z,43.77
2019-04-30T15:02:58.545Z,43.16
2019-04-30T15:05:38.585Z,39.19
2019-04-30T15:07:59.366Z,40.17
2019-04-30T15:10:27.839Z,40.33
2019-04-30T15:12:56.549Z,40.73
2019-04-30T15:15:25.357Z,41.05
2019-04-30T15:17:54.063Z,41.51
2019-04-30T15:20:22.780Z,42.06
2019-04-30T15:23:09.431Z,42.13
2019-04-30T15:25:38.820Z,42.35
2019-04-30T15:28:07.523Z,42.73
2019-04-30T15:30:36.269Z,42.23
2019-04-30T15:33:23.051Z,42.82
2019-04-30T15:35:51.805Z,43.03
2019-04-30T15:38:22.083Z,43.41
2019-04-30T15:40:50.794Z,43.65
2019-04-30T15:43:19.513Z,43.97
2019-04-30T15:45:49.396Z,44.34
2019-04-30T15:48:19.629Z,44.49
2019-04-30T15:50:49.281Z,44.23
2019-04-30T15:53:19.358Z,43.87
2019-04-30T15:55:48.302Z,44.10
2019-04-30T15:58:18.582Z,43.86
2019-04-30T16:00:49.268Z,43.76
2019-04-30T16:03:22.345Z,43.22
2019-04-30T16:05:57.025Z,43.27
2019-04-30T16:08:29.063Z,43.53
2019-04-30T16:11:07.267Z,43.92
2019-04-30T16:13:49.960Z,43.56
2019-04-30T16:16:19.200Z,43.50
2019-04-30T16:18:49.615Z,44.09
2019-04-30T16:21:19.350Z,44.44
2019-04-30T16:23:49.091Z,44.22
2019-04-30T16:26:17.965Z,44.18
2019-04-30T16:28:46.801Z,43.91
2019-04-30T16:31:15.510Z,45.23
2019-04-30T16:33:44.212Z,45.36
2019-04-30T16:36:12.925Z,45.35
2019-04-30T16:38:41.633Z,45.32
2019-04-30T16:41:10.408Z,46.06
2019-04-30T16:43:39.130Z,47.14
2019-04-30T16:46:07.836Z,46.75
2019-04-30T16:48:36.553Z,46.91
2019-04-30T16:51:05.266Z,47.21
2019-04-30T16:53:34.331Z,48.76
2019-04-30T16:56:03.043Z,49.24
2019-04-30T16:58:33.330Z,50.17
2019-04-30T17:01:03.618Z,50.25
2019-04-30T17:03:38.713Z,50.55
2019-04-30T17:06:11.821Z,49.91
2019-04-30T17:08:42.109Z,49.97
2019-04-30T17:11:12.394Z,50.16
2019-04-30T17:13:42.679Z,50.48
2019-04-30T17:16:15.775Z,50.72
2019-04-30T17:18:44.504Z,51.64
2019-04-30T17:21:13.262Z,52.66
2019-04-30T17:23:41.985Z,50.19
2019-04-30T17:26:10.693Z,50.65
2019-04-30T17:28:39.419Z,50.41
2019-04-30T17:31:09.726Z,50.34
2019-04-30T17:33:38.669Z,50.35
2019-04-30T17:36:10.914Z,50.03
2019-04-30T17:38:38.756Z,50.41
2019-04-30T17:41:07.467Z,50.57
2019-04-30T17:43:36.176Z,50.23
2019-04-30T17:46:04.946Z,49.96
2019-04-30T17:48:33.665Z,50.11
2019-04-30T17:51:02.420Z,49.91
2019-04-30T17:53:32.189Z,48.82
2019-04-30T17:56:00.912Z,48.24
2019-04-30T17:58:29.690Z,47.78
2019-04-30T18:01:00.192Z,47.86
2019-04-30T18:03:29.012Z,48.73
2019-04-30T18:05:59.176Z,48.40
2019-04-30T18:08:28.456Z,49.32
2019-04-30T18:10:57.201Z,48.46
2019-04-30T18:13:25.926Z,46.14
2019-04-30T18:15:54.633Z,45.92
2019-04-30T18:18:24.916Z,45.51
2019-04-30T18:20:56.899Z,45.23
2019-04-30T18:23:36.451Z,44.12
2019-04-30T18:26:16.040Z,45.00
2019-04-30T18:28:44.767Z,46.96
2019-04-30T18:31:13.493Z,47.75
2019-04-30T18:33:42.233Z,47.91
2019-04-30T18:36:10.958Z,46.35
2019-04-30T18:38:40.378Z,45.70
2019-04-30T18:41:09.532Z,45.65
2019-04-30T18:43:40.371Z,45.48
2019-04-30T18:46:10.736Z,44.68
2019-04-30T18:48:39.427Z,45.73
2019-04-30T18:51:23.787Z,45.24
2019-04-30T18:53:39.705Z,43.00
2019-04-30T18:56:14.276Z,42.82
2019-04-30T18:58:42.610Z,42.61
2019-04-30T19:01:10.012Z,41.90
2019-04-30T19:03:39.131Z,42.32
2019-04-30T19:06:22.246Z,42.14
2019-04-30T19:08:44.874Z,42.17
2019-04-30T19:11:33.315Z,42.66
2019-04-30T19:14:20.174Z,42.49
2019-04-30T19:17:06.928Z,43.53
2019-04-30T19:19:40.353Z,43.05
2019-04-30T19:22:09.205Z,43.65
2019-04-30T19:24:37.962Z,43.09
2019-04-30T19:27:08.691Z,43.35
2019-04-30T19:29:37.468Z,42.60
2019-04-30T19:32:06.185Z,42.52
2019-04-30T19:34:34.900Z,42.44
2019-04-30T19:37:03.667Z,42.18
2019-04-30T19:39:32.611Z,42.81
2019-04-30T19:42:01.372Z,42.87
2019-04-30T19:44:30.168Z,43.40
2019-04-30T19:46:58.901Z,43.76
2019-04-30T19:49:27.602Z,44.15
2019-04-30T19:52:06.244Z,44.25
2019-04-30T19:54:26.793Z,44.15
2019-04-30T19:56:55.543Z,44.21
2019-04-30T19:59:24.261Z,44.01
2019-04-30T20:01:53.000Z,44.85
2019-04-30T20:04:32.809Z,45.98
2019-04-30T20:06:52.167Z,45.76
2019-04-30T20:09:20.885Z,47.53
2019-04-30T20:11:49.789Z,49.62
2019-04-30T20:14:18.765Z,50.55
2019-04-30T20:16:48.712Z,50.98
2019-04-30T20:19:17.659Z,51.24
2019-04-30T20:21:53.104Z,51.02
2019-04-30T20:24:16.797Z,51.68
2019-04-30T20:26:45.680Z,52.01
2019-04-30T20:29:14.385Z,51.99
2019-04-30T20:31:43.182Z,51.96
2019-04-30T20:34:11.900Z,52.33
2019-04-30T20:36:40.617Z,52.48
2019-04-30T20:39:10.909Z,51.78
2019-04-30T20:41:39.652Z,52.30
2019-04-30T20:44:08.729Z,52.43
2019-04-30T20:46:39.322Z,53.25
2019-04-30T20:49:09.183Z,53.06
2019-04-30T20:51:40.165Z,53.23
2019-04-30T20:54:09.117Z,53.60
2019-04-30T20:56:38.982Z,53.68
2019-04-30T20:59:10.591Z,53.79
2019-04-30T21:01:39.770Z,54.12
2019-04-30T21:04:08.527Z,54.73
2019-04-30T21:06:39.065Z,55.08
2019-04-30T21:09:08.225Z,55.63
2019-04-30T21:11:38.566Z,55.51
2019-04-30T21:14:08.923Z,55.64
2019-04-30T21:16:37.862Z,55.61
2019-04-30T21:19:06.772Z,55.48
2019-04-30T21:21:35.483Z,55.71
2019-04-30T21:24:04.334Z,55.70
2019-04-30T21:26:33.040Z,56.10
2019-04-30T21:31:36.521Z,56.13
2019-04-30T21:34:19.629Z,56.19
2019-04-30T21:34:41.297Z,55.76
2019-04-30T21:36:49.598Z,56.35
2019-04-30T21:39:20.159Z,56.49
2019-04-30T21:41:49.415Z,56.37
2019-04-30T21:44:18.671Z,56.38
2019-04-30T21:46:47.485Z,56.71
2019-04-30T21:49:16.207Z,56.74
2019-04-30T21:51:45.035Z,56.90
2019-04-30T21:54:13.706Z,56.89
2019-04-30T21:56:42.457Z,56.88
2019-04-30T21:59:23.738Z,56.85
2019-04-30T22:01:43.409Z,57.08
2019-04-30T22:04:12.236Z,56.36
2019-04-30T22:06:40.972Z,56.97
2019-04-30T22:09:11.093Z,55.81
2019-04-30T22:11:39.854Z,56.04
2019-04-30T22:14:08.566Z,56.25
2019-04-30T22:16:39.615Z,56.48
2019-04-30T22:19:07.769Z,56.58
2019-04-30T22:21:36.650Z,56.60
2019-04-30T22:24:05.457Z,56.69
2019-04-30T22:26:34.571Z,56.91
2019-04-30T22:29:03.384Z,57.00
2019-04-30T22:31:32.236Z,56.88
2019-04-30T22:34:00.942Z,56.99
2019-04-30T22:36:34.020Z,57.13
2019-04-30T22:39:20.474Z,57.31
2019-04-30T22:41:49.355Z,57.44
2019-04-30T22:44:18.178Z,57.87
2019-04-30T22:46:49.150Z,57.64
2019-04-30T22:49:17.521Z,57.70
2019-04-30T22:51:46.275Z,58.39
2019-04-30T22:54:46.024Z,58.14
2019-04-30T22:57:14.725Z,57.98
2019-04-30T22:59:49.751Z,58.07
2019-04-30T23:02:31.729Z,58.11
2019-04-30T23:05:02.325Z,58.29
2019-04-30T23:07:31.005Z,58.41
2019-04-30T23:09:59.718Z,58.24
2019-04-30T23:12:28.495Z,57.96
2019-04-30T23:14:57.202Z,58.12
2019-04-30T23:17:25.903Z,58.21
2019-04-30T23:19:54.622Z,58.32
2019-04-30T23:22:23.334Z,58.50
2019-04-30T23:24:52.081Z,58.86
2019-04-30T23:27:20.810Z,59.48
2019-04-30T23:30:02.505Z,61.06
2019-04-30T23:32:19.992Z,61.89
2019-04-30T23:34:48.690Z,62.53
2019-04-30T23:37:17.398Z,62.35
2019-04-30T23:39:46.145Z,62.77
2019-04-30T23:42:14.823Z,63.30
2019-04-30T23:44:43.539Z,63.88
2019-04-30T23:47:12.256Z,64.35
2019-04-30T23:49:41.017Z,65.37
2019-04-30T23:52:09.726Z,65.44
2019-04-30T23:54:38.427Z,65.59
2019-04-30T23:57:07.152Z,66.16
2019-04-30T23:59:35.856Z,66.22
