createdAt,value
2018-01-12T00:01:23.550Z,1028.11
2018-01-12T00:02:50.563Z,1028.13
2018-01-12T00:04:17.724Z,1028.16
2018-01-12T00:05:44.533Z,1028.19
2018-01-12T00:07:11.781Z,1028.21
2018-01-12T00:08:38.634Z,1028.22
2018-01-12T00:10:06.204Z,1028.25
2018-01-12T00:11:33.029Z,1028.24
2018-01-12T00:13:00.173Z,1028.27
2018-01-12T00:14:27.345Z,1028.32
2018-01-12T00:15:54.269Z,1028.36
2018-01-12T00:17:21.424Z,1028.38
2018-01-12T00:18:48.450Z,1028.43
2018-01-12T00:20:15.519Z,1028.43
2018-01-12T00:21:42.997Z,1028.41
2018-01-12T00:23:10.388Z,1028.46
2018-01-12T00:24:38.098Z,1028.50
2018-01-12T00:26:04.758Z,1028.55
2018-01-12T00:27:31.947Z,1028.58
2018-01-12T00:28:59.242Z,1028.63
2018-01-12T00:30:26.567Z,1028.65
2018-01-12T00:31:53.451Z,1028.65
2018-01-12T00:33:20.417Z,1028.67
2018-01-12T00:34:47.545Z,1028.69
2018-01-12T00:36:14.614Z,1028.70
2018-01-12T00:37:42.235Z,1028.68
2018-01-12T00:39:09.180Z,1028.69
2018-01-12T00:40:36.616Z,1028.69
2018-01-12T00:42:03.640Z,1028.70
2018-01-12T00:43:30.759Z,1028.72
2018-01-12T00:44:58.005Z,1028.74
2018-01-12T00:46:25.032Z,1028.70
2018-01-12T00:47:52.279Z,1028.69
2018-01-12T00:49:19.309Z,1028.70
2018-01-12T00:50:46.481Z,1028.72
2018-01-12T00:52:13.417Z,1028.76
2018-01-12T00:53:40.806Z,1028.78
2018-01-12T00:55:07.921Z,1028.79
2018-01-12T00:56:34.910Z,1028.81
2018-01-12T00:58:02.057Z,1028.87
2018-01-12T00:59:29.181Z,1028.88
2018-01-12T01:00:56.524Z,1028.90
2018-01-12T01:02:23.513Z,1028.91
2018-01-12T01:03:50.594Z,1028.92
2018-01-12T01:05:17.494Z,1028.92
2018-01-12T01:06:44.795Z,1028.98
2018-01-12T01:08:11.832Z,1029.01
2018-01-12T01:09:39.161Z,1029.04
2018-01-12T01:11:06.509Z,1029.06
2018-01-12T01:12:33.253Z,1029.07
2018-01-12T01:14:00.523Z,1029.06
2018-01-12T01:15:27.625Z,1029.05
2018-01-12T01:16:54.570Z,1029.07
2018-01-12T01:18:21.564Z,1029.10
2018-01-12T01:19:48.747Z,1029.11
2018-01-12T01:21:15.605Z,1029.11
2018-01-12T01:22:43.036Z,1029.16
2018-01-12T01:24:10.383Z,1029.18
2018-01-12T01:25:37.402Z,1029.17
2018-01-12T01:27:04.344Z,1029.19
2018-01-12T01:28:31.598Z,1029.16
2018-01-12T01:29:58.676Z,1029.15
2018-01-12T01:31:25.436Z,1029.17
2018-01-12T01:32:52.494Z,1029.16
2018-01-12T01:34:19.555Z,1029.17
2018-01-12T01:35:46.676Z,1029.23
2018-01-12T01:37:13.855Z,1029.25
2018-01-12T01:38:40.601Z,1029.23
2018-01-12T01:40:08.002Z,1029.25
2018-01-12T01:41:34.920Z,1029.26
2018-01-12T01:43:02.057Z,1029.26
2018-01-12T01:44:29.016Z,1029.27
2018-01-12T01:45:56.115Z,1029.26
2018-01-12T01:47:23.186Z,1029.25
2018-01-12T01:48:50.133Z,1029.26
2018-01-12T01:50:17.287Z,1029.26
2018-01-12T01:51:44.672Z,1029.28
2018-01-12T01:53:11.867Z,1029.28
2018-01-12T01:54:39.535Z,1029.28
2018-01-12T01:56:06.369Z,1029.27
2018-01-12T01:57:33.178Z,1029.32
2018-01-12T01:59:00.203Z,1029.32
2018-01-12T02:00:27.115Z,1029.34
2018-01-12T02:01:53.971Z,1029.35
2018-01-12T02:03:21.250Z,1029.37
2018-01-12T02:04:48.434Z,1029.41
2018-01-12T02:06:15.506Z,1029.40
2018-01-12T02:07:42.718Z,1029.42
2018-01-12T02:09:10.507Z,1029.46
2018-01-12T02:10:37.675Z,1029.48
2018-01-12T02:12:04.131Z,1029.48
2018-01-12T02:13:31.396Z,1029.48
2018-01-12T02:14:58.892Z,1029.48
2018-01-12T02:16:26.064Z,1029.52
2018-01-12T02:17:53.301Z,1029.53
2018-01-12T02:19:20.080Z,1029.54
2018-01-12T02:20:47.264Z,1029.56
2018-01-12T02:22:17.360Z,1029.56
2018-01-12T02:23:41.573Z,1029.57
2018-01-12T02:25:08.904Z,1029.58
2018-01-12T02:26:36.082Z,1029.57
2018-01-12T02:28:03.053Z,1029.61
2018-01-12T02:29:30.081Z,1029.61
2018-01-12T02:30:57.262Z,1029.66
2018-01-12T02:32:23.982Z,1029.72
2018-01-12T02:33:50.977Z,1029.72
2018-01-12T02:35:18.204Z,1029.73
2018-01-12T02:36:45.016Z,1029.72
2018-01-12T02:38:12.269Z,1029.73
2018-01-12T02:39:39.492Z,1029.74
2018-01-12T02:41:06.872Z,1029.76
2018-01-12T02:42:33.827Z,1029.78
2018-01-12T02:44:01.093Z,1029.78
2018-01-12T02:45:28.281Z,1029.81
2018-01-12T02:46:55.198Z,1029.82
2018-01-12T02:48:22.515Z,1029.88
2018-01-12T02:49:49.535Z,1029.90
2018-01-12T02:51:16.703Z,1029.93
2018-01-12T02:52:43.802Z,1029.95
2018-01-12T02:54:11.136Z,1029.93
2018-01-12T02:55:38.346Z,1029.94
2018-01-12T02:57:05.422Z,1029.95
2018-01-12T02:58:32.705Z,1029.98
2018-01-12T02:59:59.611Z,1030.00
2018-01-12T03:01:26.643Z,1030.01
2018-01-12T03:02:53.911Z,1030.00
2018-01-12T03:04:20.753Z,1030.03
2018-01-12T03:05:47.966Z,1030.05
2018-01-12T03:07:14.855Z,1030.08
2018-01-12T03:08:41.916Z,1030.10
2018-01-12T03:10:09.174Z,1030.13
2018-01-12T03:11:36.329Z,1030.13
2018-01-12T03:13:03.407Z,1030.14
2018-01-12T03:14:30.528Z,1030.17
2018-01-12T03:15:57.884Z,1030.17
2018-01-12T03:17:25.001Z,1030.18
2018-01-12T03:18:51.914Z,1030.19
2018-01-12T03:20:19.278Z,1030.21
2018-01-12T03:21:46.433Z,1030.21
2018-01-12T03:23:13.591Z,1030.19
2018-01-12T03:24:40.800Z,1030.24
2018-01-12T03:26:08.031Z,1030.24
2018-01-12T03:27:34.915Z,1030.25
2018-01-12T03:29:02.167Z,1030.26
2018-01-12T03:30:29.542Z,1030.28
2018-01-12T03:31:56.718Z,1030.28
2018-01-12T03:33:24.021Z,1030.32
2018-01-12T03:34:50.991Z,1030.33
2018-01-12T03:36:17.939Z,1030.32
2018-01-12T03:37:44.960Z,1030.33
2018-01-12T03:39:12.221Z,1030.35
2018-01-12T03:40:39.361Z,1030.39
2018-01-12T03:42:06.656Z,1030.39
2018-01-12T03:43:33.682Z,1030.38
2018-01-12T03:45:00.590Z,1030.40
2018-01-12T03:46:27.508Z,1030.44
2018-01-12T03:47:54.323Z,1030.45
2018-01-12T03:49:21.604Z,1030.45
2018-01-12T03:50:48.820Z,1030.46
2018-01-12T03:52:15.717Z,1030.48
2018-01-12T03:53:42.819Z,1030.46
2018-01-12T03:55:09.907Z,1030.48
2018-01-12T03:56:36.906Z,1030.51
2018-01-12T03:58:03.948Z,1030.48
2018-01-12T03:59:31.132Z,1030.48
2018-01-12T04:00:58.085Z,1030.48
2018-01-12T04:02:25.337Z,1030.52
2018-01-12T04:03:52.319Z,1030.49
2018-01-12T04:05:19.422Z,1030.48
2018-01-12T04:06:46.571Z,1030.50
2018-01-12T04:08:13.722Z,1030.53
2018-01-12T04:09:40.958Z,1030.54
2018-01-12T04:11:08.140Z,1030.52
2018-01-12T04:12:34.912Z,1030.56
2018-01-12T04:14:02.027Z,1030.62
2018-01-12T04:15:28.988Z,1030.63
2018-01-12T04:16:56.145Z,1030.67
2018-01-12T04:18:23.274Z,1030.63
2018-01-12T04:19:50.583Z,1030.66
2018-01-12T04:21:17.585Z,1030.66
2018-01-12T04:22:44.723Z,1030.67
2018-01-12T04:24:11.852Z,1030.63
2018-01-12T04:25:39.167Z,1030.68
2018-01-12T04:27:06.331Z,1030.68
2018-01-12T04:28:33.385Z,1030.69
2018-01-12T04:30:00.514Z,1030.70
2018-01-12T04:31:27.852Z,1030.74
2018-01-12T04:32:54.982Z,1030.71
2018-01-12T04:34:21.987Z,1030.72
2018-01-12T04:35:48.996Z,1030.75
2018-01-12T04:37:16.014Z,1030.72
2018-01-12T04:38:42.801Z,1030.75
2018-01-12T04:40:10.048Z,1030.76
2018-01-12T04:41:37.518Z,1030.74
2018-01-12T04:43:04.573Z,1030.77
2018-01-12T04:44:31.643Z,1030.79
2018-01-12T04:45:58.672Z,1030.78
2018-01-12T04:47:25.872Z,1030.78
2018-01-12T04:48:53.024Z,1030.76
2018-01-12T04:50:20.207Z,1030.77
2018-01-12T04:51:47.295Z,1030.79
2018-01-12T04:53:14.611Z,1030.80
2018-01-12T04:54:41.623Z,1030.78
2018-01-12T04:56:08.738Z,1030.81
2018-01-12T04:57:39.025Z,1030.82
2018-01-12T04:59:02.894Z,1030.82
2018-01-12T05:00:29.966Z,1030.83
2018-01-12T05:01:57.493Z,1030.87
2018-01-12T05:03:24.511Z,1030.86
2018-01-12T05:04:51.729Z,1030.88
2018-01-12T05:06:18.911Z,1030.92
2018-01-12T05:07:46.107Z,1030.89
2018-01-12T05:09:13.034Z,1030.88
2018-01-12T05:10:40.508Z,1030.85
2018-01-12T05:12:07.868Z,1030.86
2018-01-12T05:13:34.608Z,1030.87
2018-01-12T05:15:01.598Z,1030.89
2018-01-12T05:16:28.823Z,1030.91
2018-01-12T05:17:56.175Z,1030.89
2018-01-12T05:19:23.065Z,1030.91
2018-01-12T05:20:50.124Z,1030.92
2018-01-12T05:22:17.199Z,1030.92
2018-01-12T05:23:44.327Z,1030.95
2018-01-12T05:25:12.045Z,1030.98
2018-01-12T05:26:38.930Z,1030.98
2018-01-12T05:28:06.511Z,1030.99
2018-01-12T05:29:33.155Z,1031.00
2018-01-12T05:31:00.090Z,1031.01
2018-01-12T05:32:27.162Z,1031.01
2018-01-12T05:33:54.100Z,1031.01
2018-01-12T05:35:21.429Z,1031.00
2018-01-12T05:36:48.736Z,1031.02
2018-01-12T05:38:15.677Z,1031.02
2018-01-12T05:39:44.209Z,1031.03
2018-01-12T05:41:10.629Z,1031.07
2018-01-12T05:42:37.443Z,1031.07
2018-01-12T05:44:04.033Z,1031.07
2018-01-12T05:45:30.925Z,1031.08
2018-01-12T05:46:58.382Z,1031.13
2018-01-12T05:48:25.308Z,1031.12
2018-01-12T05:49:52.494Z,1031.17
2018-01-12T05:51:19.569Z,1031.19
2018-01-12T05:52:46.710Z,1031.17
2018-01-12T05:54:13.895Z,1031.19
2018-01-12T05:55:41.097Z,1031.23
2018-01-12T05:57:08.292Z,1031.27
2018-01-12T05:58:34.999Z,1031.28
2018-01-12T06:00:02.128Z,1031.25
2018-01-12T06:01:29.068Z,1031.30
2018-01-12T06:02:56.167Z,1031.33
2018-01-12T06:04:23.324Z,1031.36
2018-01-12T06:05:50.434Z,1031.40
2018-01-12T06:07:17.645Z,1031.38
2018-01-12T06:08:44.922Z,1031.38
2018-01-12T06:10:12.055Z,1031.38
2018-01-12T06:11:39.486Z,1031.38
2018-01-12T06:13:06.448Z,1031.35
2018-01-12T06:14:33.519Z,1031.39
2018-01-12T06:16:00.420Z,1031.41
2018-01-12T06:17:30.564Z,1031.40
2018-01-12T06:18:54.454Z,1031.46
2018-01-12T06:20:21.542Z,1031.46
2018-01-12T06:21:48.591Z,1031.48
2018-01-12T06:23:18.371Z,1031.52
2018-01-12T06:24:42.361Z,1031.60
2018-01-12T06:26:09.657Z,1031.58
2018-01-12T06:27:36.887Z,1031.64
2018-01-12T06:29:03.546Z,1031.63
2018-01-12T06:30:30.476Z,1031.65
2018-01-12T06:32:05.581Z,1031.66
2018-01-12T06:33:24.781Z,1031.68
2018-01-12T06:34:51.896Z,1031.71
2018-01-12T06:36:19.004Z,1031.73
2018-01-12T06:37:46.107Z,1031.75
2018-01-12T06:39:13.649Z,1031.75
2018-01-12T06:40:40.445Z,1031.79
2018-01-12T06:42:07.656Z,1031.81
2018-01-12T06:43:34.340Z,1031.85
2018-01-12T06:45:01.590Z,1031.90
2018-01-12T06:46:28.340Z,1031.90
2018-01-12T06:47:55.243Z,1031.92
2018-01-12T06:49:22.563Z,1031.94
2018-01-12T06:50:49.623Z,1031.99
2018-01-12T06:52:16.601Z,1032.04
2018-01-12T06:53:43.646Z,1032.04
2018-01-12T06:55:10.672Z,1032.09
2018-01-12T06:56:38.102Z,1032.10
2018-01-12T06:58:04.950Z,1032.13
2018-01-12T06:59:32.242Z,1032.16
2018-01-12T07:00:59.381Z,1032.22
2018-01-12T07:02:26.236Z,1032.19
2018-01-12T07:03:53.457Z,1032.19
2018-01-12T07:05:20.404Z,1032.20
2018-01-12T07:06:47.294Z,1032.22
2018-01-12T07:08:14.426Z,1032.27
2018-01-12T07:09:41.546Z,1032.26
2018-01-12T07:11:09.249Z,1032.28
2018-01-12T07:12:35.089Z,1032.28
2018-01-12T07:14:02.274Z,1032.29
2018-01-12T07:15:29.361Z,1032.32
2018-01-12T07:16:56.641Z,1032.34
2018-01-12T07:18:23.470Z,1032.36
2018-01-12T07:19:50.313Z,1032.41
2018-01-12T07:21:17.434Z,1032.42
2018-01-12T07:22:44.671Z,1032.44
2018-01-12T07:24:11.930Z,1032.46
2018-01-12T07:25:39.372Z,1032.48
2018-01-12T07:27:06.422Z,1032.49
2018-01-12T07:28:33.424Z,1032.47
2018-01-12T07:30:00.547Z,1032.46
2018-01-12T07:31:27.820Z,1032.52
2018-01-12T07:32:54.850Z,1032.53
2018-01-12T07:34:22.132Z,1032.53
2018-01-12T07:35:49.379Z,1032.51
2018-01-12T07:37:16.347Z,1032.55
2018-01-12T07:38:43.555Z,1032.58
2018-01-12T07:40:10.945Z,1032.64
2018-01-12T07:41:38.165Z,1032.64
2018-01-12T07:43:05.096Z,1032.67
2018-01-12T07:44:32.088Z,1032.68
2018-01-12T07:45:59.415Z,1032.70
2018-01-12T07:47:26.379Z,1032.70
2018-01-12T07:48:53.367Z,1032.74
2018-01-12T07:50:20.430Z,1032.75
2018-01-12T07:51:47.598Z,1032.75
2018-01-12T07:53:14.601Z,1032.74
2018-01-12T07:54:41.864Z,1032.75
2018-01-12T07:56:08.873Z,1032.77
2018-01-12T07:57:36.241Z,1032.76
2018-01-12T07:59:03.460Z,1032.80
2018-01-12T08:00:30.802Z,1032.82
2018-01-12T08:01:57.735Z,1032.84
2018-01-12T08:03:24.813Z,1032.88
2018-01-12T08:04:51.799Z,1032.89
2018-01-12T08:06:18.739Z,1032.87
2018-01-12T08:07:45.713Z,1032.87
2018-01-12T08:09:12.682Z,1032.90
2018-01-12T08:10:40.071Z,1032.90
2018-01-12T08:12:07.700Z,1032.91
2018-01-12T08:13:34.394Z,1032.97
2018-01-12T08:15:01.719Z,1032.98
2018-01-12T08:16:28.783Z,1033.03
2018-01-12T08:17:56.177Z,1033.04
2018-01-12T08:19:23.103Z,1033.09
2018-01-12T08:20:50.291Z,1033.07
2018-01-12T08:22:17.375Z,1033.10
2018-01-12T08:23:44.872Z,1033.12
2018-01-12T08:25:12.065Z,1033.13
2018-01-12T08:26:39.310Z,1033.16
2018-01-12T08:28:06.204Z,1033.19
2018-01-12T08:29:32.833Z,1033.18
2018-01-12T08:30:59.914Z,1033.22
2018-01-12T08:32:27.216Z,1033.21
2018-01-12T08:33:54.113Z,1033.26
2018-01-12T08:35:21.116Z,1033.28
2018-01-12T08:36:47.923Z,1033.28
2018-01-12T08:38:15.295Z,1033.30
2018-01-12T08:39:42.574Z,1033.33
2018-01-12T08:41:09.831Z,1033.36
2018-01-12T08:42:37.029Z,1033.35
2018-01-12T08:44:03.922Z,1033.37
2018-01-12T08:45:31.058Z,1033.41
2018-01-12T08:46:58.507Z,1033.44
2018-01-12T08:48:25.625Z,1033.46
2018-01-12T08:49:52.706Z,1033.46
2018-01-12T08:51:19.586Z,1033.47
2018-01-12T08:52:46.633Z,1033.48
2018-01-12T08:54:14.000Z,1033.51
2018-01-12T08:55:40.921Z,1033.54
2018-01-12T08:57:08.328Z,1033.52
2018-01-12T08:58:35.184Z,1033.54
2018-01-12T09:00:02.013Z,1033.54
2018-01-12T09:01:29.408Z,1033.55
2018-01-12T09:02:56.573Z,1033.52
2018-01-12T09:04:23.475Z,1033.56
2018-01-12T09:05:50.339Z,1033.60
2018-01-12T09:07:17.383Z,1033.61
2018-01-12T09:08:44.319Z,1033.63
2018-01-12T09:10:11.414Z,1033.65
2018-01-12T09:11:38.479Z,1033.64
2018-01-12T09:13:05.468Z,1033.66
2018-01-12T09:14:32.552Z,1033.66
2018-01-12T09:15:59.635Z,1033.67
2018-01-12T09:17:27.074Z,1033.65
2018-01-12T09:18:54.032Z,1033.65
2018-01-12T09:20:20.798Z,1033.68
2018-01-12T09:21:48.002Z,1033.67
2018-01-12T09:23:15.466Z,1033.66
2018-01-12T09:24:42.803Z,1033.68
2018-01-12T09:26:09.986Z,1033.71
2018-01-12T09:27:37.191Z,1033.70
2018-01-12T09:29:03.886Z,1033.70
2018-01-12T09:30:31.052Z,1033.78
2018-01-12T09:31:58.244Z,1033.77
2018-01-12T09:33:24.889Z,1033.76
2018-01-12T09:34:51.995Z,1033.78
2018-01-12T09:36:19.061Z,1033.78
2018-01-12T09:37:45.816Z,1033.78
2018-01-12T09:39:13.026Z,1033.80
2018-01-12T09:40:39.825Z,1033.85
2018-01-12T09:42:07.584Z,1033.83
2018-01-12T09:43:34.132Z,1033.89
2018-01-12T09:45:01.455Z,1033.90
2018-01-12T09:46:28.694Z,1033.88
2018-01-12T09:47:55.005Z,1033.92
2018-01-12T09:49:21.985Z,1033.93
2018-01-12T09:50:49.050Z,1033.97
2018-01-12T09:52:15.991Z,1034.00
2018-01-12T09:53:43.236Z,1034.02
2018-01-12T09:55:10.924Z,1034.02
2018-01-12T09:56:37.940Z,1034.03
2018-01-12T09:58:04.675Z,1034.03
2018-01-12T09:59:32.076Z,1034.02
2018-01-12T10:00:59.177Z,1034.06
2018-01-12T10:02:26.347Z,1034.08
2018-01-12T10:03:53.566Z,1034.07
2018-01-12T10:05:20.652Z,1034.08
2018-01-12T10:06:47.613Z,1034.07
2018-01-12T10:08:15.755Z,1034.07
2018-01-12T10:09:41.912Z,1034.06
2018-01-12T10:11:09.286Z,1034.04
2018-01-12T10:12:36.604Z,1034.03
2018-01-12T10:14:03.222Z,1034.03
2018-01-12T10:15:30.557Z,1034.07
2018-01-12T10:16:57.451Z,1034.10
2018-01-12T10:18:24.681Z,1034.13
2018-01-12T10:19:51.629Z,1034.10
2018-01-12T10:21:18.629Z,1034.14
2018-01-12T10:22:45.714Z,1034.13
2018-01-12T10:24:13.399Z,1034.11
2018-01-12T10:25:40.873Z,1034.12
2018-01-12T10:27:08.138Z,1034.14
2018-01-12T10:28:34.394Z,1034.14
2018-01-12T10:30:01.709Z,1034.12
2018-01-12T10:31:29.414Z,1034.10
2018-01-12T10:32:55.760Z,1034.09
2018-01-12T10:34:22.731Z,1034.12
2018-01-12T10:35:49.515Z,1034.12
2018-01-12T10:37:16.451Z,1034.11
2018-01-12T10:38:43.842Z,1034.14
2018-01-12T10:40:11.178Z,1034.14
2018-01-12T10:41:38.716Z,1034.14
2018-01-12T10:43:05.044Z,1034.14
2018-01-12T10:44:32.148Z,1034.16
2018-01-12T10:45:59.664Z,1034.15
2018-01-12T10:47:26.474Z,1034.13
2018-01-12T10:48:53.562Z,1034.11
2018-01-12T10:50:20.664Z,1034.12
2018-01-12T10:51:47.699Z,1034.10
2018-01-12T10:53:14.982Z,1034.14
2018-01-12T10:54:42.456Z,1034.14
2018-01-12T10:56:09.543Z,1034.14
2018-01-12T10:57:37.756Z,1034.15
2018-01-12T10:59:03.073Z,1034.15
2018-01-12T11:00:30.109Z,1034.14
2018-01-12T11:01:56.859Z,1034.18
2018-01-12T11:03:23.949Z,1034.21
2018-01-12T11:04:51.164Z,1034.22
2018-01-12T11:06:18.224Z,1034.23
2018-01-12T11:07:45.708Z,1034.21
2018-01-12T11:09:12.427Z,1034.19
2018-01-12T11:10:39.872Z,1034.19
2018-01-12T11:12:07.150Z,1034.20
2018-01-12T11:13:33.862Z,1034.17
2018-01-12T11:15:00.855Z,1034.16
2018-01-12T11:16:27.714Z,1034.16
2018-01-12T11:17:54.702Z,1034.15
2018-01-12T11:19:21.984Z,1034.17
2018-01-12T11:20:48.982Z,1034.19
2018-01-12T11:22:15.886Z,1034.16
2018-01-12T11:23:43.340Z,1034.19
2018-01-12T11:25:10.520Z,1034.20
2018-01-12T11:26:45.421Z,1034.19
2018-01-12T11:28:04.295Z,1034.19
2018-01-12T11:29:31.532Z,1034.21
2018-01-12T11:30:58.646Z,1034.26
2018-01-12T11:32:25.609Z,1034.27
2018-01-12T11:33:52.859Z,1034.27
2018-01-12T11:35:20.050Z,1034.31
2018-01-12T11:36:46.928Z,1034.31
2018-01-12T11:38:13.910Z,1034.29
2018-01-12T11:39:41.168Z,1034.28
2018-01-12T11:41:08.560Z,1034.28
2018-01-12T11:42:35.102Z,1034.29
2018-01-12T11:44:02.339Z,1034.29
2018-01-12T11:45:29.683Z,1034.29
2018-01-12T11:46:56.900Z,1034.28
2018-01-12T11:48:24.081Z,1034.28
2018-01-12T11:49:51.156Z,1034.28
2018-01-12T11:51:18.234Z,1034.28
2018-01-12T11:52:45.377Z,1034.31
2018-01-12T11:54:12.749Z,1034.27
2018-01-12T11:55:39.778Z,1034.28
2018-01-12T11:57:07.039Z,1034.31
2018-01-12T11:58:34.136Z,1034.31
2018-01-12T12:00:01.226Z,1034.30
2018-01-12T12:01:28.626Z,1034.31
2018-01-12T12:02:55.615Z,1034.29
2018-01-12T12:04:22.693Z,1034.31
2018-01-12T12:05:49.669Z,1034.31
2018-01-12T12:07:16.590Z,1034.32
2018-01-12T12:08:44.153Z,1034.32
2018-01-12T12:10:11.016Z,1034.32
2018-01-12T12:11:38.422Z,1034.32
2018-01-12T12:13:05.259Z,1034.33
2018-01-12T12:14:32.524Z,1034.35
2018-01-12T12:15:59.777Z,1034.38
2018-01-12T12:17:26.761Z,1034.38
2018-01-12T12:18:53.907Z,1034.40
2018-01-12T12:20:20.767Z,1034.41
2018-01-12T12:21:48.003Z,1034.39
2018-01-12T12:23:15.089Z,1034.41
2018-01-12T12:24:42.405Z,1034.42
2018-01-12T12:26:09.407Z,1034.48
2018-01-12T12:27:36.786Z,1034.48
2018-01-12T12:29:03.712Z,1034.48
2018-01-12T12:30:30.990Z,1034.48
2018-01-12T12:31:58.126Z,1034.49
2018-01-12T12:33:25.103Z,1034.55
2018-01-12T12:34:52.448Z,1034.53
2018-01-12T12:36:19.634Z,1034.52
2018-01-12T12:37:46.607Z,1034.53
2018-01-12T12:39:13.906Z,1034.53
2018-01-12T12:40:41.123Z,1034.50
2018-01-12T12:42:08.973Z,1034.45
2018-01-12T12:43:35.441Z,1034.47
2018-01-12T12:45:02.359Z,1034.52
2018-01-12T12:46:29.665Z,1034.53
2018-01-12T12:47:56.565Z,1034.55
2018-01-12T12:49:23.694Z,1034.53
2018-01-12T12:50:50.859Z,1034.53
2018-01-12T12:52:18.199Z,1034.54
2018-01-12T12:53:45.360Z,1034.55
2018-01-12T12:55:12.707Z,1034.54
2018-01-12T12:56:40.164Z,1034.57
2018-01-12T12:58:07.067Z,1034.55
2018-01-12T12:59:33.924Z,1034.59
2018-01-12T13:01:01.122Z,1034.58
2018-01-12T13:02:28.356Z,1034.57
2018-01-12T13:23:54.130Z,1034.56
2018-01-12T13:25:21.123Z,1034.55
2018-01-12T13:26:48.380Z,1034.54
2018-01-12T13:28:15.710Z,1034.48
2018-01-12T13:29:42.756Z,1034.47
2018-01-12T13:31:09.563Z,1034.48
2018-01-12T13:32:36.578Z,1034.51
2018-01-12T13:34:03.552Z,1034.55
2018-01-12T13:35:30.603Z,1034.53
2018-01-12T13:36:57.874Z,1034.54
2018-01-12T13:38:25.053Z,1034.55
2018-01-12T13:39:52.256Z,1034.57
2018-01-12T13:41:19.336Z,1034.57
2018-01-12T13:42:46.508Z,1034.57
2018-01-12T13:44:13.663Z,1034.56
2018-01-12T13:45:40.732Z,1034.56
2018-01-12T13:47:07.884Z,1034.58
2018-01-12T13:48:35.001Z,1034.61
2018-01-12T13:50:02.182Z,1034.66
2018-01-12T13:51:29.442Z,1034.66
2018-01-12T13:52:56.412Z,1034.66
2018-01-12T13:54:23.420Z,1034.66
2018-01-12T13:55:50.723Z,1034.68
2018-01-12T13:57:17.852Z,1034.67
2018-01-12T13:58:45.119Z,1034.70
2018-01-12T14:00:12.141Z,1034.69
2018-01-12T14:01:39.389Z,1034.69
2018-01-12T14:03:06.591Z,1034.69
2018-01-12T14:04:33.773Z,1034.64
2018-01-12T14:06:00.813Z,1034.65
2018-01-12T14:07:27.938Z,1034.65
2018-01-12T14:08:54.923Z,1034.65
2018-01-12T14:10:22.078Z,1034.64
2018-01-12T14:11:48.932Z,1034.62
2018-01-12T14:13:16.068Z,1034.64
2018-01-12T14:14:43.305Z,1034.64
2018-01-12T14:16:10.563Z,1034.64
2018-01-12T14:17:37.745Z,1034.63
2018-01-12T14:19:04.762Z,1034.63
2018-01-12T14:20:32.092Z,1034.63
2018-01-12T14:21:59.176Z,1034.65
2018-01-12T14:23:26.328Z,1034.68
2018-01-12T14:24:53.072Z,1034.68
2018-01-12T14:26:20.290Z,1034.69
2018-01-12T14:27:47.307Z,1034.63
2018-01-12T14:29:14.623Z,1034.66
2018-01-12T14:30:41.990Z,1034.68
2018-01-12T14:32:09.077Z,1034.66
2018-01-12T14:33:36.305Z,1034.66
2018-01-12T14:35:03.569Z,1034.69
2018-01-12T14:36:30.797Z,1034.69
2018-01-12T14:37:57.930Z,1034.70
2018-01-12T14:39:25.025Z,1034.74
2018-01-12T14:40:51.944Z,1034.74
2018-01-12T14:42:19.262Z,1034.77
2018-01-12T14:43:46.513Z,1034.77
2018-01-12T14:45:13.652Z,1034.79
2018-01-12T14:46:40.814Z,1034.82
2018-01-12T14:48:08.136Z,1034.83
2018-01-12T14:49:35.344Z,1034.84
2018-01-12T14:51:02.646Z,1034.86
2018-01-12T14:52:29.785Z,1034.85
2018-01-12T14:53:56.944Z,1034.85
2018-01-12T14:55:24.108Z,1034.91
2018-01-12T14:56:51.209Z,1034.89
2018-01-12T14:58:18.366Z,1034.92
2018-01-12T14:59:45.496Z,1034.97
2018-01-12T15:01:12.658Z,1034.94
2018-01-12T15:02:39.488Z,1034.93
2018-01-12T15:04:06.443Z,1034.99
2018-01-12T15:05:33.595Z,1035.00
2018-01-12T15:07:00.408Z,1035.00
2018-01-12T15:08:27.841Z,1035.02
2018-01-12T15:09:54.938Z,1035.03
2018-01-12T15:11:22.176Z,1035.03
2018-01-12T15:12:49.370Z,1035.03
2018-01-12T15:14:16.356Z,1035.04
2018-01-12T15:15:43.411Z,1035.08
2018-01-12T15:17:10.464Z,1035.04
2018-01-12T15:18:37.780Z,1035.04
2018-01-12T15:20:04.967Z,1035.03
2018-01-12T15:21:32.319Z,1035.03
2018-01-12T15:22:59.661Z,1035.04
2018-01-12T15:24:26.678Z,1035.07
2018-01-12T15:25:53.594Z,1035.06
2018-01-12T15:27:20.672Z,1035.04
2018-01-12T15:28:47.845Z,1035.06
2018-01-12T15:30:15.046Z,1035.07
2018-01-12T15:31:42.147Z,1035.05
2018-01-12T15:33:09.337Z,1035.08
2018-01-12T15:34:36.345Z,1035.08
2018-01-12T15:36:03.550Z,1035.04
2018-01-12T15:37:30.693Z,1034.95
2018-01-12T15:38:57.802Z,1034.94
2018-01-12T15:40:24.823Z,1034.97
2018-01-12T15:41:51.986Z,1034.98
2018-01-12T15:43:19.243Z,1034.99
2018-01-12T15:44:46.329Z,1035.04
2018-01-12T15:46:13.540Z,1035.08
2018-01-12T15:47:40.722Z,1035.09
2018-01-12T15:49:07.894Z,1035.10
2018-01-12T15:50:35.095Z,1035.11
2018-01-12T15:52:02.027Z,1035.11
2018-01-12T15:53:29.110Z,1035.10
2018-01-12T15:54:56.212Z,1035.10
2018-01-12T15:56:23.202Z,1035.11
2018-01-12T15:57:50.439Z,1035.11
2018-01-12T15:59:17.712Z,1035.12
2018-01-12T16:00:44.909Z,1035.12
2018-01-12T16:02:12.277Z,1035.10
2018-01-12T16:03:39.258Z,1035.13
2018-01-12T16:05:06.203Z,1035.12
2018-01-12T16:06:33.499Z,1035.13
2018-01-12T16:08:00.335Z,1035.15
2018-01-12T16:09:27.498Z,1035.18
2018-01-12T16:10:54.540Z,1035.17
2018-01-12T16:12:21.779Z,1035.18
2018-01-12T16:13:49.020Z,1035.16
2018-01-12T16:15:16.099Z,1035.17
2018-01-12T16:16:43.378Z,1035.15
2018-01-12T16:18:10.621Z,1035.14
2018-01-12T16:19:37.877Z,1035.11
2018-01-12T16:21:05.055Z,1035.11
2018-01-12T16:22:32.249Z,1035.06
2018-01-12T16:23:59.347Z,1035.05
2018-01-12T16:25:26.283Z,1035.04
2018-01-12T16:26:53.287Z,1035.02
2018-01-12T16:28:20.441Z,1035.00
2018-01-12T16:29:47.624Z,1034.99
2018-01-12T16:31:14.805Z,1035.01
2018-01-12T16:32:41.975Z,1035.04
2018-01-12T16:34:08.988Z,1035.04
2018-01-12T16:35:36.026Z,1035.09
2018-01-12T16:37:03.195Z,1035.07
2018-01-12T16:38:30.409Z,1035.10
2018-01-12T16:39:57.405Z,1035.11
2018-01-12T16:41:24.511Z,1035.09
2018-01-12T16:42:51.694Z,1035.12
2018-01-12T16:44:18.873Z,1035.15
2018-01-12T16:45:46.076Z,1035.17
2018-01-12T16:47:13.171Z,1035.17
2018-01-12T16:48:40.470Z,1035.19
2018-01-12T16:50:07.501Z,1035.20
2018-01-12T16:51:34.563Z,1035.22
2018-01-12T16:53:01.753Z,1035.24
2018-01-12T16:54:28.886Z,1035.26
2018-01-12T16:55:55.903Z,1035.27
2018-01-12T16:57:22.614Z,1035.29
2018-01-12T16:58:49.791Z,1035.29
2018-01-12T17:00:16.964Z,1035.32
2018-01-12T17:01:43.983Z,1035.36
2018-01-12T17:03:11.150Z,1035.35
2018-01-12T17:04:38.397Z,1035.35
2018-01-12T17:06:05.307Z,1035.38
2018-01-12T17:07:32.435Z,1035.39
2018-01-12T17:08:59.496Z,1035.37
2018-01-12T17:10:26.565Z,1035.37
2018-01-12T17:11:53.341Z,1035.39
2018-01-12T17:13:20.469Z,1035.42
2018-01-12T17:14:47.272Z,1035.39
2018-01-12T17:16:14.408Z,1035.46
2018-01-12T17:17:41.619Z,1035.46
2018-01-12T17:19:08.807Z,1035.46
2018-01-12T17:20:36.074Z,1035.44
2018-01-12T17:22:03.079Z,1035.43
2018-01-12T17:23:30.146Z,1035.47
2018-01-12T17:24:57.087Z,1035.52
2018-01-12T17:26:24.065Z,1035.53
2018-01-12T17:27:51.192Z,1035.54
2018-01-12T17:29:18.471Z,1035.55
2018-01-12T17:30:45.621Z,1035.53
2018-01-12T17:32:12.710Z,1035.54
2018-01-12T17:33:39.589Z,1035.54
2018-01-12T17:35:06.799Z,1035.53
2018-01-12T17:36:33.938Z,1035.55
2018-01-12T17:38:01.054Z,1035.56
2018-01-12T17:39:28.124Z,1035.62
2018-01-12T17:40:55.187Z,1035.63
2018-01-12T17:42:22.223Z,1035.66
2018-01-12T17:43:49.340Z,1035.66
2018-01-12T17:45:16.545Z,1035.71
2018-01-12T17:46:43.569Z,1035.70
2018-01-12T17:48:10.795Z,1035.72
2018-01-12T17:49:37.864Z,1035.73
2018-01-12T17:51:05.050Z,1035.74
2018-01-12T17:52:32.253Z,1035.72
2018-01-12T17:53:59.407Z,1035.75