createdAt,value
2024-05-09T00:01:22.928Z,40.34
2024-05-09T00:02:22.983Z,40.32
2024-05-09T00:03:22.879Z,40.34
2024-05-09T00:04:22.899Z,40.32
2024-05-09T00:05:22.941Z,40.32
2024-05-09T00:06:22.839Z,40.30
2024-05-09T00:07:22.928Z,40.30
2024-05-09T00:08:22.900Z,40.32
2024-05-09T00:09:22.841Z,40.31
2024-05-09T00:10:29.264Z,40.32
2024-05-09T00:11:24.010Z,40.31
2024-05-09T00:12:23.096Z,40.30
2024-05-09T00:13:22.928Z,40.30
2024-05-09T00:14:22.917Z,40.31
2024-05-09T00:15:22.849Z,40.30
2024-05-09T00:16:22.856Z,40.29
2024-05-09T00:17:23.049Z,40.28
2024-05-09T00:18:22.986Z,40.31
2024-05-09T00:19:22.990Z,40.28
2024-05-09T00:20:28.433Z,40.27
2024-05-09T00:21:23.872Z,40.29
2024-05-09T00:22:22.883Z,40.25
2024-05-09T00:23:22.955Z,40.26
2024-05-09T00:24:22.892Z,40.27
2024-05-09T00:25:22.910Z,40.26
2024-05-09T00:26:22.949Z,40.26
2024-05-09T00:27:22.924Z,40.25
2024-05-09T00:28:22.923Z,40.27
2024-05-09T00:29:22.977Z,40.25
2024-05-09T00:30:31.323Z,40.23
2024-05-09T00:31:23.939Z,40.25
2024-05-09T00:32:23.146Z,40.23
2024-05-09T00:33:23.248Z,40.24
2024-05-09T00:34:23.089Z,40.24
2024-05-09T00:35:23.295Z,40.24
2024-05-09T00:36:22.972Z,40.23
2024-05-09T00:37:22.951Z,40.23
2024-05-09T00:38:23.026Z,40.22
2024-05-09T00:39:22.956Z,40.21
2024-05-09T00:40:31.023Z,40.20
2024-05-09T00:41:23.995Z,40.22
2024-05-09T00:42:22.959Z,40.22
2024-05-09T00:43:23.013Z,40.18
2024-05-09T00:44:23.058Z,40.21
2024-05-09T00:45:22.981Z,40.21
2024-05-09T00:46:22.968Z,40.21
2024-05-09T00:47:23.191Z,40.19
2024-05-09T00:48:23.060Z,40.19
2024-05-09T00:49:23.149Z,40.20
2024-05-09T00:50:29.912Z,40.20
2024-05-09T00:51:24.014Z,40.19
2024-05-09T00:52:22.999Z,40.19
2024-05-09T00:53:23.026Z,40.18
2024-05-09T00:54:23.099Z,40.18
2024-05-09T00:55:23.005Z,40.18
2024-05-09T00:56:23.051Z,40.16
2024-05-09T00:57:23.008Z,40.18
2024-05-09T00:58:23.002Z,40.16
2024-05-09T00:59:23.085Z,40.15
2024-05-09T01:00:31.146Z,40.14
2024-05-09T01:01:24.041Z,40.18
2024-05-09T01:02:23.111Z,40.18
2024-05-09T01:03:23.231Z,40.14
2024-05-09T01:04:23.039Z,40.14
2024-05-09T01:05:23.121Z,40.12
2024-05-09T01:06:23.040Z,40.13
2024-05-09T01:07:23.034Z,40.11
2024-05-09T01:08:23.169Z,40.13
2024-05-09T01:09:23.087Z,40.10
2024-05-09T01:10:28.203Z,40.13
2024-05-09T01:11:24.158Z,40.12
2024-05-09T01:12:23.078Z,40.13
2024-05-09T01:13:23.025Z,40.13
2024-05-09T01:14:23.164Z,40.10
2024-05-09T01:15:23.027Z,40.09
2024-05-09T01:16:23.025Z,40.12
2024-05-09T01:17:23.282Z,40.09
2024-05-09T01:18:23.114Z,40.09
2024-05-09T01:19:23.117Z,40.09
2024-05-09T01:20:31.998Z,40.11
2024-05-09T01:21:24.066Z,40.10
2024-05-09T01:22:23.057Z,40.12
2024-05-09T01:23:23.060Z,40.11
2024-05-09T01:24:23.041Z,40.08
2024-05-09T01:25:23.034Z,40.09
2024-05-09T01:26:23.076Z,40.09
2024-05-09T01:27:23.049Z,40.07
2024-05-09T01:28:23.048Z,40.08
2024-05-09T01:29:23.133Z,40.05
2024-05-09T01:30:31.271Z,40.06
2024-05-09T01:31:24.063Z,40.09
2024-05-09T01:32:23.270Z,40.09
2024-05-09T01:33:23.284Z,40.05
2024-05-09T01:34:23.108Z,40.06
2024-05-09T01:35:23.188Z,40.05
2024-05-09T01:36:23.083Z,40.07
2024-05-09T01:37:23.124Z,40.05
2024-05-09T01:38:23.202Z,40.04
2024-05-09T01:39:23.103Z,40.07
2024-05-09T01:40:32.715Z,40.03
2024-05-09T01:41:24.165Z,40.04
2024-05-09T01:42:23.130Z,40.04
2024-05-09T01:43:23.130Z,40.02
2024-05-09T01:44:23.252Z,40.03
2024-05-09T01:45:23.162Z,40.02
2024-05-09T01:46:23.211Z,40.02
2024-05-09T01:47:23.398Z,40.02
2024-05-09T01:48:23.308Z,40.02
2024-05-09T01:49:23.384Z,40.04
2024-05-09T01:50:35.660Z,40.03
2024-05-09T01:51:24.207Z,40.02
2024-05-09T01:52:23.196Z,40.00
2024-05-09T01:53:23.220Z,40.02
2024-05-09T01:54:23.200Z,40.01
2024-05-09T01:55:23.212Z,40.00
2024-05-09T01:56:23.271Z,40.01
2024-05-09T01:57:23.222Z,40.02
2024-05-09T01:58:23.238Z,40.00
2024-05-09T01:59:23.305Z,40.00
2024-05-09T02:00:33.726Z,39.98
2024-05-09T02:01:24.311Z,40.01
2024-05-09T02:02:23.303Z,39.97
2024-05-09T02:03:23.513Z,40.00
2024-05-09T02:04:23.450Z,39.97
2024-05-09T02:05:23.446Z,39.97
2024-05-09T02:06:23.291Z,39.99
2024-05-09T02:07:23.280Z,39.97
2024-05-09T02:08:23.337Z,39.97
2024-05-09T02:09:23.298Z,39.97
2024-05-09T02:10:30.174Z,39.95
2024-05-09T02:11:24.327Z,39.97
2024-05-09T02:12:23.383Z,39.97
2024-05-09T02:13:23.329Z,39.94
2024-05-09T02:14:23.422Z,39.96
2024-05-09T02:15:23.345Z,39.95
2024-05-09T02:16:23.337Z,39.96
2024-05-09T02:17:23.453Z,39.96
2024-05-09T02:18:23.447Z,39.94
2024-05-09T02:19:23.598Z,39.94
2024-05-09T02:20:30.636Z,39.95
2024-05-09T02:21:24.386Z,39.95
2024-05-09T02:22:23.390Z,39.94
2024-05-09T02:23:23.448Z,39.92
2024-05-09T02:24:23.399Z,39.92
2024-05-09T02:25:23.408Z,39.93
2024-05-09T02:26:23.498Z,39.90
2024-05-09T02:27:23.433Z,39.94
2024-05-09T02:28:23.437Z,39.91
2024-05-09T02:29:23.496Z,39.91
2024-05-09T02:30:30.884Z,39.91
2024-05-09T02:31:24.455Z,39.90
2024-05-09T02:32:23.515Z,39.91
2024-05-09T02:33:23.860Z,39.90
2024-05-09T02:34:23.569Z,39.89
2024-05-09T02:35:23.586Z,39.90
2024-05-09T02:36:23.465Z,39.89
2024-05-09T02:37:23.475Z,39.91
2024-05-09T02:38:23.524Z,39.88
2024-05-09T02:39:23.478Z,39.87
2024-05-09T02:41:23.571Z,39.89
2024-05-09T02:42:23.571Z,39.88
2024-05-09T02:43:23.628Z,39.87
2024-05-09T02:44:23.786Z,39.88
2024-05-09T02:45:23.739Z,39.85
2024-05-09T02:46:23.792Z,39.87
2024-05-09T02:47:23.955Z,39.86
2024-05-09T02:48:24.079Z,39.88
2024-05-09T02:49:24.081Z,39.87
2024-05-09T02:50:33.020Z,39.83
2024-05-09T02:51:25.008Z,39.86
2024-05-09T02:52:24.007Z,39.86
2024-05-09T02:53:24.040Z,39.87
2024-05-09T02:54:24.014Z,39.85
2024-05-09T02:55:24.020Z,39.82
2024-05-09T02:56:24.168Z,39.84
2024-05-09T02:57:24.026Z,39.84
2024-05-09T02:58:24.034Z,39.84
2024-05-09T02:59:24.118Z,39.84
2024-05-09T03:00:29.935Z,39.85
2024-05-09T03:01:25.264Z,39.84
2024-05-09T03:02:24.165Z,39.84
2024-05-09T03:03:24.592Z,39.84
2024-05-09T03:04:24.084Z,39.81
2024-05-09T03:05:24.124Z,39.84
2024-05-09T03:06:24.058Z,39.83
2024-05-09T03:07:24.065Z,39.82
2024-05-09T03:08:24.092Z,39.82
2024-05-09T03:09:24.088Z,39.80
2024-05-09T03:10:28.511Z,39.79
2024-05-09T03:11:25.234Z,39.81
2024-05-09T03:12:24.171Z,39.82
2024-05-09T03:13:24.091Z,39.80
2024-05-09T03:14:24.200Z,39.83
2024-05-09T03:15:24.078Z,39.79
2024-05-09T03:16:24.091Z,39.80
2024-05-09T03:17:24.377Z,39.79
2024-05-09T03:18:24.151Z,39.80
2024-05-09T03:19:24.165Z,39.80
2024-05-09T03:20:30.335Z,39.79
2024-05-09T03:21:25.103Z,39.79
2024-05-09T03:22:24.106Z,39.80
2024-05-09T03:23:24.146Z,39.77
2024-05-09T03:24:24.102Z,39.77
2024-05-09T03:25:24.141Z,39.78
2024-05-09T03:26:24.196Z,39.77
2024-05-09T03:27:24.101Z,39.78
2024-05-09T03:28:24.105Z,39.76
2024-05-09T03:29:24.215Z,39.77
2024-05-09T03:30:31.158Z,39.76
2024-05-09T03:31:25.125Z,39.79
2024-05-09T03:32:24.231Z,39.77
2024-05-09T03:33:24.394Z,39.77
2024-05-09T03:34:24.163Z,39.77
2024-05-09T03:35:24.198Z,39.75
2024-05-09T03:36:24.127Z,39.76
2024-05-09T03:37:24.130Z,39.74
2024-05-09T03:38:24.169Z,39.72
2024-05-09T03:39:24.138Z,39.74
2024-05-09T03:40:26.847Z,39.73
2024-05-09T03:41:25.228Z,39.73
2024-05-09T03:42:24.150Z,39.75
2024-05-09T03:43:24.154Z,39.74
2024-05-09T03:44:24.225Z,39.72
2024-05-09T03:45:24.165Z,39.74
2024-05-09T03:46:24.171Z,39.75
2024-05-09T03:47:24.332Z,39.72
2024-05-09T03:48:24.434Z,39.74
2024-05-09T03:49:24.591Z,39.73
2024-05-09T03:50:30.154Z,39.73
2024-05-09T03:51:25.224Z,39.74
2024-05-09T03:52:24.209Z,39.71
2024-05-09T03:53:24.224Z,39.70
2024-05-09T03:54:24.280Z,39.71
2024-05-09T03:55:24.235Z,39.72
2024-05-09T03:56:24.331Z,39.73
2024-05-09T03:57:24.250Z,39.69
2024-05-09T03:58:24.254Z,39.71
2024-05-09T03:59:24.373Z,39.71
2024-05-09T04:00:31.193Z,39.71
2024-05-09T04:01:25.358Z,39.71
2024-05-09T04:02:24.418Z,39.70
2024-05-09T04:03:24.592Z,39.71
2024-05-09T04:04:24.377Z,39.70
2024-05-09T04:05:24.360Z,39.69
2024-05-09T04:06:24.302Z,39.67
2024-05-09T04:07:24.334Z,39.66
2024-05-09T04:08:24.386Z,39.69
2024-05-09T04:09:24.337Z,39.68
2024-05-09T04:10:31.240Z,39.67
2024-05-09T04:11:25.447Z,39.67
2024-05-09T04:12:24.399Z,39.67
2024-05-09T04:13:24.370Z,39.67
2024-05-09T04:14:24.414Z,39.67
2024-05-09T04:15:24.390Z,39.68
2024-05-09T04:16:24.377Z,39.67
2024-05-09T04:17:24.411Z,39.63
2024-05-09T04:18:24.462Z,39.64
2024-05-09T04:19:24.595Z,39.64
2024-05-09T04:20:33.893Z,39.66
2024-05-09T04:21:25.405Z,39.64
2024-05-09T04:22:24.411Z,39.65
2024-05-09T04:23:24.487Z,39.63
2024-05-09T04:24:24.425Z,39.63
2024-05-09T04:25:24.426Z,39.64
2024-05-09T04:26:24.480Z,39.64
2024-05-09T04:27:24.419Z,39.63
2024-05-09T04:28:24.415Z,39.60
2024-05-09T04:29:24.522Z,39.62
2024-05-09T04:30:33.800Z,39.60
2024-05-09T04:31:25.461Z,39.64
2024-05-09T04:32:24.574Z,39.61
2024-05-09T04:33:24.750Z,39.60
2024-05-09T04:34:24.558Z,39.60
2024-05-09T04:35:24.756Z,39.60
2024-05-09T04:36:24.463Z,39.60
2024-05-09T04:37:24.466Z,39.58
2024-05-09T04:38:24.484Z,39.59
2024-05-09T04:39:24.457Z,39.58
2024-05-09T04:40:31.512Z,39.57
2024-05-09T04:41:25.551Z,39.59
2024-05-09T04:42:24.472Z,39.60
2024-05-09T04:43:24.489Z,39.58
2024-05-09T04:44:24.540Z,39.57
2024-05-09T04:45:24.473Z,39.58
2024-05-09T04:46:24.475Z,39.57
2024-05-09T04:47:24.650Z,39.57
2024-05-09T04:48:24.626Z,39.55
2024-05-09T04:49:24.610Z,39.56
2024-05-09T04:50:33.906Z,39.55
2024-05-09T04:51:25.534Z,39.55
2024-05-09T04:52:24.534Z,39.55
2024-05-09T04:53:24.597Z,39.54
2024-05-09T04:54:33.719Z,39.54
2024-05-09T04:55:36.860Z,39.60
2024-05-09T04:56:36.847Z,39.57
2024-05-09T04:57:36.770Z,39.55
2024-05-09T04:58:36.774Z,39.53
2024-05-09T04:59:36.868Z,39.53
2024-05-09T05:00:38.420Z,39.52
2024-05-09T05:01:36.893Z,39.51
2024-05-09T05:02:36.886Z,39.52
2024-05-09T05:03:36.917Z,39.51
2024-05-09T05:04:36.842Z,39.48
2024-05-09T05:05:36.810Z,39.48
2024-05-09T05:06:36.799Z,39.49
2024-05-09T05:07:36.818Z,39.47
2024-05-09T05:08:36.922Z,39.48
2024-05-09T05:09:36.824Z,39.47
2024-05-09T05:10:37.053Z,39.44
2024-05-09T05:11:36.955Z,39.46
2024-05-09T05:12:36.858Z,39.45
2024-05-09T05:13:40.126Z,39.46
2024-05-09T05:14:36.912Z,39.47
2024-05-09T05:15:36.892Z,39.48
2024-05-09T05:16:36.899Z,39.45
2024-05-09T05:17:37.070Z,39.47
2024-05-09T05:18:37.009Z,39.42
2024-05-09T05:19:37.135Z,39.45
2024-05-09T05:20:36.985Z,39.43
2024-05-09T05:21:36.963Z,39.42
2024-05-09T05:22:36.981Z,39.42
2024-05-09T05:23:37.167Z,39.45
2024-05-09T05:24:36.993Z,39.43
2024-05-09T05:25:37.002Z,39.40
2024-05-09T05:26:37.094Z,39.42
2024-05-09T05:27:37.014Z,39.41
2024-05-09T05:28:37.036Z,39.41
2024-05-09T05:29:37.132Z,39.41
2024-05-09T05:30:37.039Z,39.41
2024-05-09T05:31:37.104Z,39.39
2024-05-09T05:32:37.248Z,39.40
2024-05-09T05:33:37.229Z,39.38
2024-05-09T05:34:37.216Z,39.39
2024-05-09T05:35:37.357Z,39.36
2024-05-09T05:36:37.385Z,39.36
2024-05-09T05:37:37.398Z,39.34
2024-05-09T05:38:37.481Z,39.37
2024-05-09T05:39:37.502Z,39.37
2024-05-09T05:40:38.772Z,39.36
2024-05-09T05:41:37.662Z,39.36
2024-05-09T05:42:37.660Z,39.32
2024-05-09T05:43:37.723Z,39.31
2024-05-09T05:44:37.815Z,39.33
2024-05-09T05:45:38.027Z,39.34
2024-05-09T05:46:37.861Z,39.32
2024-05-09T05:47:38.486Z,39.29
2024-05-09T05:48:38.079Z,39.31
2024-05-09T05:49:38.234Z,39.29
2024-05-09T05:50:38.802Z,39.28
2024-05-09T05:51:38.119Z,39.29
2024-05-09T05:52:38.175Z,39.28
2024-05-09T05:53:38.345Z,39.26
2024-05-09T05:54:38.301Z,39.27
2024-05-09T05:55:38.337Z,39.27
2024-05-09T05:56:38.403Z,39.24
2024-05-09T05:57:38.470Z,39.24
2024-05-09T05:58:38.506Z,39.22
2024-05-09T05:59:38.676Z,39.24
2024-05-09T06:00:40.297Z,39.22
2024-05-09T06:01:38.930Z,39.21
2024-05-09T06:02:38.873Z,39.23
2024-05-09T06:03:39.290Z,39.22
2024-05-09T06:04:38.883Z,39.20
2024-05-09T06:05:39.007Z,39.20
2024-05-09T06:06:38.910Z,39.20
2024-05-09T06:07:38.934Z,39.17
2024-05-09T06:08:38.973Z,39.17
2024-05-09T06:09:39.004Z,39.16
2024-05-09T06:10:40.842Z,39.17
2024-05-09T06:11:39.332Z,39.16
2024-05-09T06:12:39.295Z,39.14
2024-05-09T06:13:39.344Z,39.14
2024-05-09T06:14:39.438Z,39.14
2024-05-09T06:15:39.468Z,39.12
2024-05-09T06:16:39.514Z,39.12
2024-05-09T06:17:39.650Z,39.12
2024-05-09T06:18:39.785Z,39.14
2024-05-09T06:19:39.776Z,39.12
2024-05-09T06:20:40.234Z,39.11
2024-05-09T06:21:39.726Z,39.12
2024-05-09T06:22:39.776Z,39.11
2024-05-09T06:23:39.978Z,39.11
2024-05-09T06:24:39.854Z,39.09
2024-05-09T06:25:39.942Z,39.10
2024-05-09T06:26:40.012Z,39.07
2024-05-09T06:27:40.011Z,39.06
2024-05-09T06:28:40.030Z,39.05
2024-05-09T06:29:40.124Z,39.04
2024-05-09T06:30:41.884Z,39.05
2024-05-09T06:31:40.120Z,39.03
2024-05-09T06:32:40.269Z,39.02
2024-05-09T06:33:40.371Z,39.00
2024-05-09T06:34:40.273Z,38.98
2024-05-09T06:35:40.521Z,38.99
2024-05-09T06:36:40.134Z,38.97
2024-05-09T06:37:40.145Z,38.97
2024-05-09T06:38:40.216Z,38.96
2024-05-09T06:39:40.151Z,38.92
2024-05-09T06:40:41.901Z,38.94
2024-05-09T06:41:40.224Z,38.95
2024-05-09T06:42:40.161Z,38.94
2024-05-09T06:43:40.227Z,38.94
2024-05-09T06:44:40.234Z,38.93
2024-05-09T06:45:40.338Z,38.91
2024-05-09T06:46:40.286Z,38.89
2024-05-09T06:47:40.400Z,38.89
2024-05-09T06:48:40.490Z,38.88
2024-05-09T06:49:40.281Z,38.89
2024-05-09T06:50:40.668Z,38.87
2024-05-09T06:51:40.223Z,38.89
2024-05-09T06:52:40.230Z,38.87
2024-05-09T06:53:40.440Z,38.88
2024-05-09T06:54:40.254Z,38.86
2024-05-09T06:55:40.255Z,38.86
2024-05-09T06:56:40.319Z,38.86
2024-05-09T06:57:43.064Z,38.84
2024-05-09T06:58:40.269Z,38.85
2024-05-09T06:59:40.328Z,38.85
2024-05-09T07:00:41.795Z,38.83
2024-05-09T07:01:40.457Z,38.83
2024-05-09T07:02:40.443Z,38.85
2024-05-09T07:03:40.455Z,38.84
2024-05-09T07:04:40.344Z,38.81
2024-05-09T07:05:40.449Z,38.80
2024-05-09T07:06:40.309Z,38.80
2024-05-09T07:07:40.336Z,38.78
2024-05-09T07:08:40.441Z,38.77
2024-05-09T07:09:40.328Z,38.73
2024-05-09T07:10:40.348Z,38.74
2024-05-09T07:11:40.572Z,38.74
2024-05-09T07:12:40.362Z,38.70
2024-05-09T07:13:40.390Z,38.71
2024-05-09T07:14:40.479Z,38.69
2024-05-09T07:15:40.557Z,38.65
2024-05-09T07:16:40.488Z,38.66
2024-05-09T07:17:40.693Z,38.67
2024-05-09T07:18:40.798Z,38.66
2024-05-09T07:19:40.721Z,38.66
2024-05-09T07:20:40.780Z,38.63
2024-05-09T07:21:40.652Z,38.63
2024-05-09T07:22:40.722Z,38.59
2024-05-09T07:23:41.829Z,38.59
2024-05-09T07:24:40.726Z,38.59
2024-05-09T07:25:40.753Z,38.59
2024-05-09T07:26:40.875Z,38.59
2024-05-09T07:27:40.808Z,38.60
2024-05-09T07:28:40.854Z,38.60
2024-05-09T07:29:40.950Z,38.60
2024-05-09T07:30:40.891Z,38.59
2024-05-09T07:31:40.925Z,38.58
2024-05-09T07:32:41.025Z,38.59
2024-05-09T07:33:41.150Z,38.58
2024-05-09T07:34:41.031Z,38.57
2024-05-09T07:35:41.121Z,38.56
2024-05-09T07:36:41.062Z,38.55
2024-05-09T07:37:41.088Z,38.52
2024-05-09T07:38:41.250Z,38.50
2024-05-09T07:39:41.131Z,38.47
2024-05-09T07:40:41.143Z,38.40
2024-05-09T07:41:41.198Z,38.28
2024-05-09T07:42:41.176Z,38.20
2024-05-09T07:43:41.199Z,38.22
2024-05-09T07:44:41.242Z,38.20
2024-05-09T07:45:50.387Z,38.15
2024-05-09T07:47:47.854Z,38.06
2024-05-09T07:49:12.423Z,37.98
2024-05-09T07:53:34.237Z,37.79
2024-05-09T07:53:45.938Z,37.84
2024-05-09T07:54:42.371Z,37.87
2024-05-09T07:55:41.493Z,37.90
2024-05-09T07:56:41.521Z,37.92
2024-05-09T07:57:41.306Z,37.94
2024-05-09T07:58:41.240Z,37.95
2024-05-09T07:59:41.237Z,37.94
2024-05-09T08:00:41.327Z,37.96
2024-05-09T08:01:41.328Z,37.97
2024-05-09T08:02:41.266Z,37.95
2024-05-09T08:03:41.447Z,37.95
2024-05-09T08:04:41.502Z,37.94
2024-05-09T08:05:41.421Z,37.93
2024-05-09T08:06:41.246Z,37.90
2024-05-09T08:07:41.224Z,37.90
2024-05-09T08:08:41.210Z,37.86
2024-05-09T08:09:41.258Z,37.88
2024-05-09T08:10:41.408Z,37.91
2024-05-09T08:11:41.250Z,37.92
2024-05-09T08:12:41.276Z,37.90
2024-05-09T08:13:41.216Z,37.91
2024-05-09T08:14:41.195Z,37.91
2024-05-09T08:15:41.314Z,37.94
2024-05-09T08:16:41.196Z,37.90
2024-05-09T08:17:41.315Z,37.84
2024-05-09T08:18:41.337Z,37.74
2024-05-09T08:19:41.256Z,37.65
2024-05-09T08:20:41.258Z,37.60
2024-05-09T08:21:41.239Z,37.59
2024-05-09T08:22:41.194Z,37.55
2024-05-09T08:23:41.212Z,37.58
2024-05-09T08:24:41.247Z,37.52
2024-05-09T08:25:41.202Z,37.45
2024-05-09T08:26:41.180Z,37.41
2024-05-09T08:27:41.183Z,37.40
2024-05-09T08:28:41.168Z,37.42
2024-05-09T08:29:41.256Z,37.46
2024-05-09T08:30:41.303Z,37.45
2024-05-09T08:31:41.271Z,37.48
2024-05-09T08:32:42.022Z,37.44
2024-05-09T08:33:41.280Z,37.50
2024-05-09T08:34:41.200Z,37.48
2024-05-09T08:35:41.215Z,37.52
2024-05-09T08:36:41.310Z,37.52
2024-05-09T08:37:41.498Z,37.51
2024-05-09T08:38:41.392Z,37.52
2024-05-09T08:39:41.478Z,37.53
2024-05-09T08:40:41.547Z,37.53
2024-05-09T08:41:41.473Z,37.49
2024-05-09T08:42:41.559Z,37.43
2024-05-09T08:43:42.140Z,37.45
2024-05-09T08:44:41.626Z,37.44
2024-05-09T08:45:41.746Z,37.37
2024-05-09T08:46:41.731Z,37.32
2024-05-09T08:47:41.871Z,37.25
2024-05-09T08:48:41.962Z,37.20
2024-05-09T08:49:41.949Z,37.11
2024-05-09T08:50:42.222Z,37.13
2024-05-09T08:51:42.062Z,37.08
2024-05-09T08:52:42.068Z,37.09
2024-05-09T08:53:42.112Z,37.14
2024-05-09T08:54:42.187Z,37.14
2024-05-09T08:55:43.858Z,37.13
2024-05-09T08:56:42.283Z,37.08
2024-05-09T08:57:42.366Z,37.09
2024-05-09T08:58:42.381Z,37.11
2024-05-09T08:59:42.452Z,37.15
2024-05-09T09:00:42.622Z,37.16
2024-05-09T09:01:42.645Z,37.20
2024-05-09T09:02:42.742Z,37.20
2024-05-09T09:03:42.985Z,37.17
2024-05-09T09:04:42.893Z,37.09
2024-05-09T09:05:42.861Z,37.06
2024-05-09T09:06:42.842Z,37.02
2024-05-09T09:07:42.835Z,37.03
2024-05-09T09:08:42.883Z,36.97
2024-05-09T09:09:42.955Z,36.95
2024-05-09T09:10:43.176Z,36.93
2024-05-09T09:11:43.018Z,36.95
2024-05-09T09:12:43.106Z,36.95
2024-05-09T09:13:43.073Z,36.90
2024-05-09T09:14:43.125Z,36.88
2024-05-09T09:15:43.233Z,36.85
2024-05-09T09:16:43.189Z,36.90
2024-05-09T09:17:43.357Z,36.93
2024-05-09T09:18:43.536Z,36.89
2024-05-09T09:19:43.365Z,36.85
2024-05-09T09:20:43.423Z,36.83
2024-05-09T09:21:43.443Z,36.87
2024-05-09T09:22:43.414Z,36.86
2024-05-09T09:23:43.450Z,36.88
2024-05-09T09:24:43.503Z,36.84
2024-05-09T09:25:43.527Z,36.84
2024-05-09T09:26:43.572Z,36.79
2024-05-09T09:27:43.625Z,36.78
2024-05-09T09:28:43.626Z,36.73
2024-05-09T09:29:43.661Z,36.73
2024-05-09T09:30:43.744Z,36.67
2024-05-09T09:31:43.749Z,36.71
2024-05-09T09:32:43.839Z,36.70
2024-05-09T09:33:44.044Z,36.68
2024-05-09T09:34:43.932Z,36.67
2024-05-09T09:35:43.904Z,36.65
2024-05-09T09:36:43.950Z,36.63
2024-05-09T09:37:43.910Z,36.60
2024-05-09T09:38:43.981Z,36.61
2024-05-09T09:39:43.995Z,36.59
2024-05-09T09:40:48.591Z,36.57
2024-05-09T09:41:44.931Z,36.59
2024-05-09T09:42:44.004Z,36.56
2024-05-09T09:43:43.916Z,36.54
2024-05-09T09:44:47.911Z,36.53
2024-05-09T09:45:44.992Z,36.53
2024-05-09T09:46:43.882Z,36.51
2024-05-09T09:47:44.048Z,36.53
2024-05-09T09:48:44.001Z,36.50
2024-05-09T09:49:43.980Z,36.48
2024-05-09T09:50:43.819Z,36.49
2024-05-09T09:51:44.035Z,36.47
2024-05-09T09:52:43.797Z,36.43
2024-05-09T09:53:43.996Z,36.43
2024-05-09T09:54:43.848Z,36.42
2024-05-09T09:55:43.763Z,36.43
2024-05-09T09:56:43.783Z,36.42
2024-05-09T09:57:43.894Z,36.43
2024-05-09T09:58:43.742Z,36.39
2024-05-09T09:59:43.728Z,36.40
2024-05-09T10:00:43.925Z,36.39
2024-05-09T10:01:43.850Z,36.36
2024-05-09T10:02:43.753Z,36.39
2024-05-09T10:03:43.879Z,36.37
2024-05-09T10:04:43.861Z,36.35
2024-05-09T10:05:46.359Z,36.36
2024-05-09T10:06:43.705Z,36.35
2024-05-09T10:07:43.663Z,36.34
2024-05-09T10:08:43.652Z,36.35
2024-05-09T10:09:43.639Z,36.33
2024-05-09T10:10:43.952Z,36.34
2024-05-09T10:11:49.152Z,36.34
2024-05-09T10:12:44.610Z,36.36
2024-05-09T10:13:43.587Z,36.35
2024-05-09T10:14:43.564Z,36.36
2024-05-09T10:15:43.574Z,36.33
2024-05-09T10:16:43.555Z,36.32
2024-05-09T10:17:43.597Z,36.33
2024-05-09T10:18:43.770Z,36.32
2024-05-09T10:19:43.540Z,36.34
2024-05-09T10:20:43.508Z,36.33
2024-05-09T10:21:43.504Z,36.32
2024-05-09T10:22:43.430Z,36.35
2024-05-09T10:23:43.433Z,36.34
2024-05-09T10:24:43.430Z,36.35
2024-05-09T10:25:43.400Z,36.41
2024-05-09T10:26:43.412Z,36.41
2024-05-09T10:27:43.404Z,36.44
2024-05-09T10:28:43.375Z,36.46
2024-05-09T10:29:43.340Z,36.48
2024-05-09T10:30:43.877Z,36.46
2024-05-09T10:31:43.544Z,36.45
2024-05-09T10:32:43.438Z,36.43
2024-05-09T10:33:43.402Z,36.42
2024-05-09T10:34:43.387Z,36.44
2024-05-09T10:35:43.288Z,36.43
2024-05-09T10:36:43.405Z,36.43
2024-05-09T10:37:43.294Z,36.44
2024-05-09T10:38:43.416Z,36.45
2024-05-09T10:39:43.349Z,36.45
2024-05-09T10:40:43.353Z,36.45
2024-05-09T10:41:43.289Z,36.45
2024-05-09T10:42:43.343Z,36.44
2024-05-09T10:43:43.291Z,36.45
2024-05-09T10:44:43.308Z,36.45
2024-05-09T10:45:43.348Z,36.46
2024-05-09T10:46:43.316Z,36.46
2024-05-09T10:47:43.427Z,36.46
2024-05-09T10:48:43.897Z,36.47
2024-05-09T10:49:43.379Z,36.46
2024-05-09T10:50:43.355Z,36.47
2024-05-09T10:51:43.416Z,36.49
2024-05-09T10:52:43.386Z,36.53
2024-05-09T10:53:43.532Z,36.52
2024-05-09T10:54:43.447Z,36.53
2024-05-09T10:55:43.417Z,36.57
2024-05-09T10:56:43.435Z,36.56
2024-05-09T10:57:43.513Z,36.58
2024-05-09T10:58:43.484Z,36.60
2024-05-09T10:59:43.480Z,36.58
2024-05-09T11:00:43.640Z,36.61
2024-05-09T11:01:43.708Z,36.62
2024-05-09T11:02:43.779Z,36.62
2024-05-09T11:03:43.693Z,36.64
2024-05-09T11:04:43.649Z,36.67
2024-05-09T11:05:43.751Z,36.69
2024-05-09T11:06:43.609Z,36.71
2024-05-09T11:07:43.592Z,36.74
2024-05-09T11:08:43.609Z,36.78
2024-05-09T11:09:43.680Z,36.77
2024-05-09T11:10:43.727Z,36.78
2024-05-09T11:11:43.731Z,36.83
2024-05-09T11:12:43.719Z,36.81
2024-05-09T11:13:43.708Z,36.83
2024-05-09T11:14:43.728Z,36.85
2024-05-09T11:15:43.809Z,36.85
2024-05-09T11:16:43.758Z,36.86
2024-05-09T11:17:43.917Z,36.88
2024-05-09T11:18:44.019Z,36.87
2024-05-09T11:19:43.895Z,36.87
2024-05-09T11:20:43.918Z,36.90
2024-05-09T11:21:43.870Z,36.91
2024-05-09T11:22:43.876Z,36.92
2024-05-09T11:23:43.902Z,36.91
2024-05-09T11:24:43.964Z,36.91
2024-05-09T11:25:43.942Z,36.90
2024-05-09T11:26:43.962Z,36.94
2024-05-09T11:27:44.054Z,36.94
2024-05-09T11:28:44.017Z,36.93
2024-05-09T11:29:44.032Z,36.95
2024-05-09T11:30:44.114Z,36.93
2024-05-09T11:31:44.168Z,36.95
2024-05-09T11:32:44.211Z,36.95
2024-05-09T11:33:44.298Z,36.96
2024-05-09T11:34:44.214Z,36.98
2024-05-09T11:35:44.187Z,36.98
2024-05-09T11:36:44.288Z,37.00
2024-05-09T11:37:44.233Z,36.99
2024-05-09T11:38:44.265Z,36.99
2024-05-09T11:39:44.411Z,36.99
2024-05-09T11:40:44.328Z,37.02
2024-05-09T11:41:44.337Z,37.01
2024-05-09T11:42:44.473Z,37.03
2024-05-09T11:43:44.422Z,37.01
2024-05-09T11:44:44.435Z,37.00
2024-05-09T11:45:44.486Z,37.03
2024-05-09T11:46:44.483Z,37.02
2024-05-09T11:47:44.601Z,37.02
2024-05-09T11:48:44.852Z,37.06
2024-05-09T11:49:44.618Z,37.06
2024-05-09T11:50:44.665Z,37.05
2024-05-09T11:51:44.705Z,37.04
2024-05-09T11:52:44.698Z,37.04
2024-05-09T11:53:44.717Z,37.06
2024-05-09T11:54:44.800Z,37.05
2024-05-09T11:55:44.766Z,37.07
2024-05-09T11:56:44.783Z,37.08
2024-05-09T11:57:44.858Z,37.09
2024-05-09T11:58:44.845Z,37.06
2024-05-09T11:59:44.891Z,37.05
2024-05-09T12:00:45.114Z,37.09
2024-05-09T12:01:45.250Z,37.09
2024-05-09T12:02:44.963Z,37.08
2024-05-09T12:03:45.102Z,37.08
2024-05-09T12:04:45.333Z,37.09
2024-05-09T12:05:45.324Z,37.08
2024-05-09T12:06:45.211Z,37.11
2024-05-09T12:07:45.129Z,37.10
2024-05-09T12:08:45.174Z,37.09
2024-05-09T12:09:45.259Z,37.12
2024-05-09T12:10:45.317Z,37.10
2024-05-09T12:11:45.284Z,37.12
2024-05-09T12:12:45.299Z,37.14
2024-05-09T12:13:45.328Z,37.12
2024-05-09T12:14:45.357Z,37.12
2024-05-09T12:15:45.422Z,37.13
2024-05-09T12:16:45.497Z,37.15
2024-05-09T12:17:46.952Z,37.15
2024-05-09T12:18:45.655Z,37.13
2024-05-09T12:19:45.465Z,37.16
2024-05-09T12:20:45.449Z,37.14
2024-05-09T12:21:45.513Z,37.15
2024-05-09T12:22:45.499Z,37.17
2024-05-09T12:23:45.427Z,37.17
2024-05-09T12:24:45.432Z,37.15
2024-05-09T12:25:45.417Z,37.17
2024-05-09T12:26:45.415Z,37.19
2024-05-09T12:27:45.437Z,37.17
2024-05-09T12:28:45.402Z,37.18
2024-05-09T12:29:45.406Z,37.17
2024-05-09T12:30:45.461Z,37.20
2024-05-09T12:31:45.418Z,37.20
2024-05-09T12:32:45.471Z,37.18
2024-05-09T12:33:45.469Z,37.20
2024-05-09T12:34:45.467Z,37.23
2024-05-09T12:35:47.418Z,37.19
2024-05-09T12:36:45.473Z,37.23
2024-05-09T12:37:45.423Z,37.21
2024-05-09T12:38:45.425Z,37.18
2024-05-09T12:39:45.471Z,37.17
2024-05-09T12:40:45.482Z,37.17
2024-05-09T12:41:45.428Z,37.17
2024-05-09T12:42:45.450Z,37.17
2024-05-09T12:43:45.428Z,37.18
2024-05-09T12:44:45.423Z,37.16
2024-05-09T12:45:45.480Z,37.14
2024-05-09T12:46:45.431Z,37.16
2024-05-09T12:47:45.495Z,37.15
2024-05-09T12:48:45.702Z,37.15
2024-05-09T12:49:45.487Z,37.19
2024-05-09T12:50:45.537Z,37.18
2024-05-09T12:51:45.460Z,37.17
2024-05-09T12:52:45.393Z,37.19
2024-05-09T12:53:45.397Z,37.22
2024-05-09T12:54:45.497Z,37.19
2024-05-09T12:55:53.453Z,37.21
2024-05-09T12:56:46.396Z,37.23
2024-05-09T12:57:45.397Z,37.22
2024-05-09T12:58:45.368Z,37.24