createdAt,value
2016-04-28T00:00:07.634Z,0
2016-04-28T00:01:07.622Z,0
2016-04-28T00:02:07.577Z,0
2016-04-28T00:03:07.579Z,0
2016-04-28T00:04:07.536Z,0
2016-04-28T00:05:07.492Z,0
2016-04-28T00:06:07.463Z,0
2016-04-28T00:07:07.434Z,0
2016-04-28T00:08:07.422Z,0
2016-04-28T00:09:07.377Z,0
2016-04-28T00:10:07.364Z,0
2016-04-28T00:11:08.054Z,0
2016-04-28T00:12:06.573Z,0
2016-04-28T00:13:06.529Z,0
2016-04-28T00:14:07.251Z,0
2016-04-28T00:15:07.221Z,0
2016-04-28T00:16:07.176Z,0
2016-04-28T00:17:07.149Z,0
2016-04-28T00:18:07.136Z,0
2016-04-28T00:19:07.092Z,0
2016-04-28T00:20:07.109Z,0
2016-04-28T00:21:07.034Z,0
2016-04-28T00:22:07.006Z,0
2016-04-28T00:23:06.978Z,0
2016-04-28T00:24:06.948Z,0
2016-04-28T00:25:06.920Z,0
2016-04-28T00:26:09.767Z,0
2016-04-28T00:27:06.864Z,0
2016-04-28T00:28:06.834Z,0
2016-04-28T00:29:06.805Z,0
2016-04-28T00:30:06.778Z,0
2016-04-28T00:31:06.733Z,0
2016-04-28T00:32:06.720Z,0
2016-04-28T00:33:06.676Z,0
2016-04-28T00:34:06.663Z,0
2016-04-28T00:35:06.650Z,0
2016-04-28T00:36:06.605Z,0
2016-04-28T00:37:06.562Z,0
2016-04-28T00:38:06.533Z,0
2016-04-28T00:39:06.521Z,0
2016-04-28T00:40:06.476Z,0
2016-04-28T00:41:06.588Z,0
2016-04-28T00:42:06.418Z,0
2016-04-28T00:43:06.391Z,0
2016-04-28T00:44:06.362Z,0
2016-04-28T00:45:06.334Z,0
2016-04-28T00:46:06.304Z,0
2016-04-28T00:47:06.276Z,0
2016-04-28T00:48:06.263Z,0
2016-04-28T00:49:06.234Z,0
2016-04-28T00:50:06.206Z,0
2016-04-28T00:51:06.162Z,0
2016-04-28T00:52:06.134Z,0
2016-04-28T00:53:06.105Z,0
2016-04-28T00:54:06.076Z,0
2016-04-28T00:55:06.064Z,0
2016-04-28T00:56:06.238Z,0
2016-04-28T00:57:06.428Z,0
2016-04-28T00:58:05.962Z,0
2016-04-28T00:59:05.933Z,0
2016-04-28T01:00:05.905Z,0
2016-04-28T01:01:05.877Z,0
2016-04-28T01:02:05.847Z,0
2016-04-28T01:03:05.819Z,0
2016-04-28T01:04:05.791Z,0
2016-04-28T01:05:05.763Z,0
2016-04-28T01:06:05.733Z,0
2016-04-28T01:07:05.705Z,0
2016-04-28T01:08:05.691Z,0
2016-04-28T01:09:05.648Z,0
2016-04-28T01:10:05.619Z,0
2016-04-28T01:11:05.449Z,0
2016-04-28T01:12:08.062Z,0
2016-04-28T01:13:05.534Z,0
2016-04-28T01:14:05.521Z,0
2016-04-28T01:15:05.460Z,0
2016-04-28T01:16:05.432Z,0
2016-04-28T01:17:05.404Z,0
2016-04-28T01:18:05.391Z,0
2016-04-28T01:19:05.346Z,0
2016-04-28T01:20:05.318Z,0
2016-04-28T01:21:05.305Z,0
2016-04-28T01:22:05.261Z,0
2016-04-28T01:23:05.232Z,0
2016-04-28T01:24:05.219Z,0
2016-04-28T01:25:05.191Z,0
2016-04-28T01:26:05.006Z,0
2016-04-28T01:27:05.118Z,0
2016-04-28T01:28:05.089Z,0
2016-04-28T01:29:05.061Z,0
2016-04-28T01:30:05.048Z,0
2016-04-28T01:31:05.020Z,0
2016-04-28T01:32:04.991Z,0
2016-04-28T01:33:04.946Z,0
2016-04-28T01:34:04.918Z,0
2016-04-28T01:35:04.921Z,0
2016-04-28T01:36:04.861Z,0
2016-04-28T01:37:04.848Z,0
2016-04-28T01:38:04.805Z,0
2016-04-28T01:39:04.791Z,0
2016-04-28T01:40:04.747Z,0
2016-04-28T01:41:05.234Z,0
2016-04-28T01:42:04.580Z,0
2016-04-28T01:43:04.661Z,0
2016-04-28T01:44:04.649Z,0
2016-04-28T01:45:04.604Z,0
2016-04-28T01:46:04.575Z,0
2016-04-28T01:47:04.547Z,0
2016-04-28T01:48:04.534Z,0
2016-04-28T01:49:04.490Z,0
2016-04-28T01:50:04.461Z,0
2016-04-28T01:51:03.699Z,0
2016-04-28T01:52:04.404Z,0
2016-04-28T01:53:04.375Z,0
2016-04-28T01:54:04.332Z,0
2016-04-28T01:55:04.334Z,0
2016-04-28T01:56:04.353Z,0
2016-04-28T01:57:04.902Z,0
2016-04-28T01:58:04.233Z,0
2016-04-28T01:59:04.188Z,0
2016-04-28T02:00:04.161Z,0
2016-04-28T02:01:04.147Z,0
2016-04-28T02:02:04.118Z,0
2016-04-28T02:03:04.075Z,0
2016-04-28T02:04:04.046Z,0
2016-04-28T02:05:04.033Z,0
2016-04-28T02:06:03.847Z,0
2016-04-28T02:07:03.960Z,0
2016-04-28T02:08:03.932Z,0
2016-04-28T02:09:03.919Z,0
2016-04-28T02:10:03.874Z,0
2016-04-28T02:11:05.471Z,0
2016-04-28T02:12:05.521Z,0
2016-04-28T02:13:03.804Z,0
2016-04-28T02:14:03.760Z,0
2016-04-28T02:15:03.762Z,0
2016-04-28T02:16:03.719Z,0
2016-04-28T02:17:03.690Z,0
2016-04-28T02:18:03.646Z,0
2016-04-28T02:19:03.633Z,0
2016-04-28T02:20:03.604Z,0
2016-04-28T02:21:03.576Z,0
2016-04-28T02:22:03.531Z,0
2016-04-28T02:23:03.524Z,0
2016-04-28T02:24:03.480Z,0
2016-04-28T02:25:03.452Z,0
2016-04-28T02:26:03.798Z,0
2016-04-28T02:27:03.379Z,0
2016-04-28T02:28:03.365Z,0
2016-04-28T02:29:03.338Z,0
2016-04-28T02:30:03.309Z,0
2016-04-28T02:31:03.281Z,0
2016-04-28T02:32:03.251Z,0
2016-04-28T02:33:03.223Z,0
2016-04-28T02:34:03.195Z,0
2016-04-28T02:35:03.166Z,0
2016-04-28T02:36:03.138Z,0
2016-04-28T02:37:03.109Z,0
2016-04-28T02:38:03.065Z,0
2016-04-28T02:39:03.052Z,0
2016-04-28T02:40:03.038Z,0
2016-04-28T02:41:02.698Z,0
2016-04-28T02:42:03.186Z,0
2016-04-28T02:43:02.922Z,0
2016-04-28T02:44:02.893Z,0
2016-04-28T02:45:02.881Z,0
2016-04-28T02:46:02.852Z,0
2016-04-28T02:47:02.808Z,0
2016-04-28T02:48:02.810Z,0
2016-04-28T02:49:02.752Z,0
2016-04-28T02:50:02.722Z,0
2016-04-28T02:51:02.693Z,0
2016-04-28T02:52:02.665Z,0
2016-04-28T02:53:02.651Z,0
2016-04-28T02:54:02.608Z,0
2016-04-28T02:55:02.579Z,0
2016-04-28T02:56:03.160Z,0
2016-04-28T02:57:02.554Z,0
2016-04-28T02:58:02.493Z,0
2016-04-28T02:59:02.481Z,0
2016-04-28T03:00:02.451Z,0
2016-04-28T03:01:02.409Z,0
2016-04-28T03:02:02.379Z,0
2016-04-28T03:03:02.351Z,0
2016-04-28T03:04:02.322Z,0
2016-04-28T03:05:02.294Z,0
2016-04-28T03:06:02.265Z,0
2016-04-28T03:07:02.252Z,0
2016-04-28T03:08:02.208Z,0
2016-04-28T03:09:02.180Z,0
2016-04-28T03:10:02.151Z,0
2016-04-28T03:11:03.138Z,0
2016-04-28T03:12:02.688Z,0
2016-04-28T03:13:02.081Z,0
2016-04-28T03:14:02.036Z,0
2016-04-28T03:15:02.008Z,0
2016-04-28T03:16:01.980Z,0
2016-04-28T03:17:01.966Z,0
2016-04-28T03:18:01.922Z,0
2016-04-28T03:19:01.910Z,0
2016-04-28T03:20:01.880Z,0
2016-04-28T03:21:01.837Z,0
2016-04-28T03:22:01.808Z,0
2016-04-28T03:23:01.796Z,0
2016-04-28T03:24:01.751Z,0
2016-04-28T03:25:01.723Z,0
2016-04-28T03:26:01.538Z,0
2016-04-28T03:27:02.134Z,0
2016-04-28T03:28:01.637Z,0
2016-04-28T03:29:01.608Z,0
2016-04-28T03:30:01.580Z,0
2016-04-28T03:31:01.551Z,0
2016-04-28T03:32:01.523Z,0
2016-04-28T03:33:01.509Z,0
2016-04-28T03:34:01.465Z,0
2016-04-28T03:35:01.437Z,4
2016-04-28T03:36:01.423Z,4
2016-04-28T03:37:01.395Z,4
2016-04-28T03:38:01.367Z,4
2016-04-28T03:39:01.323Z,4
2016-04-28T03:40:01.294Z,0
2016-04-28T03:41:02.077Z,4
2016-04-28T03:42:02.472Z,4
2016-04-28T03:43:01.208Z,4
2016-04-28T03:44:01.180Z,4
2016-04-28T03:45:01.151Z,8
2016-04-28T03:46:01.139Z,8
2016-04-28T03:47:01.094Z,8
2016-04-28T03:48:01.065Z,8
2016-04-28T03:49:01.038Z,8
2016-04-28T03:50:01.024Z,12
2016-04-28T03:51:00.996Z,16
2016-04-28T03:52:00.951Z,16
2016-04-28T03:53:00.923Z,24
2016-04-28T03:54:00.894Z,28
2016-04-28T03:55:00.881Z,28
2016-04-28T03:56:01.931Z,36
2016-04-28T03:57:01.855Z,40
2016-04-28T03:58:00.796Z,40
2016-04-28T03:59:00.767Z,44
2016-04-28T04:00:00.723Z,60
2016-04-28T04:01:00.695Z,76
2016-04-28T04:02:00.682Z,88
2016-04-28T04:03:00.700Z,80
2016-04-28T04:04:00.640Z,76
2016-04-28T04:05:00.596Z,104
2016-04-28T04:06:00.551Z,136
2016-04-28T04:07:00.523Z,184
2016-04-28T04:08:00.509Z,180
2016-04-28T04:09:00.497Z,188
2016-04-28T04:10:00.453Z,236
2016-04-28T04:11:01.050Z,240
2016-04-28T04:12:00.552Z,260
2016-04-28T04:13:00.367Z,296
2016-04-28T04:14:00.323Z,324
2016-04-28T04:15:00.294Z,328
2016-04-28T04:16:00.281Z,392
2016-04-28T04:17:00.269Z,436
2016-04-28T04:18:00.225Z,440
2016-04-28T04:19:00.196Z,440
2016-04-28T04:20:00.166Z,424
2016-04-28T04:21:00.124Z,448
2016-04-28T04:22:00.094Z,440
2016-04-28T04:23:00.082Z,496
2016-04-28T04:24:00.037Z,636
2016-04-28T04:25:00.010Z,756
2016-04-28T04:25:59.996Z,884
2016-04-28T04:26:59.968Z,912
2016-04-28T04:27:59.938Z,1016
2016-04-28T04:28:59.895Z,1192
2016-04-28T04:29:59.866Z,1300
2016-04-28T04:30:59.853Z,1340
2016-04-28T04:31:59.824Z,1380
2016-04-28T04:32:59.796Z,1456
2016-04-28T04:33:59.751Z,1632
2016-04-28T04:34:59.739Z,1760
2016-04-28T04:35:59.709Z,1896
2016-04-28T04:36:59.682Z,2044
2016-04-28T04:37:59.637Z,2236
2016-04-28T04:38:59.625Z,2444
2016-04-28T04:39:59.596Z,2672
2016-04-28T04:40:59.802Z,2736
2016-04-28T04:42:00.023Z,2748
2016-04-28T04:42:59.494Z,2752
2016-04-28T04:43:59.481Z,2672
2016-04-28T04:44:59.438Z,2444
2016-04-28T04:45:59.425Z,2292
2016-04-28T04:46:59.396Z,2196
2016-04-28T04:47:59.383Z,2108
2016-04-28T04:48:59.339Z,2068
2016-04-28T04:49:59.310Z,2076
2016-04-28T04:50:59.282Z,2092
2016-04-28T04:51:59.253Z,2080
2016-04-28T04:52:59.225Z,1796
2016-04-28T04:53:59.196Z,1828
2016-04-28T04:54:59.168Z,1900
2016-04-28T04:55:59.139Z,1968
2016-04-28T04:56:58.938Z,2076
2016-04-28T04:57:59.082Z,2456
2016-04-28T04:58:59.053Z,2764
2016-04-28T04:59:59.025Z,3112
2016-04-28T05:00:58.996Z,3632
2016-04-28T05:01:58.968Z,4268
2016-04-28T05:02:58.939Z,5016
2016-04-28T05:03:58.926Z,5520
2016-04-28T05:04:58.882Z,5748
2016-04-28T05:05:58.869Z,5996
2016-04-28T05:06:58.840Z,6124
2016-04-28T05:07:58.796Z,6784
2016-04-28T05:08:58.768Z,7632
2016-04-28T05:09:58.755Z,7904
2016-04-28T05:10:58.710Z,8004
2016-04-28T05:11:59.431Z,7144
2016-04-28T05:12:58.701Z,6924
2016-04-28T05:13:59.562Z,7124
2016-04-28T05:14:58.596Z,7584
2016-04-28T05:15:58.584Z,7216
2016-04-28T05:16:58.555Z,6504
2016-04-28T05:17:58.527Z,6528
2016-04-28T05:18:58.497Z,7236
2016-04-28T05:19:58.470Z,7348
2016-04-28T05:20:58.440Z,7316
2016-04-28T05:21:58.413Z,7208
2016-04-28T05:22:58.383Z,7580
2016-04-28T05:23:58.354Z,7732
2016-04-28T05:24:58.341Z,7916
2016-04-28T05:25:58.299Z,7800
2016-04-28T05:26:58.394Z,7604
2016-04-28T05:27:58.256Z,6848
2016-04-28T05:28:58.228Z,5900
2016-04-28T05:29:58.199Z,6132
2016-04-28T05:30:58.187Z,5724
2016-04-28T05:31:58.142Z,6240
2016-04-28T05:32:58.114Z,6384
2016-04-28T05:33:58.100Z,5800
2016-04-28T05:34:58.057Z,5328
2016-04-28T05:35:58.043Z,5312
2016-04-28T05:36:58.014Z,4980
2016-04-28T05:37:57.986Z,5180
2016-04-28T05:38:57.943Z,5576
2016-04-28T05:39:57.929Z,5504
2016-04-28T05:40:57.884Z,5996
2016-04-28T05:41:58.247Z,6412
2016-04-28T05:42:57.844Z,5820
2016-04-28T05:43:57.815Z,5024
2016-04-28T05:44:57.787Z,4920
2016-04-28T05:45:57.758Z,5996
2016-04-28T05:46:57.729Z,6040
2016-04-28T05:47:57.701Z,7056
2016-04-28T05:48:57.703Z,8032
2016-04-28T05:49:57.659Z,7604
2016-04-28T05:50:57.630Z,8324
2016-04-28T05:51:57.603Z,7860
2016-04-28T05:52:57.574Z,7012
2016-04-28T05:53:57.545Z,7184
2016-04-28T05:54:57.516Z,6948
2016-04-28T05:55:57.535Z,6620
2016-04-28T05:56:58.225Z,6680
2016-04-28T05:57:57.446Z,6820
2016-04-28T05:58:57.418Z,6344
2016-04-28T05:59:57.390Z,5756
2016-04-28T06:00:57.351Z,5900
2016-04-28T06:01:57.363Z,5956
2016-04-28T06:02:57.391Z,6120
2016-04-28T06:03:57.418Z,6536
2016-04-28T06:04:57.415Z,6856
2016-04-28T06:05:57.423Z,7228
2016-04-28T06:06:57.424Z,7076
2016-04-28T06:07:57.411Z,6804
2016-04-28T06:08:57.382Z,6596
2016-04-28T06:09:57.367Z,6436
2016-04-28T06:10:57.368Z,6372
2016-04-28T06:11:57.063Z,6256
2016-04-28T06:12:57.321Z,6304
2016-04-28T06:13:57.297Z,7076
2016-04-28T06:14:57.274Z,7812
2016-04-28T06:15:57.249Z,8192
2016-04-28T06:16:57.223Z,8872
2016-04-28T06:17:57.211Z,8992
2016-04-28T06:18:57.169Z,9692
2016-04-28T06:19:57.159Z,10416
2016-04-28T06:20:57.178Z,11456
2016-04-28T06:21:57.089Z,11260
2016-04-28T06:22:57.076Z,10936
2016-04-28T06:23:57.032Z,10120
2016-04-28T06:24:57.021Z,10056
2016-04-28T06:25:57.025Z,9972
2016-04-28T06:26:57.183Z,9644
2016-04-28T06:27:58.249Z,10300
2016-04-28T06:28:56.908Z,11320
2016-04-28T06:29:56.896Z,13024
2016-04-28T06:30:56.852Z,16400
2016-04-28T06:31:56.838Z,20640
2016-04-28T06:32:56.811Z,16356
2016-04-28T06:33:56.954Z,17164
2016-04-28T06:34:56.754Z,20128
2016-04-28T06:35:56.741Z,23424
2016-04-28T06:36:56.712Z,26592
2016-04-28T06:37:56.667Z,28032
2016-04-28T06:38:56.654Z,25568
2016-04-28T06:39:56.626Z,24800
2016-04-28T06:40:56.598Z,20960
2016-04-28T06:41:56.569Z,18304
2016-04-28T06:42:56.540Z,14716
2016-04-28T06:43:56.512Z,12728
2016-04-28T06:44:56.498Z,11188
2016-04-28T06:45:56.470Z,9912
2016-04-28T06:46:56.442Z,9856
2016-04-28T06:47:56.429Z,9944
2016-04-28T06:48:56.416Z,10644
2016-04-28T06:49:56.216Z,11864
2016-04-28T06:50:56.343Z,11884
2016-04-28T06:51:56.315Z,11712
2016-04-28T06:52:56.286Z,11616
2016-04-28T06:53:56.289Z,11540
2016-04-28T06:54:56.244Z,11484
2016-04-28T06:55:56.216Z,12140
2016-04-28T06:56:56.781Z,12348
2016-04-28T06:57:56.174Z,14404
2016-04-28T06:58:56.130Z,15112
2016-04-28T06:59:56.117Z,14216
2016-04-28T07:00:56.088Z,12684
2016-04-28T07:01:56.061Z,12928
2016-04-28T07:02:56.063Z,14136
2016-04-28T07:03:55.284Z,15776
2016-04-28T07:04:55.272Z,17296
2016-04-28T07:05:55.962Z,16584
2016-04-28T07:06:55.948Z,15692
2016-04-28T07:07:55.904Z,16244
2016-04-28T07:08:55.892Z,19360
2016-04-28T07:09:55.862Z,36352
2016-04-28T07:10:55.835Z,60576
2016-04-28T07:11:56.071Z,41344
2016-04-28T07:12:56.699Z,33504
2016-04-28T07:13:55.765Z,54560
2016-04-28T07:14:55.736Z,29536
2016-04-28T07:15:55.707Z,35488
2016-04-28T07:16:55.694Z,22976
2016-04-28T07:17:55.666Z,18976
2016-04-28T07:18:55.637Z,18496
2016-04-28T07:19:55.624Z,20736
2016-04-28T07:20:55.595Z,19488
2016-04-28T07:21:55.567Z,17728
2016-04-28T07:22:55.634Z,15604
2016-04-28T07:23:55.527Z,15336
2016-04-28T07:24:55.498Z,12744
2016-04-28T07:25:55.485Z,10480
2016-04-28T07:26:55.160Z,9364
2016-04-28T07:27:56.115Z,9184
2016-04-28T07:28:55.399Z,10404
2016-04-28T07:29:55.386Z,12004
2016-04-28T07:30:55.358Z,12780
2016-04-28T07:31:55.361Z,12308
2016-04-28T07:32:55.317Z,12004
2016-04-28T07:33:55.289Z,12724
2016-04-28T07:34:55.338Z,13792
2016-04-28T07:35:55.325Z,14924
2016-04-28T07:36:55.249Z,15004
2016-04-28T07:37:55.205Z,13992
2016-04-28T07:38:55.160Z,15044
2016-04-28T07:39:55.147Z,16216
2016-04-28T07:40:55.119Z,18432
2016-04-28T07:41:56.747Z,20384
2016-04-28T07:42:55.109Z,19232
2016-04-28T07:43:55.033Z,16412
2016-04-28T07:44:55.411Z,14580
2016-04-28T07:45:55.008Z,15660
2016-04-28T07:46:54.980Z,19200
2016-04-28T07:47:54.951Z,21824
2016-04-28T07:48:54.921Z,27584
2016-04-28T07:49:54.909Z,29888
2016-04-28T07:50:54.881Z,33600
2016-04-28T07:51:54.851Z,27808
2016-04-28T07:52:54.839Z,23840
2016-04-28T07:53:54.810Z,19104
2016-04-28T07:54:54.782Z,21888
2016-04-28T07:55:54.801Z,29440
2016-04-28T07:56:57.273Z,33952
2016-04-28T07:57:54.775Z,33216
2016-04-28T07:58:54.699Z,31520
2016-04-28T07:59:54.670Z,24928
2016-04-28T08:00:54.658Z,23584
2016-04-28T08:01:54.614Z,25472
2016-04-28T08:02:54.631Z,26560
2016-04-28T08:03:54.572Z,34656
2016-04-28T08:04:54.543Z,29056
2016-04-28T08:05:54.514Z,25536
2016-04-28T08:06:56.033Z,56128
2016-04-28T08:07:54.923Z,56352
2016-04-28T08:08:55.034Z,63520
2016-04-28T08:09:54.428Z,76320
2016-04-28T08:10:54.415Z,34048
2016-04-28T08:11:54.901Z,26496
2016-04-28T08:12:54.170Z,25280
2016-04-28T08:13:54.344Z,22720
2016-04-28T08:14:54.332Z,20640
2016-04-28T08:15:53.584Z,23552
2016-04-28T08:16:54.493Z,25952
2016-04-28T08:17:54.262Z,41536
2016-04-28T08:18:54.249Z,64960
2016-04-28T08:19:54.236Z,23840
2016-04-28T08:20:54.253Z,19008
2016-04-28T08:21:54.210Z,15932
2016-04-28T08:22:54.166Z,13256
2016-04-28T08:23:54.169Z,11912
2016-04-28T08:24:54.139Z,11136
2016-04-28T08:25:54.111Z,10672
2016-04-28T08:26:55.333Z,10756
2016-04-28T08:27:54.398Z,11000
2016-04-28T08:28:54.058Z,11412
2016-04-28T08:29:54.013Z,12604
2016-04-28T08:30:54.000Z,13556
2016-04-28T08:31:53.987Z,72064
2016-04-28T08:32:53.958Z,71200
2016-04-28T08:33:54.008Z,76096
2016-04-28T08:34:53.916Z,77056
2016-04-28T08:35:53.888Z,80160
2016-04-28T08:36:53.876Z,83328
2016-04-28T08:37:53.893Z,49920
2016-04-28T08:38:53.834Z,63712
2016-04-28T08:39:53.804Z,47296
2016-04-28T08:40:53.808Z,20320
2016-04-28T08:41:54.765Z,15412
2016-04-28T08:42:54.470Z,12720
2016-04-28T08:43:53.738Z,11544
2016-04-28T08:44:53.725Z,11376
2016-04-28T08:45:53.712Z,11968
2016-04-28T08:46:53.684Z,13056
2016-04-28T08:47:53.670Z,13744
2016-04-28T08:48:53.642Z,14156
2016-04-28T08:49:53.629Z,14988
2016-04-28T08:50:53.601Z,15712
2016-04-28T08:51:53.619Z,16936
2016-04-28T08:52:53.653Z,18208
2016-04-28T08:53:53.546Z,19648
2016-04-28T08:54:53.533Z,21696
2016-04-28T08:55:53.489Z,25248
2016-04-28T08:56:53.383Z,86656
2016-04-28T08:57:54.072Z,87904
2016-04-28T08:58:53.466Z,91168
2016-04-28T08:59:53.421Z,35360
2016-04-28T09:00:53.393Z,34848
2016-04-28T09:01:53.380Z,48032
2016-04-28T09:02:53.352Z,52960
2016-04-28T09:03:53.339Z,31808
2016-04-28T09:04:53.341Z,34432
2016-04-28T09:05:55.204Z,51200
2016-04-28T09:06:53.285Z,42016
2016-04-28T09:07:53.271Z,25568
2016-04-28T09:08:53.243Z,20256
2016-04-28T09:09:53.214Z,17664
2016-04-28T09:10:55.138Z,15668
2016-04-28T09:11:53.407Z,14032
2016-04-28T09:12:53.957Z,12196
2016-04-28T09:13:53.163Z,10796
2016-04-28T09:14:53.134Z,9860
2016-04-28T09:15:53.152Z,9036
2016-04-28T09:16:53.092Z,8440
2016-04-28T09:17:53.079Z,8480
2016-04-28T09:18:53.035Z,9288
2016-04-28T09:19:53.022Z,10204
2016-04-28T09:20:53.322Z,11036
2016-04-28T09:21:52.997Z,11612
2016-04-28T09:22:52.967Z,12056
2016-04-28T09:23:52.955Z,12804
2016-04-28T09:24:52.926Z,13596
2016-04-28T09:25:52.898Z,14372
2016-04-28T09:26:56.291Z,15104
2016-04-28T09:27:53.044Z,15552
2016-04-28T09:28:52.843Z,15860
2016-04-28T09:29:52.830Z,16668
2016-04-28T09:30:52.785Z,18208
2016-04-28T09:31:54.632Z,20128
2016-04-28T09:32:52.745Z,22112
2016-04-28T09:33:52.716Z,22912
2016-04-28T09:34:52.702Z,17392
2016-04-28T09:35:52.674Z,17072
2016-04-28T09:36:52.849Z,17824
2016-04-28T09:37:52.633Z,18880
2016-04-28T09:38:52.604Z,19392
2016-04-28T09:39:52.591Z,19392
2016-04-28T09:40:52.562Z,19200
2016-04-28T09:41:53.628Z,19296
2016-04-28T09:42:53.147Z,19808
2016-04-28T09:43:52.493Z,20352
2016-04-28T09:44:52.480Z,19872
2016-04-28T09:45:52.529Z,18624
2016-04-28T09:46:52.423Z,17632
2016-04-28T09:47:52.409Z,24864
2016-04-28T09:48:52.506Z,15660
2016-04-28T09:49:52.353Z,14580
2016-04-28T09:50:52.340Z,13096
2016-04-28T09:51:52.311Z,12352
2016-04-28T09:52:54.251Z,12864
2016-04-28T09:53:52.270Z,15084
2016-04-28T09:54:52.272Z,18368
2016-04-28T09:55:52.228Z,21568
2016-04-28T09:56:52.543Z,23392
2016-04-28T09:57:52.874Z,24640
2016-04-28T09:58:52.174Z,25600
2016-04-28T09:59:52.130Z,26432
2016-04-28T10:00:52.117Z,26176
2016-04-28T10:01:52.088Z,25664
2016-04-28T10:02:51.903Z,24736
2016-04-28T10:03:52.031Z,20320
2016-04-28T10:04:52.018Z,17600
2016-04-28T10:05:52.005Z,13660
2016-04-28T10:06:51.977Z,10620
2016-04-28T10:07:55.277Z,10932
2016-04-28T10:08:51.920Z,12344
2016-04-28T10:09:51.907Z,14048
2016-04-28T10:10:51.879Z,16236
2016-04-28T10:11:51.866Z,18848
2016-04-28T10:12:53.117Z,21056
2016-04-28T10:13:51.807Z,23040
2016-04-28T10:14:51.780Z,26688
2016-04-28T10:15:52.079Z,30720
2016-04-28T10:16:51.800Z,28448
2016-04-28T10:17:51.912Z,23968
2016-04-28T10:18:51.681Z,21920
2016-04-28T10:19:51.667Z,20736
2016-04-28T10:20:51.640Z,20000
2016-04-28T10:21:51.611Z,19744
2016-04-28T10:22:57.582Z,20064
2016-04-28T10:23:51.584Z,20864
2016-04-28T10:24:51.557Z,22432
2016-04-28T10:25:51.528Z,23872
2016-04-28T10:26:51.984Z,26496
2016-04-28T10:27:51.908Z,27904
2016-04-28T10:28:51.473Z,30528
2016-04-28T10:29:51.430Z,33184
2016-04-28T10:30:51.447Z,34816
2016-04-28T10:31:51.388Z,36576
2016-04-28T10:32:51.359Z,37536
2016-04-28T10:33:51.361Z,36864
2016-04-28T10:34:51.318Z,33824
2016-04-28T10:35:51.321Z,32192
2016-04-28T10:36:51.277Z,31872
2016-04-28T10:37:51.248Z,27840
2016-04-28T10:38:51.218Z,23072
2016-04-28T10:39:51.206Z,20032
2016-04-28T10:40:51.209Z,18300
2016-04-28T10:41:52.149Z,18088
2016-04-28T10:42:52.635Z,18472
2016-04-28T10:43:51.123Z,19240
2016-04-28T10:44:51.110Z,20864
2016-04-28T10:45:51.082Z,22368
2016-04-28T10:46:51.101Z,22752
2016-04-28T10:47:51.040Z,22848
2016-04-28T10:48:51.012Z,23392
2016-04-28T10:49:50.999Z,23264
2016-04-28T10:50:51.111Z,22880
2016-04-28T10:51:51.067Z,22336
2016-04-28T10:52:50.928Z,23520
2016-04-28T10:53:50.994Z,22464
2016-04-28T10:54:50.872Z,23424
2016-04-28T10:55:50.859Z,23328
2016-04-28T10:56:52.455Z,20160
2016-04-28T10:57:52.661Z,16840
2016-04-28T10:58:50.789Z,14828
2016-04-28T10:59:50.775Z,13924
2016-04-28T11:00:50.747Z,13636
2016-04-28T11:01:50.734Z,13168
2016-04-28T11:02:50.706Z,12148
2016-04-28T11:03:50.677Z,11312
2016-04-28T11:04:50.664Z,10884
2016-04-28T11:05:50.776Z,10548
2016-04-28T11:06:50.638Z,10392
2016-04-28T11:07:50.594Z,10216
2016-04-28T11:08:50.580Z,10120
2016-04-28T11:09:50.537Z,10388
2016-04-28T11:10:50.524Z,11404
2016-04-28T11:11:51.480Z,13260
2016-04-28T11:12:51.373Z,15256
2016-04-28T11:13:50.454Z,16812
2016-04-28T11:14:50.426Z,17984
2016-04-28T11:15:50.428Z,18112
2016-04-28T11:16:50.399Z,17728
2016-04-28T11:17:50.371Z,17408
2016-04-28T11:18:50.342Z,17984
2016-04-28T11:19:50.329Z,19072
2016-04-28T11:20:50.294Z,20896
2016-04-28T11:21:50.282Z,23072
2016-04-28T11:22:50.254Z,25504
2016-04-28T11:23:50.225Z,27872
2016-04-28T11:24:50.212Z,30240
2016-04-28T11:25:50.183Z,32032
2016-04-28T11:26:50.155Z,32800
2016-04-28T11:27:51.080Z,32288
2016-04-28T11:28:50.113Z,31552
2016-04-28T11:29:50.085Z,31392
2016-04-28T11:30:50.071Z,31296
2016-04-28T11:31:50.059Z,33216
2016-04-28T11:32:50.031Z,31488
2016-04-28T11:33:50.018Z,28352
2016-04-28T11:34:49.973Z,26624
2016-04-28T11:35:49.960Z,25408
2016-04-28T11:36:49.946Z,24608
2016-04-28T11:37:49.918Z,24160
2016-04-28T11:38:49.906Z,24256
2016-04-28T11:39:49.862Z,24736
2016-04-28T11:40:50.177Z,24416
2016-04-28T11:41:50.195Z,24000
2016-04-28T11:42:49.757Z,23552
2016-04-28T11:43:49.854Z,22976
2016-04-28T11:44:50.313Z,22528
2016-04-28T11:45:50.112Z,22464
2016-04-28T11:46:49.518Z,22624
2016-04-28T11:47:49.693Z,23104
2016-04-28T11:48:49.712Z,23936
2016-04-28T11:49:49.651Z,25152
2016-04-28T11:50:49.639Z,25568
2016-04-28T11:51:49.610Z,25984
2016-04-28T11:52:49.598Z,26976
2016-04-28T11:53:49.569Z,29472
2016-04-28T11:54:49.539Z,32640
2016-04-28T11:55:49.511Z,34272
2016-04-28T11:56:49.498Z,38304
2016-04-28T11:57:49.189Z,38976
2016-04-28T11:58:49.520Z,34272
2016-04-28T11:59:49.428Z,27616
2016-04-28T12:00:49.400Z,23616
2016-04-28T12:01:49.403Z,24000
2016-04-28T12:02:49.514Z,24832
2016-04-28T12:03:49.346Z,25248
2016-04-28T12:04:49.332Z,25568
2016-04-28T12:05:49.304Z,25952
2016-04-28T12:06:49.275Z,26560
2016-04-28T12:07:49.247Z,27072
2016-04-28T12:08:49.234Z,27392
2016-04-28T12:09:49.221Z,28448
2016-04-28T12:10:49.207Z,29312
2016-04-28T12:11:49.179Z,28896
2016-04-28T12:12:50.073Z,26304
2016-04-28T12:13:49.138Z,24064
2016-04-28T12:14:49.109Z,22048
2016-04-28T12:15:49.096Z,20256
2016-04-28T12:16:49.068Z,18400
2016-04-28T12:17:49.337Z,17416
2016-04-28T12:18:49.026Z,15932
2016-04-28T12:19:49.014Z,14940
2016-04-28T12:20:49.001Z,14272
2016-04-28T12:21:48.973Z,13792
2016-04-28T12:22:48.943Z,13316
2016-04-28T12:23:48.962Z,12828
2016-04-28T12:24:48.902Z,12388
2016-04-28T12:25:48.873Z,12000
2016-04-28T12:26:48.860Z,11680
2016-04-28T12:27:48.894Z,11412
2016-04-28T12:28:48.803Z,11204
2016-04-28T12:29:48.806Z,11028
2016-04-28T12:30:48.762Z,10892
2016-04-28T12:31:48.749Z,10784
2016-04-28T12:32:48.720Z,10712
2016-04-28T12:33:48.802Z,10660
2016-04-28T12:34:48.680Z,10604
2016-04-28T12:35:48.649Z,10556
2016-04-28T12:36:48.637Z,10576
2016-04-28T12:37:48.624Z,10676
2016-04-28T12:38:48.643Z,10804
2016-04-28T12:39:48.568Z,10932
2016-04-28T12:40:48.555Z,11036
2016-04-28T12:41:48.526Z,11148
2016-04-28T12:42:50.919Z,11284
2016-04-28T12:43:48.485Z,11400
2016-04-28T12:44:48.472Z,11524
2016-04-28T12:45:48.426Z,11736
2016-04-28T12:46:48.414Z,12008
2016-04-28T12:47:48.385Z,12248
2016-04-28T12:48:48.388Z,12412
2016-04-28T12:49:48.344Z,12572
2016-04-28T12:50:48.331Z,12964
2016-04-28T12:51:48.318Z,13592
2016-04-28T12:52:48.274Z,14424
2016-04-28T12:53:48.245Z,15048
2016-04-28T12:54:48.326Z,14644
2016-04-28T12:55:48.251Z,13972
2016-04-28T12:56:48.191Z,13500
2016-04-28T12:57:48.178Z,15012
2016-04-28T12:58:48.149Z,17316
2016-04-28T12:59:48.121Z,16308
2016-04-28T13:00:48.092Z,14260
2016-04-28T13:01:48.095Z,11620
2016-04-28T13:02:48.067Z,12564
2016-04-28T13:03:48.038Z,13572
2016-04-28T13:04:48.010Z,14500
2016-04-28T13:05:47.997Z,15084
2016-04-28T13:06:47.968Z,16536
2016-04-28T13:07:47.955Z,16976
2016-04-28T13:08:47.927Z,16392
2016-04-28T13:09:47.961Z,16068
2016-04-28T13:10:47.885Z,15256
2016-04-28T13:11:47.997Z,14280
2016-04-28T13:12:48.688Z,15232
2016-04-28T13:13:47.815Z,15296
2016-04-28T13:14:47.802Z,15764
2016-04-28T13:15:47.773Z,15644
2016-04-28T13:16:47.792Z,16928
2016-04-28T13:17:47.732Z,16560
2016-04-28T13:18:47.704Z,16328
2016-04-28T13:19:47.690Z,16852
2016-04-28T13:20:47.678Z,18048
2016-04-28T13:21:47.648Z,19840
2016-04-28T13:22:47.637Z,25536
2016-04-28T13:23:47.607Z,32608
2016-04-28T13:24:47.595Z,35488
2016-04-28T13:25:47.675Z,36288
2016-04-28T13:26:47.537Z,36256
2016-04-28T13:27:47.603Z,36896
2016-04-28T13:28:47.495Z,33824