createdAt,value
2023-01-18T03:49:10.350Z,12.75
2023-01-18T03:54:48.988Z,11.77
2023-01-18T04:02:59.331Z,11.52
2023-01-18T04:08:08.863Z,13.50
2023-01-18T04:18:44.788Z,13.70
2023-01-18T05:13:40.636Z,12.63
2023-01-18T05:27:13.642Z,14.77
2023-01-18T05:35:18.790Z,17.95
2023-01-18T05:46:05.002Z,16.05
2023-01-18T09:33:37.469Z,17.50
2023-01-18T09:36:07.631Z,16.85
2023-01-18T09:38:37.856Z,18.17
2023-01-18T09:41:28.228Z,16.63
2023-01-18T09:44:01.078Z,17.05
2023-01-18T09:46:28.246Z,16.95
2023-01-18T09:48:56.889Z,18.65
2023-01-18T09:54:06.216Z,18.05
2023-01-18T09:56:39.312Z,18.83
2023-01-18T09:59:13.838Z,19.02
2023-01-18T10:01:41.670Z,17.40
2023-01-18T10:04:24.429Z,18.52
2023-01-18T10:06:59.194Z,16.98
2023-01-18T10:09:28.520Z,16.35
2023-01-18T10:11:59.646Z,16.98
2023-01-18T10:14:35.770Z,17.40
2023-01-18T10:17:05.915Z,16.92
2023-01-18T10:19:33.321Z,13.93
2023-01-18T10:22:07.127Z,16.58
2023-01-18T10:24:49.207Z,15.30
2023-01-18T10:27:28.840Z,15.65
2023-01-18T10:30:16.249Z,13.13
2023-01-18T10:35:40.334Z,13.75
2023-01-18T10:41:00.963Z,14.23
2023-01-18T10:48:51.181Z,14.02
2023-01-18T10:51:30.287Z,12.52
2023-01-18T10:53:59.739Z,13.32
2023-01-18T10:56:28.143Z,11.70
2023-01-18T10:59:00.083Z,13.18
2023-01-18T11:01:29.260Z,11.13
2023-01-18T11:04:08.237Z,12.73
2023-01-18T11:06:44.651Z,11.23
2023-01-18T11:09:32.997Z,11.35
2023-01-18T11:15:23.951Z,9.63
2023-01-18T11:23:14.342Z,10.52
2023-01-18T11:28:31.254Z,9.63
2023-01-18T11:31:07.104Z,10.05
2023-01-18T11:33:35.980Z,10.05
2023-01-18T11:36:04.532Z,10.02
2023-01-18T11:38:33.484Z,10.15
2023-01-18T11:41:05.610Z,10.20
2023-01-18T11:43:34.513Z,9.25
2023-01-18T11:46:22.679Z,8.93
2023-01-18T11:48:57.832Z,8.48
2023-01-18T11:51:31.644Z,7.72
2023-01-18T11:54:03.336Z,8.55
2023-01-18T11:56:39.575Z,8.82
2023-01-18T11:59:13.583Z,7.53
2023-01-18T12:01:53.066Z,7.63
2023-01-18T12:07:20.569Z,8.45
2023-01-18T12:09:56.128Z,8.52
2023-01-18T12:12:39.895Z,7.93
2023-01-18T12:15:16.188Z,7.63
2023-01-18T12:17:58.597Z,6.03
2023-01-18T12:20:34.902Z,7.05
2023-01-18T12:23:11.767Z,6.22
2023-01-18T12:25:53.789Z,5.20
2023-01-18T12:31:23.377Z,4.22
2023-01-18T12:33:56.151Z,5.07
2023-01-18T12:36:29.906Z,4.13
2023-01-18T12:38:57.619Z,4.05
2023-01-18T12:41:45.998Z,5.05
2023-01-18T12:46:50.036Z,3.40
2023-01-18T12:49:19.104Z,4.20
2023-01-18T12:54:36.096Z,4.15
2023-01-18T12:57:04.136Z,4.05
2023-01-18T12:59:37.285Z,3.08
2023-01-18T13:02:13.243Z,3.38
2023-01-18T13:04:45.651Z,2.92
2023-01-18T13:07:14.636Z,2.42
2023-01-18T13:09:44.552Z,2.70
2023-01-18T13:12:12.300Z,3.67
2023-01-18T13:14:42.402Z,3.33
2023-01-18T13:17:11.724Z,3.33
2023-01-18T13:19:46.290Z,2.72
2023-01-18T13:22:16.987Z,2.63
2023-01-18T13:27:12.640Z,2.85
2023-01-18T13:29:40.688Z,2.80
2023-01-18T13:32:27.660Z,2.80
2023-01-18T13:35:17.960Z,3.13
2023-01-18T13:37:50.622Z,3.22
2023-01-18T13:40:29.979Z,3.33
2023-01-18T13:42:57.283Z,3.60
2023-01-18T13:45:26.186Z,2.88
2023-01-18T13:47:53.316Z,2.50
2023-01-18T13:53:15.185Z,3.30
2023-01-18T14:01:21.886Z,3.67
2023-01-18T14:06:36.262Z,2.92
2023-01-18T14:09:08.252Z,3.13
2023-01-18T14:11:42.139Z,3.50
2023-01-18T21:51:06.097Z,6.15
2023-01-18T23:21:49.929Z,8.68
2023-01-18T23:24:19.890Z,9.80
