createdAt,value
2018-06-23T00:00:31.419Z,99.99
2018-06-23T00:01:31.448Z,99.99
2018-06-23T00:02:31.479Z,99.99
2018-06-23T00:03:31.512Z,99.99
2018-06-23T00:04:31.541Z,99.99
2018-06-23T00:05:31.578Z,99.99
2018-06-23T00:06:31.607Z,99.99
2018-06-23T00:07:31.633Z,99.99
2018-06-23T00:08:31.664Z,99.99
2018-06-23T00:09:31.697Z,99.99
2018-06-23T00:10:31.725Z,99.99
2018-06-23T00:11:31.756Z,99.99
2018-06-23T00:12:31.785Z,99.99
2018-06-23T00:13:31.817Z,99.99
2018-06-23T00:14:31.847Z,99.99
2018-06-23T00:15:31.878Z,99.99
2018-06-23T00:16:31.909Z,99.99
2018-06-23T00:17:31.940Z,99.99
2018-06-23T00:18:31.970Z,99.99
2018-06-23T00:19:32.001Z,99.99
2018-06-23T00:20:32.032Z,99.99
2018-06-23T00:21:32.061Z,99.99
2018-06-23T00:22:32.093Z,99.99
2018-06-23T00:23:32.122Z,99.99
2018-06-23T00:24:32.153Z,99.99
2018-06-23T00:25:32.185Z,99.99
2018-06-23T00:26:32.215Z,99.99
2018-06-23T00:27:32.260Z,99.99
2018-06-23T00:28:32.276Z,99.99
2018-06-23T00:29:32.306Z,99.99
2018-06-23T00:30:32.337Z,99.99
2018-06-23T00:31:32.368Z,99.99
2018-06-23T00:32:32.397Z,99.99
2018-06-23T00:33:32.429Z,99.99
2018-06-23T00:34:32.459Z,99.99
2018-06-23T00:35:32.490Z,99.99
2018-06-23T00:36:32.521Z,99.99
2018-06-23T00:37:32.550Z,99.99
2018-06-23T00:38:32.581Z,99.99
2018-06-23T00:39:32.610Z,99.99
2018-06-23T00:40:32.643Z,99.99
2018-06-23T00:41:32.672Z,99.99
2018-06-23T00:42:32.702Z,99.99
2018-06-23T00:43:32.733Z,99.99
2018-06-23T00:44:32.764Z,99.99
2018-06-23T00:45:32.793Z,99.99
2018-06-23T00:46:32.825Z,99.99
2018-06-23T00:47:32.855Z,99.99
2018-06-23T00:48:32.886Z,99.99
2018-06-23T00:49:32.915Z,99.99
2018-06-23T00:50:32.946Z,99.99
2018-06-23T00:51:32.979Z,99.99
2018-06-23T00:52:33.009Z,99.99
2018-06-23T00:53:33.040Z,99.99
2018-06-23T00:54:33.067Z,99.99
2018-06-23T00:55:33.101Z,99.99
2018-06-23T00:56:33.128Z,99.99
2018-06-23T00:57:33.158Z,99.99
2018-06-23T00:58:33.189Z,99.99
2018-06-23T00:59:33.219Z,99.99
2018-06-23T01:00:33.252Z,99.99
2018-06-23T01:01:33.279Z,99.99
2018-06-23T01:02:33.310Z,99.99
2018-06-23T01:03:33.341Z,99.99
2018-06-23T01:04:33.374Z,99.99
2018-06-23T01:05:33.400Z,99.99
2018-06-23T01:06:33.431Z,99.99
2018-06-23T01:07:33.462Z,99.99
2018-06-23T01:08:33.492Z,99.99
2018-06-23T01:09:33.522Z,99.99
2018-06-23T01:10:33.551Z,99.99
2018-06-23T01:11:33.582Z,99.99
2018-06-23T01:12:33.614Z,99.99
2018-06-23T01:13:33.643Z,99.99
2018-06-23T01:14:33.673Z,99.99
2018-06-23T01:15:33.704Z,99.99
2018-06-23T01:16:33.734Z,99.99
2018-06-23T01:17:33.764Z,99.99
2018-06-23T01:18:33.797Z,99.99
2018-06-23T01:19:33.824Z,99.99
2018-06-23T01:20:33.855Z,99.99
2018-06-23T01:21:33.885Z,99.99
2018-06-23T01:22:33.915Z,99.99
2018-06-23T01:23:33.947Z,99.99
2018-06-23T01:24:33.976Z,99.99
2018-06-23T01:25:34.005Z,99.99
2018-06-23T01:26:34.037Z,99.99
2018-06-23T01:27:34.066Z,99.99
2018-06-23T01:28:34.096Z,99.99
2018-06-23T01:29:34.128Z,99.99
2018-06-23T01:30:34.156Z,99.99
2018-06-23T01:31:34.186Z,99.99
2018-06-23T01:32:34.217Z,99.99
2018-06-23T01:33:34.246Z,99.99
2018-06-23T01:34:34.277Z,99.99
2018-06-23T01:35:34.309Z,99.99
2018-06-23T01:36:34.338Z,99.99
2018-06-23T01:37:34.367Z,99.99
2018-06-23T01:38:34.397Z,99.99
2018-06-23T01:39:34.428Z,99.99
2018-06-23T01:40:34.458Z,99.99
2018-06-23T01:41:34.487Z,99.99
2018-06-23T01:42:34.519Z,99.99
2018-06-23T01:43:34.549Z,99.99
2018-06-23T01:44:34.579Z,99.99
2018-06-23T01:45:34.608Z,99.99
2018-06-23T01:46:34.638Z,99.99
2018-06-23T01:47:34.669Z,99.99
2018-06-23T01:48:34.699Z,99.99
2018-06-23T01:49:34.728Z,99.99
2018-06-23T01:50:34.759Z,99.99
2018-06-23T01:51:34.789Z,99.99
2018-06-23T01:52:34.819Z,99.99
2018-06-23T01:53:34.848Z,99.99
2018-06-23T01:54:34.878Z,99.99
2018-06-23T01:55:34.909Z,99.99
2018-06-23T01:56:34.939Z,99.99
2018-06-23T01:57:34.969Z,99.99
2018-06-23T01:58:34.999Z,99.99
2018-06-23T01:59:35.030Z,99.99
2018-06-23T02:00:35.071Z,99.99
2018-06-23T02:01:35.090Z,99.99
2018-06-23T02:02:35.119Z,99.99
2018-06-23T02:03:35.150Z,99.99
2018-06-23T02:04:35.180Z,99.99
2018-06-23T02:05:35.209Z,99.99
2018-06-23T02:06:35.239Z,99.99
2018-06-23T02:07:35.276Z,99.99
2018-06-23T02:08:35.300Z,99.99
2018-06-23T02:09:35.329Z,99.99
2018-06-23T02:10:35.360Z,99.99
2018-06-23T02:11:35.389Z,99.99
2018-06-23T02:12:35.419Z,99.99
2018-06-23T02:13:35.452Z,99.99
2018-06-23T02:14:35.480Z,99.99
2018-06-23T02:15:35.511Z,99.99
2018-06-23T02:16:35.540Z,99.99
2018-06-23T02:17:35.569Z,99.99
2018-06-23T02:18:35.600Z,99.99
2018-06-23T02:19:35.631Z,99.99
2018-06-23T02:20:35.660Z,99.99
2018-06-23T02:21:35.689Z,99.99
2018-06-23T02:22:35.719Z,99.99
2018-06-23T02:23:35.749Z,99.99
2018-06-23T02:24:35.781Z,99.99
2018-06-23T02:25:35.809Z,99.99
2018-06-23T02:26:35.839Z,99.99
2018-06-23T02:27:35.869Z,99.99
2018-06-23T02:28:35.899Z,99.99
2018-06-23T02:29:35.928Z,99.99
2018-06-23T02:30:35.959Z,99.99
2018-06-23T02:31:36.000Z,99.99
2018-06-23T02:32:36.019Z,99.99
2018-06-23T02:33:36.048Z,99.99
2018-06-23T02:34:36.080Z,99.99
2018-06-23T02:35:36.107Z,99.99
2018-06-23T02:36:36.139Z,99.99
2018-06-23T02:37:36.168Z,99.99
2018-06-23T02:38:36.198Z,99.99
2018-06-23T02:39:36.228Z,99.99
2018-06-23T02:40:36.261Z,99.99
2018-06-23T02:41:36.287Z,99.99
2018-06-23T02:42:36.317Z,99.99
2018-06-23T02:43:36.347Z,99.99
2018-06-23T02:44:36.378Z,99.99
2018-06-23T02:45:36.407Z,99.99
2018-06-23T02:46:36.437Z,99.99
2018-06-23T02:47:36.467Z,99.99
2018-06-23T02:48:36.497Z,99.99
2018-06-23T02:49:36.526Z,99.99
2018-06-23T02:50:36.556Z,99.99
2018-06-23T02:51:36.585Z,99.99
2018-06-23T02:52:36.616Z,99.99
2018-06-23T02:53:36.645Z,99.99
2018-06-23T02:54:36.675Z,99.99
2018-06-23T02:55:36.705Z,99.99
2018-06-23T02:56:43.003Z,99.99
2018-06-23T02:57:36.764Z,99.99
2018-06-23T02:58:36.793Z,99.99
2018-06-23T02:59:36.826Z,99.99
2018-06-23T03:00:36.855Z,99.99
2018-06-23T03:01:36.895Z,99.99
2018-06-23T03:02:36.915Z,99.99
2018-06-23T03:03:36.945Z,99.99
2018-06-23T03:04:36.977Z,99.99
2018-06-23T03:05:37.003Z,99.99
2018-06-23T03:06:37.031Z,99.99
2018-06-23T03:07:37.063Z,99.99
2018-06-23T03:08:37.091Z,99.99
2018-06-23T03:09:37.124Z,99.99
2018-06-23T03:10:37.151Z,99.99
2018-06-23T03:11:37.183Z,99.99
2018-06-23T03:12:37.210Z,99.99
2018-06-23T03:13:37.241Z,99.99
2018-06-23T03:14:37.271Z,99.99
2018-06-23T03:15:37.301Z,99.99
2018-06-23T03:16:37.331Z,99.99
2018-06-23T03:17:37.360Z,99.99
2018-06-23T03:18:37.391Z,99.99
2018-06-23T03:19:37.420Z,99.99
2018-06-23T03:20:37.451Z,99.99
2018-06-23T03:21:37.482Z,99.99
2018-06-23T03:22:37.509Z,99.99
2018-06-23T03:23:37.539Z,99.99
2018-06-23T03:24:37.568Z,99.99
2018-06-23T03:25:37.597Z,99.99
2018-06-23T03:26:37.628Z,99.99
2018-06-23T03:27:37.657Z,99.99
2018-06-23T03:28:37.687Z,99.99
2018-06-23T03:29:37.717Z,99.99
2018-06-23T03:30:37.751Z,99.99
2018-06-23T03:31:37.776Z,99.99
2018-06-23T03:32:37.812Z,99.99
2018-06-23T03:33:37.837Z,99.99
2018-06-23T03:34:37.866Z,99.99
2018-06-23T03:35:37.896Z,99.99
2018-06-23T03:36:37.930Z,99.99
2018-06-23T03:37:37.959Z,99.99
2018-06-23T03:38:37.984Z,99.99
2018-06-23T03:39:38.013Z,99.99
2018-06-23T03:40:38.043Z,99.99
2018-06-23T03:41:38.073Z,99.99
2018-06-23T03:42:38.104Z,99.99
2018-06-23T03:43:38.136Z,99.99
2018-06-23T03:44:38.163Z,99.99
2018-06-23T03:45:38.192Z,99.99
2018-06-23T03:46:38.222Z,99.99
2018-06-23T03:47:38.252Z,99.99
2018-06-23T03:48:38.282Z,99.99
2018-06-23T03:49:38.311Z,99.99
2018-06-23T03:50:38.340Z,99.99
2018-06-23T03:51:38.370Z,99.99
2018-06-23T03:52:38.407Z,99.99
2018-06-23T03:53:38.429Z,99.99
2018-06-23T03:54:38.460Z,99.99
2018-06-23T03:55:38.490Z,99.99
2018-06-23T03:56:38.522Z,99.99
2018-06-23T03:57:38.549Z,99.99
2018-06-23T03:58:38.579Z,99.99
2018-06-23T03:59:38.609Z,99.99
2018-06-23T04:00:38.639Z,99.99
2018-06-23T04:01:38.668Z,99.99
2018-06-23T04:02:38.697Z,99.99
2018-06-23T04:03:38.728Z,99.99
2018-06-23T04:04:38.758Z,99.99
2018-06-23T04:05:38.787Z,99.99
2018-06-23T04:06:38.818Z,99.99
2018-06-23T04:07:38.845Z,99.99
2018-06-23T04:08:38.876Z,99.99
2018-06-23T04:09:38.904Z,99.99
2018-06-23T04:10:38.936Z,99.99
2018-06-23T04:11:38.966Z,99.99
2018-06-23T04:12:39.001Z,99.99
2018-06-23T04:13:39.025Z,99.99
2018-06-23T04:14:39.057Z,99.99
2018-06-23T04:15:39.086Z,99.99
2018-06-23T04:16:39.123Z,99.99
2018-06-23T04:17:39.147Z,99.99
2018-06-23T04:18:39.173Z,99.99
2018-06-23T04:19:39.205Z,99.99
2018-06-23T04:20:39.234Z,99.99
2018-06-23T04:21:39.263Z,99.99
2018-06-23T04:22:39.297Z,99.99
2018-06-23T04:23:39.323Z,99.99
2018-06-23T04:24:39.352Z,99.99
2018-06-23T04:25:39.383Z,99.99
2018-06-23T04:26:39.412Z,99.99
2018-06-23T04:27:39.446Z,99.99
2018-06-23T04:28:39.475Z,99.99
2018-06-23T04:29:39.503Z,99.99
2018-06-23T04:30:39.532Z,99.99
2018-06-23T04:31:39.563Z,99.99
2018-06-23T04:32:39.593Z,99.99
2018-06-23T04:33:39.622Z,99.99
2018-06-23T04:34:39.653Z,99.99
2018-06-23T04:35:39.684Z,99.99
2018-06-23T04:36:39.714Z,99.99
2018-06-23T04:37:39.743Z,99.99
2018-06-23T04:38:39.772Z,99.99
2018-06-23T04:39:39.804Z,99.99
2018-06-23T04:40:39.835Z,99.99
2018-06-23T04:41:39.866Z,99.99
2018-06-23T04:42:39.895Z,99.99
2018-06-23T04:43:39.925Z,99.99
2018-06-23T04:44:39.956Z,99.99
2018-06-23T04:45:39.986Z,99.99
2018-06-23T04:46:40.017Z,99.99
2018-06-23T04:47:40.045Z,99.99
2018-06-23T04:48:40.076Z,99.99
2018-06-23T04:49:40.108Z,99.99
2018-06-23T04:50:40.137Z,99.99
2018-06-23T04:51:40.167Z,99.99
2018-06-23T04:52:40.198Z,99.99
2018-06-23T04:53:40.227Z,99.99
2018-06-23T04:54:40.261Z,99.99
2018-06-23T04:55:40.289Z,99.99
2018-06-23T04:56:40.322Z,99.99
2018-06-23T04:57:40.352Z,99.99
2018-06-23T04:58:40.380Z,99.99
2018-06-23T04:59:40.410Z,99.99
2018-06-23T05:00:40.441Z,99.99
2018-06-23T05:01:40.470Z,99.99
2018-06-23T05:02:40.502Z,99.99
2018-06-23T05:03:40.535Z,99.99
2018-06-23T05:04:40.564Z,99.99
2018-06-23T05:05:40.595Z,99.99
2018-06-23T05:06:40.626Z,99.99
2018-06-23T05:07:40.654Z,99.99
2018-06-23T05:08:40.689Z,99.99
2018-06-23T05:09:40.715Z,99.99
2018-06-23T05:10:40.747Z,99.99
2018-06-23T05:11:40.778Z,99.99
2018-06-23T05:12:40.809Z,99.99
2018-06-23T05:13:40.838Z,99.99
2018-06-23T05:14:40.871Z,99.99
2018-06-23T05:15:40.900Z,99.99
2018-06-23T05:16:40.932Z,99.99
2018-06-23T05:17:40.962Z,99.99
2018-06-23T05:18:40.992Z,99.99
2018-06-23T05:19:41.023Z,99.99
2018-06-23T05:20:41.056Z,99.99
2018-06-23T05:21:41.085Z,99.99
2018-06-23T05:22:41.117Z,99.99
2018-06-23T05:23:41.147Z,99.99
2018-06-23T05:24:41.184Z,99.99
2018-06-23T05:25:41.209Z,99.99
2018-06-23T05:26:41.240Z,99.99
2018-06-23T05:27:41.270Z,99.99
2018-06-23T05:28:41.303Z,99.99
2018-06-23T05:29:41.332Z,99.99
2018-06-23T05:30:41.363Z,99.99
2018-06-23T05:31:41.426Z,99.99
2018-06-23T05:32:41.427Z,99.99
2018-06-23T05:33:41.459Z,99.99
2018-06-23T05:34:41.488Z,99.99
2018-06-23T05:35:41.523Z,99.99
2018-06-23T05:36:41.551Z,99.99
2018-06-23T05:37:41.626Z,99.99
2018-06-23T05:38:41.612Z,99.99
2018-06-23T05:39:41.645Z,99.99
2018-06-23T05:40:41.676Z,99.99
2018-06-23T05:41:41.707Z,99.99
2018-06-23T05:42:41.738Z,99.99
2018-06-23T05:43:41.769Z,99.99
2018-06-23T05:44:41.855Z,99.99
2018-06-23T05:45:41.836Z,99.99
2018-06-23T05:46:41.865Z,99.99
2018-06-23T05:47:41.896Z,99.99
2018-06-23T05:48:41.927Z,99.99
2018-06-23T05:49:41.958Z,99.99
2018-06-23T05:50:41.993Z,99.99
2018-06-23T05:51:42.023Z,99.99
2018-06-23T05:52:42.053Z,99.99
2018-06-23T05:53:42.087Z,99.99
2018-06-23T05:54:42.118Z,99.61
2018-06-23T05:55:42.149Z,99.95
2018-06-23T05:56:42.180Z,99.47
2018-06-23T05:57:42.213Z,99.47
2018-06-23T05:58:42.244Z,99.57
2018-06-23T05:59:42.277Z,99.57
2018-06-23T06:00:42.364Z,99.57
2018-06-23T06:01:42.340Z,99.28
2018-06-23T06:02:42.376Z,97.94
2018-06-23T06:03:42.405Z,98.52
2018-06-23T06:04:42.437Z,99.57
2018-06-23T06:05:42.468Z,98.80
2018-06-23T06:06:42.501Z,98.61
2018-06-23T06:07:42.533Z,98.47
2018-06-23T06:08:42.566Z,98.47
2018-06-23T06:09:42.596Z,97.71
2018-06-23T06:10:42.630Z,97.61
2018-06-23T06:11:42.674Z,96.75
2018-06-23T06:12:42.694Z,96.75
2018-06-23T06:13:42.726Z,96.75
2018-06-23T06:14:42.758Z,97.27
2018-06-23T06:15:42.791Z,97.85
2018-06-23T06:16:42.825Z,98.47
2018-06-23T06:17:42.855Z,98.37
2018-06-23T06:18:42.890Z,97.61
2018-06-23T06:19:42.921Z,97.80
2018-06-23T06:20:42.953Z,97.42
2018-06-23T06:21:42.985Z,96.84
2018-06-23T06:22:43.018Z,96.56
2018-06-23T06:23:43.098Z,96.22
2018-06-23T06:24:43.084Z,94.98
2018-06-23T06:25:43.115Z,95.17
2018-06-23T06:26:43.148Z,94.98
2018-06-23T06:27:43.184Z,95.17
2018-06-23T06:28:43.215Z,94.22
2018-06-23T06:29:43.246Z,94.51
2018-06-23T06:30:43.278Z,94.41
2018-06-23T06:31:43.312Z,95.17
2018-06-23T06:32:43.347Z,94.89
2018-06-23T06:33:43.377Z,95.56
2018-06-23T06:34:43.410Z,94.51
2018-06-23T06:35:43.458Z,93.74
2018-06-23T06:36:43.476Z,94.60
2018-06-23T06:37:43.508Z,94.60
2018-06-23T06:38:43.540Z,94.31
2018-06-23T06:39:43.574Z,93.69
2018-06-23T06:40:43.608Z,94.46
2018-06-23T06:41:43.640Z,93.02
2018-06-23T06:42:43.673Z,92.54
2018-06-23T06:43:43.707Z,92.54
2018-06-23T06:44:43.835Z,92.35
2018-06-23T06:45:43.772Z,92.78
2018-06-23T06:46:43.805Z,92.02
2018-06-23T06:47:43.839Z,92.21
2018-06-23T06:48:43.872Z,91.73
2018-06-23T06:49:43.908Z,91.44
2018-06-23T06:50:43.975Z,91.06
2018-06-23T06:51:43.971Z,90.96
2018-06-23T06:52:44.004Z,91.16
2018-06-23T06:53:44.037Z,91.44
2018-06-23T06:54:44.070Z,92.40
2018-06-23T06:55:44.103Z,92.02
2018-06-23T06:56:44.138Z,90.67
2018-06-23T06:57:44.170Z,90.10
2018-06-23T06:58:44.204Z,90.20
2018-06-23T06:59:44.239Z,90.96
2018-06-23T07:00:44.271Z,90.77
2018-06-23T07:01:44.304Z,90.01
2018-06-23T07:02:44.337Z,90.30
2018-06-23T07:03:44.371Z,90.48
2018-06-23T07:04:44.404Z,90.30
2018-06-23T07:05:44.438Z,90.34
2018-06-23T07:06:44.473Z,90.24
2018-06-23T07:07:44.505Z,89.48
2018-06-23T07:08:44.557Z,89.76
2018-06-23T07:09:44.573Z,90.24
2018-06-23T07:10:44.605Z,89.29
2018-06-23T07:11:44.640Z,89.29
2018-06-23T07:12:44.672Z,89.38
2018-06-23T07:13:44.708Z,88.28
2018-06-23T07:14:44.742Z,88.28
2018-06-23T07:15:44.775Z,89.81
2018-06-23T07:16:44.808Z,87.61
2018-06-23T07:17:44.904Z,87.99
2018-06-23T07:18:44.877Z,87.51
2018-06-23T07:19:44.910Z,87.90
2018-06-23T07:20:44.944Z,86.65
2018-06-23T07:21:44.978Z,87.51
2018-06-23T07:22:45.013Z,88.09
2018-06-23T07:23:45.090Z,87.23
2018-06-23T07:24:45.084Z,86.84
2018-06-23T07:25:45.113Z,85.98
2018-06-23T07:26:45.214Z,86.17
2018-06-23T07:27:45.183Z,85.98
2018-06-23T07:28:45.225Z,86.60
2018-06-23T07:29:45.251Z,85.93
2018-06-23T07:30:45.405Z,85.45
2018-06-23T07:31:45.319Z,85.74
2018-06-23T07:32:45.356Z,85.01
2018-06-23T07:33:45.388Z,84.15
2018-06-23T07:34:45.524Z,84.44
2018-06-23T07:35:45.457Z,83.76
2018-06-23T07:36:45.491Z,82.52
2018-06-23T07:37:45.525Z,82.52
2018-06-23T07:38:45.581Z,83.19
2018-06-23T07:39:45.618Z,82.81
2018-06-23T07:40:45.695Z,84.91
2018-06-23T07:41:45.680Z,84.01
2018-06-23T07:42:45.701Z,84.63
2018-06-23T07:43:45.734Z,84.53
2018-06-23T07:44:45.769Z,83.67
2018-06-23T07:45:45.802Z,83.29
2018-06-23T07:46:45.839Z,84.34
2018-06-23T07:47:45.870Z,82.23
2018-06-23T07:48:45.906Z,82.32
2018-06-23T07:49:45.940Z,83.58
2018-06-23T07:50:45.976Z,82.46
2018-06-23T07:51:46.011Z,82.51
2018-06-23T07:52:46.049Z,81.35
2018-06-23T07:53:46.080Z,80.20
2018-06-23T07:54:46.116Z,79.57
2018-06-23T07:55:46.151Z,78.99
2018-06-23T07:56:46.185Z,78.23
2018-06-23T07:57:46.220Z,78.13
2018-06-23T07:58:46.256Z,77.31
2018-06-23T07:59:46.291Z,76.21
2018-06-23T08:00:46.326Z,76.21
2018-06-23T08:01:46.361Z,76.84
2018-06-23T08:02:46.396Z,78.47
2018-06-23T08:03:46.432Z,77.33
2018-06-23T08:04:46.467Z,78.00
2018-06-23T08:05:46.502Z,78.70
2018-06-23T08:06:46.540Z,78.90
2018-06-23T08:07:46.572Z,79.86
2018-06-23T08:08:46.608Z,78.80
2018-06-23T08:09:46.642Z,78.99
2018-06-23T08:10:46.679Z,77.69
2018-06-23T08:11:46.734Z,76.92
2018-06-23T08:12:46.749Z,75.57
2018-06-23T08:13:46.785Z,76.15
2018-06-23T08:14:46.821Z,76.00
2018-06-23T08:15:46.857Z,75.52
2018-06-23T08:16:46.894Z,74.94
2018-06-23T08:17:46.929Z,73.83
2018-06-23T08:18:46.966Z,72.67
2018-06-23T08:19:47.001Z,72.86
2018-06-23T08:20:47.037Z,73.35
2018-06-23T08:21:47.073Z,73.15
2018-06-23T08:22:47.109Z,72.96
2018-06-23T08:23:47.146Z,73.35
2018-06-23T08:24:47.183Z,72.67
2018-06-23T08:25:47.221Z,72.80
2018-06-23T08:26:47.256Z,72.71
2018-06-23T08:27:47.290Z,72.23
2018-06-23T08:28:47.327Z,72.52
2018-06-23T08:29:47.363Z,71.08
2018-06-23T08:30:47.399Z,71.26
2018-06-23T08:31:47.454Z,70.68
2018-06-23T08:32:47.474Z,69.76
2018-06-23T08:33:47.509Z,69.67
2018-06-23T08:34:47.545Z,68.41
2018-06-23T08:35:47.582Z,68.03
2018-06-23T08:36:47.620Z,68.86
2018-06-23T08:37:47.700Z,69.76
2018-06-23T08:38:47.692Z,69.76
2018-06-23T08:39:47.729Z,70.82
2018-06-23T08:40:47.767Z,69.38
2018-06-23T08:41:47.805Z,69.15
2018-06-23T08:42:47.840Z,68.86
2018-06-23T08:43:47.908Z,68.86
2018-06-23T08:44:47.915Z,69.34
2018-06-23T08:45:47.950Z,69.40
2018-06-23T08:46:47.988Z,69.50
2018-06-23T08:47:48.024Z,71.61
2018-06-23T08:48:48.063Z,69.73
2018-06-23T08:49:48.099Z,68.32
2018-06-23T08:50:48.137Z,68.80
2018-06-23T08:51:48.175Z,67.35
2018-06-23T08:52:48.212Z,67.16
2018-06-23T08:53:48.248Z,66.81
2018-06-23T08:54:48.286Z,66.71
2018-06-23T08:55:48.325Z,66.39
2018-06-23T08:56:48.364Z,67.19
2018-06-23T08:57:48.396Z,65.75
2018-06-23T08:58:48.435Z,65.85
2018-06-23T08:59:48.472Z,66.74
2018-06-23T09:00:48.511Z,68.35
2018-06-23T09:01:48.590Z,68.38
2018-06-23T09:02:48.612Z,68.09
2018-06-23T09:03:48.623Z,68.38
2018-06-23T09:04:48.661Z,66.78
2018-06-23T09:05:48.697Z,66.42
2018-06-23T09:06:48.735Z,64.53
2018-06-23T09:07:48.773Z,63.09
2018-06-23T09:08:48.811Z,62.80
2018-06-23T09:09:48.849Z,65.81
2018-06-23T09:10:48.886Z,64.18
2018-06-23T09:11:48.924Z,62.57
2018-06-23T09:12:48.963Z,61.13
2018-06-23T09:13:48.999Z,60.55
2018-06-23T09:14:49.039Z,61.80
2018-06-23T09:15:49.077Z,59.78
2018-06-23T09:16:49.173Z,60.77
2018-06-23T09:17:49.153Z,59.32
2018-06-23T09:18:49.194Z,60.19
2018-06-23T09:19:49.231Z,60.74
2018-06-23T09:20:49.269Z,60.93
2018-06-23T09:21:49.306Z,60.86
2018-06-23T09:22:49.346Z,60.89
2018-06-23T09:23:49.385Z,59.45
2018-06-23T09:24:49.424Z,60.00
2018-06-23T09:25:49.486Z,60.00
2018-06-23T09:26:49.500Z,60.06
2018-06-23T09:27:49.540Z,60.83
2018-06-23T09:28:49.578Z,61.64
2018-06-23T09:29:49.618Z,61.16
2018-06-23T09:30:49.657Z,60.28
2018-06-23T09:31:49.697Z,60.31
2018-06-23T09:32:49.735Z,58.87
2018-06-23T09:33:49.773Z,59.23
2018-06-23T09:34:49.813Z,59.55
2018-06-23T09:35:49.851Z,60.58
2018-06-23T09:36:49.891Z,61.55
2018-06-23T09:37:49.930Z,61.74
2018-06-23T09:38:49.969Z,62.00
2018-06-23T09:39:50.008Z,62.51
2018-06-23T09:40:50.049Z,63.47
2018-06-23T09:41:50.085Z,62.35
2018-06-23T09:42:50.123Z,60.74
2018-06-23T09:43:50.162Z,59.97
2018-06-23T09:44:50.201Z,59.90
2018-06-23T09:45:50.286Z,58.65
2018-06-23T09:46:50.279Z,59.61
2018-06-23T09:47:50.318Z,57.97
2018-06-23T09:48:50.357Z,59.13
2018-06-23T09:49:50.394Z,57.10
2018-06-23T09:50:50.434Z,58.07
2018-06-23T09:51:50.476Z,57.20
2018-06-23T09:52:50.513Z,57.29
2018-06-23T09:53:50.551Z,57.32
2018-06-23T09:54:50.590Z,56.87
2018-06-23T09:55:50.662Z,55.35
2018-06-23T09:56:50.670Z,53.25
2018-06-23T09:57:50.708Z,51.85
2018-06-23T09:58:50.748Z,54.17
2018-06-23T09:59:50.794Z,55.26
2018-06-23T10:00:50.826Z,54.49
2018-06-23T10:01:50.867Z,54.61
2018-06-23T10:02:50.907Z,52.67
2018-06-23T10:03:50.946Z,51.13
2018-06-23T10:04:50.987Z,51.25
2018-06-23T10:05:51.028Z,50.28
2018-06-23T10:06:51.068Z,50.09
2018-06-23T10:07:51.106Z,51.86
2018-06-23T10:08:51.147Z,51.86
2018-06-23T10:09:51.190Z,51.86
2018-06-23T10:10:51.227Z,51.28
2018-06-23T10:11:51.267Z,51.95
2018-06-23T10:12:51.308Z,51.28
2018-06-23T10:13:51.352Z,51.28
2018-06-23T10:14:51.388Z,51.44
2018-06-23T10:15:51.429Z,51.47
2018-06-23T10:16:51.470Z,51.66
2018-06-23T10:17:51.509Z,51.10
2018-06-23T10:18:51.550Z,50.12
2018-06-23T10:19:51.592Z,49.15
2018-06-23T10:20:51.632Z,48.93
2018-06-23T10:21:51.672Z,48.93
2018-06-23T10:22:51.713Z,48.64
2018-06-23T10:23:51.754Z,47.60
2018-06-23T10:24:51.795Z,47.99
2018-06-23T10:25:51.835Z,49.63
2018-06-23T10:26:51.875Z,46.83
2018-06-23T10:27:51.917Z,46.63
2018-06-23T10:28:51.966Z,46.32
2018-06-23T10:29:51.999Z,47.58
2018-06-23T10:30:52.041Z,46.88
2018-06-23T10:31:52.080Z,46.20
2018-06-23T10:32:52.122Z,46.90
2018-06-23T10:33:52.162Z,46.61
2018-06-23T10:34:52.204Z,48.83
2018-06-23T10:35:52.245Z,50.38
2018-06-23T10:36:52.289Z,47.45
2018-06-23T10:37:52.326Z,50.40
2018-06-23T10:38:52.368Z,51.59
2018-06-23T10:39:52.411Z,52.09
2018-06-23T10:40:52.450Z,50.84
2018-06-23T10:41:52.490Z,51.61
2018-06-23T10:42:52.532Z,49.32
2018-06-23T10:43:52.573Z,48.95
2018-06-23T10:44:52.614Z,48.32
2018-06-23T10:45:52.655Z,46.41
2018-06-23T10:46:52.697Z,46.70
2018-06-23T10:47:52.739Z,46.33
2018-06-23T10:48:52.780Z,45.02
2018-06-23T10:49:52.820Z,44.64
2018-06-23T10:50:52.863Z,43.57
2018-06-23T10:51:52.907Z,43.32
2018-06-23T10:52:53.961Z,44.07
2018-06-23T10:53:52.991Z,42.93
2018-06-23T10:54:53.037Z,43.01
2018-06-23T10:55:53.079Z,41.86
2018-06-23T10:56:53.125Z,41.10
2018-06-23T10:57:53.199Z,40.50
2018-06-23T10:58:53.216Z,40.47
2018-06-23T10:59:53.262Z,38.83
2018-06-23T11:00:53.308Z,38.73
2018-06-23T11:01:53.353Z,39.67
2018-06-23T11:02:53.401Z,39.08
2018-06-23T11:03:53.450Z,38.79
2018-06-23T11:04:53.549Z,38.23
2018-06-23T11:05:53.545Z,40.81
2018-06-23T11:06:53.595Z,39.08
2018-06-23T11:07:53.643Z,38.70
2018-06-23T11:08:53.692Z,39.34
2018-06-23T11:09:53.739Z,40.77
2018-06-23T11:10:53.790Z,40.67
2018-06-23T11:11:53.839Z,40.01
2018-06-23T11:12:53.888Z,38.50
2018-06-23T11:13:53.938Z,39.86
2018-06-23T11:14:53.988Z,38.19
2018-06-23T11:15:54.095Z,39.28
2018-06-23T11:16:54.088Z,38.28
2018-06-23T11:17:54.140Z,37.92
2018-06-23T11:18:54.189Z,38.03
2018-06-23T11:19:54.240Z,39.84
2018-06-23T11:20:54.289Z,38.65
2018-06-23T11:21:54.340Z,39.53
2018-06-23T11:22:54.389Z,39.47
2018-06-23T11:23:54.442Z,38.18
2018-06-23T11:24:54.493Z,38.73
2018-06-23T11:25:54.543Z,37.87
2018-06-23T11:26:54.594Z,39.18
2018-06-23T11:27:54.645Z,38.91
2018-06-23T11:28:54.698Z,39.08
2018-06-23T11:29:54.747Z,41.64
2018-06-23T11:30:54.799Z,41.36
2018-06-23T11:31:54.851Z,40.37
2018-06-23T11:32:54.902Z,39.86
2018-06-23T11:33:54.953Z,38.91
2018-06-23T11:34:55.005Z,38.70
2018-06-23T11:35:55.060Z,37.66
2018-06-23T11:36:55.107Z,37.18
2018-06-23T11:37:55.160Z,39.16
2018-06-23T11:38:55.209Z,39.72
2018-06-23T11:39:55.261Z,40.33
2018-06-23T11:40:55.313Z,38.17
2018-06-23T11:41:55.365Z,36.25
2018-06-23T11:42:55.415Z,36.80
2018-06-23T11:43:55.467Z,37.46
2018-06-23T11:44:55.517Z,37.12
2018-06-23T11:45:55.570Z,37.62
2018-06-23T11:46:55.621Z,36.58
2018-06-23T11:47:55.674Z,35.69
2018-06-23T11:48:55.726Z,36.10
2018-06-23T11:49:55.778Z,34.67
2018-06-23T11:50:55.828Z,33.75
2018-06-23T11:51:55.881Z,32.70
2018-06-23T11:52:55.933Z,31.76
2018-06-23T11:53:55.985Z,30.67
2018-06-23T11:54:56.037Z,31.04
2018-06-23T11:55:56.089Z,30.87
2018-06-23T11:56:56.141Z,29.90
2018-06-23T11:57:56.194Z,30.08
2018-06-23T11:58:56.246Z,30.67
2018-06-23T11:59:56.300Z,31.41
2018-06-23T12:00:56.352Z,31.32
2018-06-23T12:01:56.581Z,31.32
2018-06-23T12:02:56.456Z,31.31
2018-06-23T12:03:56.510Z,31.60
2018-06-23T12:04:56.562Z,31.42
2018-06-23T12:05:56.614Z,31.23
2018-06-23T12:06:56.666Z,32.43
2018-06-23T12:07:56.725Z,33.70
2018-06-23T12:08:56.773Z,34.78
2018-06-23T12:09:56.825Z,33.89
2018-06-23T12:10:56.878Z,33.41
2018-06-23T12:11:56.933Z,33.51
2018-06-23T12:12:56.984Z,34.94
2018-06-23T12:13:57.643Z,34.77
2018-06-23T12:14:57.090Z,33.31
2018-06-23T12:15:57.146Z,36.11
2018-06-23T12:16:57.200Z,34.78
2018-06-23T12:17:57.250Z,33.79
2018-06-23T12:18:57.304Z,36.10
2018-06-23T12:19:57.355Z,36.16
2018-06-23T12:20:57.409Z,35.96
2018-06-23T12:21:57.462Z,36.27
2018-06-23T12:22:57.513Z,37.76
2018-06-23T12:23:57.568Z,36.84
2018-06-23T12:24:57.622Z,37.13
2018-06-23T12:25:57.673Z,36.99
2018-06-23T12:26:57.727Z,33.33
2018-06-23T12:27:57.781Z,33.17
2018-06-23T12:28:57.833Z,32.66
2018-06-23T12:29:57.885Z,33.20
2018-06-23T12:30:57.937Z,34.65
2018-06-23T12:31:57.992Z,35.14
2018-06-23T12:32:58.046Z,33.51
2018-06-23T12:33:58.097Z,33.70
2018-06-23T12:34:58.151Z,33.14
2018-06-23T12:36:40.768Z,34.09
2018-06-23T12:37:40.825Z,33.98
2018-06-23T12:38:40.874Z,33.75
2018-06-23T12:39:40.927Z,32.01
2018-06-23T12:40:40.980Z,31.32
2018-06-23T12:41:41.165Z,31.14
2018-06-23T12:42:41.088Z,31.16
2018-06-23T12:43:41.139Z,30.08
2018-06-23T12:44:41.192Z,29.87
2018-06-23T12:45:41.245Z,29.79
2018-06-23T12:46:41.297Z,30.74
2018-06-23T12:47:41.351Z,31.90
2018-06-23T12:48:41.404Z,31.21
2018-06-23T12:49:41.457Z,30.93
2018-06-23T12:50:41.508Z,31.31
2018-06-23T12:51:41.561Z,30.91
2018-06-23T12:52:41.616Z,31.04
2018-06-23T12:53:41.666Z,32.92