createdAt,value
2018-01-01T00:02:20.895Z,35.30
2018-01-01T00:04:48.532Z,35.90
2018-01-01T00:07:16.088Z,35.50
2018-01-01T00:09:44.434Z,35.20
2018-01-01T00:12:12.212Z,35.20
2018-01-01T00:14:39.783Z,35.50
2018-01-01T00:17:08.217Z,35.40
2018-01-01T00:19:35.790Z,35.40
2018-01-01T00:22:03.384Z,35.80
2018-01-01T00:24:31.030Z,35.90
2018-01-01T00:26:58.564Z,36.40
2018-01-01T00:29:26.215Z,36.20
2018-01-01T00:31:53.856Z,36.00
2018-01-01T00:34:21.766Z,36.10
2018-01-01T00:36:49.371Z,35.90
2018-01-01T00:39:17.696Z,36.10
2018-01-01T00:41:45.286Z,36.20
2018-01-01T00:44:12.896Z,35.90
2018-01-01T00:46:40.674Z,36.10
2018-01-01T00:49:08.249Z,36.10
2018-01-01T00:51:35.860Z,36.70
2018-01-01T00:54:03.654Z,36.70
2018-01-01T00:56:31.255Z,36.40
2018-01-01T00:58:58.837Z,36.50
2018-01-01T01:01:27.191Z,36.20
2018-01-01T01:03:54.890Z,36.30
2018-01-01T01:06:22.679Z,36.00
2018-01-01T01:08:50.279Z,36.10
2018-01-01T01:11:17.880Z,35.90
2018-01-01T01:13:45.455Z,36.00
2018-01-01T01:16:13.012Z,36.30
2018-01-01T01:18:40.690Z,36.20
2018-01-01T01:21:08.337Z,36.00
2018-01-01T01:23:35.999Z,36.10
2018-01-01T01:26:03.595Z,36.00
2018-01-01T01:28:31.434Z,36.40
2018-01-01T01:30:59.028Z,36.40
2018-01-01T01:33:26.667Z,36.20
2018-01-01T01:35:54.257Z,36.20
2018-01-01T01:38:21.815Z,36.60
2018-01-01T01:40:49.387Z,36.30
2018-01-01T01:43:17.730Z,36.70
2018-01-01T01:45:45.320Z,36.80
2018-01-01T01:48:13.138Z,36.40
2018-01-01T01:50:40.708Z,37.00
2018-01-01T01:53:08.282Z,36.90
2018-01-01T01:55:35.921Z,36.90
2018-01-01T01:58:03.506Z,36.60
2018-01-01T02:00:31.113Z,36.50
2018-01-01T02:02:59.845Z,36.00
2018-01-01T02:05:27.431Z,36.00
2018-01-01T02:07:54.999Z,36.60
2018-01-01T02:10:23.473Z,36.20
2018-01-01T02:12:51.813Z,35.90
2018-01-01T02:15:19.397Z,36.00
2018-01-01T02:17:47.032Z,36.00
2018-01-01T02:20:14.594Z,36.00
2018-01-01T02:22:42.173Z,35.90
2018-01-01T02:25:09.777Z,35.90
2018-01-01T02:27:37.361Z,35.70
2018-01-01T02:30:04.989Z,35.90
2018-01-01T02:32:33.549Z,35.80
2018-01-01T02:35:01.129Z,35.70
2018-01-01T02:37:29.508Z,35.90
2018-01-01T02:39:57.852Z,35.80
2018-01-01T02:42:25.457Z,35.90
2018-01-01T02:44:53.812Z,35.90
2018-01-01T02:47:21.382Z,36.00
2018-01-01T02:49:49.714Z,36.20
2018-01-01T02:52:17.326Z,36.20
2018-01-01T02:54:45.676Z,36.00
2018-01-01T02:57:13.283Z,36.10
2018-01-01T02:59:40.830Z,36.20
2018-01-01T03:02:09.192Z,36.00
2018-01-01T03:04:37.525Z,36.10
2018-01-01T03:07:05.117Z,36.20
2018-01-01T03:09:32.734Z,36.00
2018-01-01T03:12:00.279Z,35.90
2018-01-01T03:14:27.862Z,36.00
2018-01-01T03:16:55.506Z,36.10
2018-01-01T03:19:23.208Z,36.20
2018-01-01T03:21:50.922Z,36.00
2018-01-01T03:24:18.508Z,36.20
2018-01-01T03:26:46.097Z,36.00
2018-01-01T03:29:14.468Z,36.00
2018-01-01T03:31:42.020Z,36.10
2018-01-01T03:34:09.586Z,36.10
2018-01-01T03:36:37.229Z,35.90
2018-01-01T03:39:04.776Z,36.20
2018-01-01T03:41:32.361Z,36.30
2018-01-01T03:44:00.025Z,35.90
2018-01-01T03:46:27.588Z,36.00
2018-01-01T03:48:55.260Z,36.10
2018-01-01T03:51:22.867Z,36.00
2018-01-01T03:53:50.436Z,36.00
2018-01-01T03:56:18.009Z,36.10
2018-01-01T03:58:45.574Z,36.40
2018-01-01T04:01:13.186Z,36.10
2018-01-01T04:03:41.526Z,35.90
2018-01-01T04:06:09.116Z,36.00
2018-01-01T04:08:36.729Z,36.20
2018-01-01T04:11:05.442Z,36.30
2018-01-01T04:13:33.028Z,36.30
2018-01-01T04:16:00.576Z,36.30
2018-01-01T04:18:28.162Z,36.20
2018-01-01T04:20:55.744Z,36.30
2018-01-01T04:23:23.460Z,36.20
2018-01-01T04:25:51.081Z,36.30
2018-01-01T04:28:18.630Z,36.20
2018-01-01T04:30:46.206Z,36.30
2018-01-01T04:33:13.788Z,36.20
2018-01-01T04:35:41.390Z,36.00
2018-01-01T04:38:09.528Z,36.00
2018-01-01T04:40:37.090Z,35.50
2018-01-01T04:43:04.664Z,35.50
2018-01-01T04:45:32.986Z,35.40
2018-01-01T04:48:00.588Z,35.30
2018-01-01T04:50:28.924Z,35.10
2018-01-01T04:52:56.500Z,35.20
2018-01-01T04:55:24.090Z,35.30
2018-01-01T04:57:51.680Z,35.40
2018-01-01T05:00:19.234Z,35.30
2018-01-01T05:02:47.036Z,35.20
2018-01-01T05:05:14.608Z,35.30
2018-01-01T05:07:42.360Z,36.00
2018-01-01T05:10:09.920Z,35.40
2018-01-01T05:12:37.526Z,35.20
2018-01-01T05:15:05.864Z,35.10
2018-01-01T05:17:33.418Z,35.10
2018-01-01T05:20:01.000Z,35.10
2018-01-01T05:22:28.618Z,35.20
2018-01-01T05:24:56.163Z,35.20
2018-01-01T05:27:23.827Z,35.10
2018-01-01T05:29:51.415Z,35.00
2018-01-01T05:32:18.964Z,35.10
2018-01-01T05:34:46.521Z,35.30
2018-01-01T05:37:14.180Z,35.50
2018-01-01T05:39:41.775Z,35.60
2018-01-01T05:42:09.358Z,35.50
2018-01-01T05:44:36.960Z,35.70
2018-01-01T05:47:04.549Z,35.90
2018-01-01T05:49:32.116Z,35.70
2018-01-01T05:51:59.865Z,35.80
2018-01-01T05:54:27.445Z,35.90
2018-01-01T05:56:55.270Z,35.90
2018-01-01T05:59:22.840Z,35.80
2018-01-01T06:01:50.472Z,35.80
2018-01-01T06:04:18.061Z,35.80
2018-01-01T06:06:45.607Z,35.70
2018-01-01T06:09:13.223Z,35.80
2018-01-01T06:11:40.774Z,35.70
2018-01-01T06:14:08.366Z,35.60
2018-01-01T06:16:36.731Z,35.50
2018-01-01T06:19:04.315Z,35.50
2018-01-01T06:21:31.924Z,35.40
2018-01-01T06:23:59.508Z,35.50
2018-01-01T06:26:27.970Z,35.60
2018-01-01T06:28:55.615Z,35.40
2018-01-01T06:31:23.174Z,35.50
2018-01-01T06:33:50.750Z,35.40
2018-01-01T06:36:18.315Z,35.40
2018-01-01T06:38:46.887Z,35.30
2018-01-01T06:41:14.515Z,35.40
2018-01-01T06:43:42.270Z,35.60
2018-01-01T06:46:09.857Z,35.50
2018-01-01T06:48:37.438Z,35.40
2018-01-01T06:51:05.021Z,35.40
2018-01-01T06:53:33.417Z,35.30
2018-01-01T06:56:01.773Z,35.60
2018-01-01T06:58:29.349Z,35.60
2018-01-01T07:00:57.722Z,35.40
2018-01-01T07:03:26.050Z,36.00
2018-01-01T07:05:53.639Z,36.10
2018-01-01T07:08:21.239Z,35.80
2018-01-01T07:10:48.793Z,35.90
2018-01-01T07:13:16.361Z,36.10
2018-01-01T07:15:44.101Z,36.10
2018-01-01T07:18:12.474Z,35.70
2018-01-01T07:20:40.037Z,35.80
2018-01-01T07:23:08.449Z,36.50
2018-01-01T07:25:36.037Z,36.60
2018-01-01T07:28:03.874Z,37.00
2018-01-01T07:30:31.420Z,39.50
2018-01-01T07:32:58.967Z,39.50
2018-01-01T07:35:27.335Z,44.80
2018-01-01T07:37:55.764Z,47.00
2018-01-01T07:40:23.325Z,46.40
2018-01-01T07:42:50.905Z,47.30
2018-01-01T07:45:18.557Z,45.40
2018-01-01T07:47:46.111Z,44.60
2018-01-01T07:50:13.695Z,47.60
2018-01-01T07:52:41.429Z,47.00
2018-01-01T07:55:09.001Z,46.00
2018-01-01T07:57:36.639Z,45.40
2018-01-01T08:00:04.237Z,45.40
2018-01-01T08:02:31.799Z,45.30
2018-01-01T08:04:59.377Z,44.20
2018-01-01T08:07:26.947Z,43.50
2018-01-01T08:09:55.495Z,42.90
2018-01-01T08:12:23.075Z,42.90
2018-01-01T08:14:50.706Z,42.90
2018-01-01T08:17:18.359Z,42.80
2018-01-01T08:19:45.923Z,42.40
2018-01-01T08:22:13.683Z,43.10
2018-01-01T08:24:41.275Z,42.30
2018-01-01T08:27:09.643Z,42.20
2018-01-01T08:29:37.209Z,42.30
2018-01-01T08:32:05.588Z,42.40
2018-01-01T08:34:33.144Z,42.50
2018-01-01T08:37:00.724Z,42.20
2018-01-01T08:39:29.245Z,43.30
2018-01-01T08:41:57.653Z,42.90
2018-01-01T08:44:25.253Z,42.90
2018-01-01T08:46:53.595Z,42.80
2018-01-01T08:49:21.169Z,42.20
2018-01-01T08:51:48.783Z,41.30
2018-01-01T08:54:16.405Z,41.30
2018-01-01T08:56:44.769Z,41.00
2018-01-01T08:59:12.336Z,40.90
2018-01-01T09:01:39.925Z,41.00
2018-01-01T09:04:07.483Z,40.90
2018-01-01T09:06:35.889Z,40.80
2018-01-01T09:09:03.531Z,40.90
2018-01-01T09:11:31.238Z,41.00
2018-01-01T09:13:58.863Z,40.90
2018-01-01T09:16:26.453Z,41.00
2018-01-01T09:18:54.085Z,41.30
2018-01-01T09:21:21.701Z,41.10
2018-01-01T09:23:49.455Z,40.80
2018-01-01T09:26:17.027Z,39.70
2018-01-01T09:28:45.449Z,39.70
2018-01-01T09:31:13.047Z,39.70
2018-01-01T09:33:40.667Z,39.70
2018-01-01T09:36:08.345Z,39.70
2018-01-01T09:38:35.925Z,39.70
2018-01-01T09:41:03.812Z,39.70
2018-01-01T09:43:31.602Z,39.70
2018-01-01T09:46:00.105Z,39.70
2018-01-01T09:48:27.687Z,39.70
2018-01-01T09:50:55.415Z,39.70
2018-01-01T09:53:23.790Z,39.70
2018-01-01T09:55:51.405Z,39.70
2018-01-01T09:58:19.155Z,39.70
2018-01-01T10:00:46.711Z,39.70
2018-01-01T10:03:14.289Z,39.50
2018-01-01T10:05:41.893Z,39.60
2018-01-01T10:08:09.489Z,39.50
2018-01-01T10:10:37.895Z,39.70
2018-01-01T10:13:05.489Z,39.60
2018-01-01T10:15:33.825Z,39.20
2018-01-01T10:18:01.462Z,39.30
2018-01-01T10:20:29.012Z,39.60
2018-01-01T10:22:56.603Z,39.00
2018-01-01T10:25:24.155Z,39.50
2018-01-01T10:27:51.745Z,39.50
2018-01-01T10:30:19.414Z,39.50
2018-01-01T10:32:47.747Z,39.60
2018-01-01T10:35:15.310Z,39.60
2018-01-01T10:37:42.919Z,39.30
2018-01-01T10:40:11.267Z,38.80
2018-01-01T10:42:38.861Z,39.00
2018-01-01T10:45:07.352Z,39.10
2018-01-01T10:47:34.957Z,39.10
2018-01-01T10:50:02.508Z,39.10
2018-01-01T10:52:30.117Z,38.70
2018-01-01T10:54:58.453Z,37.80
2018-01-01T10:57:26.102Z,38.40
2018-01-01T10:59:53.709Z,39.20
2018-01-01T11:02:22.066Z,38.60
2018-01-01T11:04:49.642Z,38.70
2018-01-01T11:07:17.251Z,39.00
2018-01-01T11:09:44.890Z,38.70
2018-01-01T11:12:13.291Z,39.60
2018-01-01T11:14:41.657Z,38.70
2018-01-01T11:17:09.285Z,38.80
2018-01-01T11:19:36.963Z,38.90
2018-01-01T11:22:05.335Z,38.70
2018-01-01T11:24:33.923Z,39.50
2018-01-01T11:27:02.295Z,38.80
2018-01-01T11:29:30.927Z,39.00
2018-01-01T11:31:58.574Z,39.20
2018-01-01T11:34:26.180Z,39.50
2018-01-01T11:36:53.765Z,39.50
2018-01-01T11:39:22.138Z,39.00
2018-01-01T11:41:49.839Z,39.10
2018-01-01T11:44:17.413Z,39.10
2018-01-01T11:46:44.979Z,39.40
2018-01-01T11:49:12.565Z,39.30
2018-01-01T11:51:40.198Z,39.50
2018-01-01T11:54:07.765Z,39.00
2018-01-01T11:56:35.435Z,39.50
2018-01-01T11:59:02.997Z,39.50
2018-01-01T12:01:30.601Z,39.10
2018-01-01T12:03:58.177Z,39.50
2018-01-01T12:06:25.784Z,38.80
2018-01-01T12:08:53.386Z,38.80
2018-01-01T12:11:21.030Z,38.70
2018-01-01T12:13:49.367Z,39.00
2018-01-01T12:16:16.929Z,39.00
2018-01-01T12:18:44.529Z,38.30
2018-01-01T12:21:13.041Z,38.40
2018-01-01T12:23:40.654Z,38.50
2018-01-01T12:26:08.238Z,38.80
2018-01-01T12:28:36.652Z,38.30
2018-01-01T12:31:04.533Z,38.40
2018-01-01T12:33:32.104Z,37.90
2018-01-01T12:35:59.765Z,38.00
2018-01-01T12:38:27.397Z,38.10
2018-01-01T12:40:55.016Z,38.20
2018-01-01T12:43:23.393Z,38.70
2018-01-01T12:50:27.030Z,40.30
2018-01-01T12:52:55.529Z,39.60
2018-01-01T12:55:23.085Z,39.50
2018-01-01T12:57:50.633Z,39.60
2018-01-01T13:00:19.985Z,39.60
2018-01-01T13:02:47.555Z,39.40
2018-01-01T13:05:15.136Z,39.60
2018-01-01T13:07:42.725Z,39.60
2018-01-01T13:10:10.393Z,39.60
2018-01-01T13:12:38.004Z,39.50
2018-01-01T13:15:05.580Z,39.50
2018-01-01T13:17:33.158Z,39.50
2018-01-01T13:20:01.520Z,39.60
2018-01-01T13:22:29.094Z,39.50
2018-01-01T13:24:57.446Z,39.60
2018-01-01T13:27:25.038Z,39.60
2018-01-01T13:29:53.490Z,39.60
2018-01-01T13:32:21.409Z,39.60
2018-01-01T13:34:49.046Z,39.50
2018-01-01T13:37:17.386Z,39.60
2018-01-01T13:39:44.938Z,39.60
2018-01-01T13:42:12.592Z,39.50
2018-01-01T13:44:40.192Z,39.50
2018-01-01T13:47:08.665Z,39.60
2018-01-01T13:49:36.226Z,39.60
2018-01-01T13:52:03.862Z,39.60
2018-01-01T13:54:31.602Z,39.60
2018-01-01T13:56:59.382Z,39.60
2018-01-01T13:59:26.989Z,40.20
2018-01-01T14:01:55.440Z,39.50
2018-01-01T14:04:23.123Z,39.70
2018-01-01T14:06:51.466Z,39.70
2018-01-01T14:09:19.052Z,39.60
2018-01-01T14:11:46.666Z,39.50
2018-01-01T14:14:14.228Z,39.10
2018-01-01T14:16:42.076Z,39.10
2018-01-01T14:19:09.678Z,39.60
2018-01-01T14:21:37.336Z,38.70
2018-01-01T14:24:04.951Z,38.60
2018-01-01T14:26:32.566Z,38.50
2018-01-01T14:29:00.138Z,39.00
2018-01-01T14:31:27.748Z,38.80
2018-01-01T14:33:55.344Z,38.70
2018-01-01T14:36:22.964Z,39.00
2018-01-01T14:38:50.535Z,39.10
2018-01-01T14:41:18.096Z,38.90
2018-01-01T14:43:45.716Z,38.70
2018-01-01T14:46:14.036Z,38.80
2018-01-01T14:48:41.642Z,39.00
2018-01-01T14:51:09.283Z,38.80
2018-01-01T14:53:36.841Z,38.80
2018-01-01T14:56:04.451Z,39.30
2018-01-01T14:58:32.804Z,39.10
2018-01-01T15:01:00.375Z,39.40
2018-01-01T15:03:28.779Z,38.60
2018-01-01T15:05:56.383Z,38.70
2018-01-01T15:08:24.013Z,37.60
2018-01-01T15:10:51.581Z,39.30
2018-01-01T15:13:19.146Z,39.60
2018-01-01T15:15:46.795Z,39.00
2018-01-01T15:18:14.381Z,38.40
2018-01-01T15:20:41.981Z,37.20
2018-01-01T15:23:10.323Z,36.30
2018-01-01T15:25:38.035Z,36.40
2018-01-01T15:28:05.694Z,36.50
2018-01-01T15:30:33.301Z,36.50
2018-01-01T15:33:01.533Z,36.30
2018-01-01T15:35:29.179Z,36.60
2018-01-01T15:37:57.705Z,36.50
2018-01-01T15:40:25.271Z,36.50
2018-01-01T15:42:52.815Z,36.70
2018-01-01T15:45:20.433Z,36.90
2018-01-01T15:47:48.787Z,36.50
2018-01-01T15:50:16.369Z,36.50
2018-01-01T15:52:44.059Z,36.70
2018-01-01T15:55:11.701Z,37.10
2018-01-01T15:57:40.075Z,37.10
2018-01-01T16:00:07.739Z,37.10
2018-01-01T16:02:36.102Z,37.60
2018-01-01T16:05:03.781Z,37.70
2018-01-01T16:07:32.159Z,38.00
2018-01-01T16:10:00.499Z,37.60
2018-01-01T16:12:28.059Z,37.70
2018-01-01T16:14:55.695Z,37.80
2018-01-01T16:17:23.689Z,36.40
2018-01-01T16:19:51.259Z,35.70
2018-01-01T16:22:18.944Z,37.10
2018-01-01T16:24:46.639Z,36.70
2018-01-01T16:27:14.232Z,38.10
2018-01-01T16:29:41.855Z,36.50
2018-01-01T16:32:09.447Z,37.50
2018-01-01T16:34:37.189Z,37.10
2018-01-01T16:37:04.766Z,39.60
2018-01-01T16:39:32.443Z,37.80
2018-01-01T16:42:00.089Z,37.30
2018-01-01T16:44:27.706Z,36.80
2018-01-01T16:46:56.041Z,36.10
2018-01-01T16:49:23.643Z,36.20
2018-01-01T16:51:51.980Z,36.00
2018-01-01T16:54:19.587Z,36.00
2018-01-01T16:56:47.980Z,34.10
2018-01-01T16:59:15.617Z,34.10
2018-01-01T17:01:44.467Z,35.80
2018-01-01T17:04:12.087Z,35.90
2018-01-01T17:06:39.683Z,35.70
2018-01-01T17:09:07.333Z,35.90
2018-01-01T17:11:34.972Z,35.70
2018-01-01T17:14:02.599Z,35.40
2018-01-01T17:16:30.158Z,35.90
2018-01-01T17:18:57.761Z,35.70
2018-01-01T17:21:25.631Z,34.10
2018-01-01T17:23:53.254Z,34.10
2018-01-01T17:26:21.749Z,33.50
2018-01-01T17:28:49.399Z,33.50
2018-01-01T17:31:17.785Z,34.70
2018-01-01T17:33:46.534Z,34.50
2018-01-01T17:36:14.123Z,34.50
2018-01-01T17:38:42.528Z,34.50
2018-01-01T17:41:10.111Z,34.10
2018-01-01T17:43:37.802Z,33.20
2018-01-01T17:46:05.407Z,34.10
2018-01-01T17:48:34.758Z,33.30
2018-01-01T17:51:02.354Z,33.20
2018-01-01T17:53:30.739Z,34.20
2018-01-01T17:55:59.129Z,34.20
2018-01-01T17:58:26.755Z,34.10
2018-01-01T18:00:54.463Z,34.80
2018-01-01T18:03:22.116Z,34.70
2018-01-01T18:05:49.715Z,34.50
2018-01-01T18:08:17.344Z,35.00
2018-01-01T18:10:44.987Z,35.70
2018-01-01T18:13:13.400Z,36.50
2018-01-01T18:15:41.027Z,36.60
2018-01-01T18:18:09.448Z,36.10
2018-01-01T18:20:37.030Z,36.20
2018-01-01T18:23:05.602Z,36.50
2018-01-01T18:25:33.238Z,36.60
2018-01-01T18:28:00.817Z,36.30
2018-01-01T18:30:28.456Z,37.00
2018-01-01T18:32:56.102Z,35.00
2018-01-01T18:35:23.898Z,37.40
2018-01-01T18:37:51.733Z,37.00
2018-01-01T18:40:19.605Z,39.00
2018-01-01T18:42:47.250Z,38.80
2018-01-01T18:45:15.627Z,39.10
2018-01-01T18:47:44.028Z,39.10
2018-01-01T18:50:12.058Z,39.10
2018-01-01T18:52:39.708Z,39.70
2018-01-01T18:55:07.430Z,40.20
2018-01-01T18:57:35.052Z,40.10
2018-01-01T19:00:03.618Z,40.10
2018-01-01T19:02:31.210Z,40.10
2018-01-01T19:04:59.575Z,38.40
2018-01-01T19:07:28.076Z,39.60
2018-01-01T19:09:55.724Z,39.60
2018-01-01T19:12:24.220Z,38.00
2018-01-01T19:14:52.613Z,39.20
2018-01-01T19:17:20.246Z,39.30
2018-01-01T19:19:48.632Z,38.70
2018-01-01T19:22:16.421Z,38.80
2018-01-01T19:24:46.542Z,36.40
2018-01-01T19:27:14.148Z,35.60
2018-01-01T19:29:42.712Z,34.40
2018-01-01T19:32:11.378Z,34.40
2018-01-01T19:34:39.099Z,34.40
2018-01-01T19:37:07.524Z,34.50
2018-01-01T19:39:35.141Z,34.40
2018-01-01T19:42:03.554Z,34.40
2018-01-01T19:44:31.394Z,34.40
2018-01-01T19:47:00.006Z,34.40
2018-01-01T19:49:27.840Z,34.40
2018-01-01T19:51:56.452Z,34.40
2018-01-01T19:54:24.044Z,34.40
2018-01-01T19:56:51.712Z,34.40
2018-01-01T19:59:19.306Z,34.90
2018-01-01T20:01:47.698Z,34.40
2018-01-01T20:04:16.209Z,34.50
2018-01-01T20:06:43.960Z,34.40
2018-01-01T20:09:11.608Z,34.40
2018-01-01T20:11:39.208Z,34.40
2018-01-01T20:14:06.846Z,34.40
2018-01-01T20:16:34.477Z,34.90
2018-01-01T20:19:02.886Z,34.60
2018-01-01T20:21:30.607Z,34.80
2018-01-01T20:23:58.238Z,34.40
2018-01-01T20:26:26.154Z,34.60
2018-01-01T20:28:54.569Z,34.40
2018-01-01T20:31:22.196Z,34.40
2018-01-01T20:33:50.704Z,34.40
2018-01-01T20:36:18.333Z,34.40
2018-01-01T20:38:46.725Z,34.40
2018-01-01T20:41:14.473Z,34.40
2018-01-01T20:43:42.913Z,33.00
2018-01-01T20:46:10.620Z,33.10
2018-01-01T20:48:39.025Z,32.90
2018-01-01T20:51:06.706Z,32.80
2018-01-01T20:53:34.331Z,33.00
2018-01-01T20:56:02.002Z,32.80
2018-01-01T20:58:29.670Z,32.70
2018-01-01T21:00:57.342Z,32.60
2018-01-01T21:03:24.982Z,32.70
2018-01-01T21:05:52.604Z,32.70
2018-01-01T21:08:21.098Z,32.80
2018-01-01T21:10:49.504Z,32.70
2018-01-01T21:13:17.182Z,32.30
2018-01-01T21:15:44.821Z,32.70
2018-01-01T21:18:12.398Z,32.60
2018-01-01T21:20:40.048Z,32.50
2018-01-01T21:23:07.654Z,32.70
2018-01-01T21:25:35.286Z,32.80
2018-01-01T21:28:02.857Z,33.20
2018-01-01T21:30:30.484Z,32.90
2018-01-01T21:32:58.851Z,33.00
2018-01-01T21:35:26.594Z,33.00
2018-01-01T21:37:54.170Z,33.20
2018-01-01T21:40:22.570Z,35.70
2018-01-01T21:42:50.145Z,35.70
2018-01-01T21:45:17.766Z,36.70
2018-01-01T21:47:45.333Z,35.90
2018-01-01T21:50:13.750Z,35.50
2018-01-01T21:52:41.346Z,35.50
2018-01-01T21:55:08.924Z,35.60
2018-01-01T21:57:36.675Z,35.60
2018-01-01T22:00:04.280Z,35.60
2018-01-01T22:02:32.061Z,35.80
2018-01-01T22:04:59.688Z,36.10
2018-01-01T22:07:28.068Z,35.50
2018-01-01T22:09:56.407Z,36.00
2018-01-01T22:12:23.953Z,36.00
2018-01-01T22:14:51.552Z,36.00
2018-01-01T22:17:19.148Z,36.20
2018-01-01T22:19:46.785Z,36.20
2018-01-01T22:22:14.545Z,35.70
2018-01-01T22:24:42.917Z,35.90
2018-01-01T22:27:11.115Z,35.90
2018-01-01T22:29:39.630Z,34.80
2018-01-01T22:32:07.236Z,34.80
2018-01-01T22:34:35.610Z,35.90
2018-01-01T22:37:03.187Z,35.90
2018-01-01T22:39:31.540Z,35.70
2018-01-01T22:41:59.153Z,35.90
2018-01-01T22:44:26.774Z,35.90
2018-01-01T22:46:55.191Z,35.70
2018-01-01T22:49:22.787Z,35.70
2018-01-01T22:51:50.461Z,35.70
2018-01-01T22:54:18.025Z,34.80
2018-01-01T22:56:45.577Z,36.10
2018-01-01T22:59:13.194Z,36.00
2018-01-01T23:01:40.785Z,35.80
2018-01-01T23:04:08.449Z,36.30
2018-01-01T23:06:36.029Z,36.20
2018-01-01T23:09:03.587Z,36.00
2018-01-01T23:11:31.164Z,36.40
2018-01-01T23:13:59.511Z,36.00
2018-01-01T23:16:27.066Z,36.00
2018-01-01T23:18:54.656Z,36.20
2018-01-01T23:21:23.083Z,36.70
2018-01-01T23:23:50.709Z,36.80
2018-01-01T23:26:18.287Z,36.60
2018-01-01T23:28:45.885Z,36.40
2018-01-01T23:31:13.503Z,36.00
2018-01-01T23:33:41.145Z,36.30
2018-01-01T23:36:09.489Z,35.60
2018-01-01T23:38:37.085Z,35.70
2018-01-01T23:41:05.449Z,35.30
2018-01-01T23:43:33.001Z,35.40
2018-01-01T23:46:00.617Z,35.20
2018-01-01T23:48:28.204Z,35.40
2018-01-01T23:50:55.839Z,34.50
2018-01-01T23:53:23.468Z,34.40
2018-01-01T23:55:51.851Z,34.60
2018-01-01T23:58:20.165Z,34.40
