createdAt,value
2019-05-23T00:00:01.512Z,90.59
2019-05-23T00:05:01.666Z,90.82
2019-05-23T00:10:01.771Z,90.44
2019-05-23T00:15:02.213Z,90.31
2019-05-23T00:20:01.519Z,90.29
2019-05-23T00:25:01.685Z,90.29
2019-05-23T00:30:01.827Z,90.4
2019-05-23T00:35:01.986Z,90.75
2019-05-23T00:40:01.221Z,90.53
2019-05-23T00:45:01.361Z,90.65
2019-05-23T00:50:01.499Z,91.01
2019-05-23T00:55:01.673Z,90.75
2019-05-23T01:00:01.868Z,90.73
2019-05-23T01:05:02.113Z,90.65
2019-05-23T01:10:01.469Z,90.85
2019-05-23T01:15:01.678Z,90.83
2019-05-23T01:20:02.019Z,90.67
2019-05-23T01:25:01.753Z,90.91
2019-05-23T01:30:01.899Z,91.13
2019-05-23T01:35:02.107Z,91.21
2019-05-23T01:40:01.234Z,91.14
2019-05-23T01:45:01.361Z,91.2
2019-05-23T01:50:01.709Z,91.02
2019-05-23T01:55:01.868Z,91.66
2019-05-23T02:00:09.762Z,91.16
2019-05-23T02:05:01.658Z,90.74
2019-05-23T02:10:01.793Z,91.04
2019-05-23T02:15:01.687Z,90.4
2019-05-23T02:20:01.875Z,90.66
2019-05-23T02:25:02.011Z,90.23
2019-05-23T02:30:01.110Z,88.87
2019-05-23T02:35:01.250Z,88.71
2019-05-23T02:40:01.546Z,89.57
2019-05-23T02:45:01.701Z,88.72
2019-05-23T02:50:01.856Z,88.84
2019-05-23T02:55:01.990Z,89.62
2019-05-23T03:00:01.137Z,89.77
2019-05-23T03:05:01.291Z,89.95
2019-05-23T03:10:01.385Z,90.03
2019-05-23T03:15:01.619Z,89.88
2019-05-23T03:20:01.874Z,89.82
2019-05-23T03:25:01.996Z,90.08
2019-05-23T03:30:01.139Z,90.49
2019-05-23T03:35:01.322Z,90.93
2019-05-23T03:40:01.464Z,91.39
2019-05-23T03:45:01.629Z,91.52
2019-05-23T03:50:01.765Z,91.97
2019-05-23T03:55:01.924Z,92.48
2019-05-23T04:00:02.063Z,93.19
2019-05-23T04:05:01.213Z,92.64
2019-05-23T04:10:01.356Z,92.66
2019-05-23T04:15:01.511Z,92.44
2019-05-23T04:20:01.616Z,92.15
2019-05-23T04:25:02.606Z,92.14
2019-05-23T04:30:01.911Z,92.09
2019-05-23T04:35:02.262Z,92.11
2019-05-23T04:40:01.229Z,92.21
2019-05-23T04:45:01.343Z,92.19
2019-05-23T04:50:01.486Z,91.73
2019-05-23T04:55:01.178Z,91.28
2019-05-23T05:00:01.312Z,89.37
2019-05-23T05:05:01.482Z,87.87
2019-05-23T05:10:01.640Z,87.75
2019-05-23T05:15:01.792Z,85.89
2019-05-23T05:20:02.407Z,83.43
2019-05-23T05:25:01.602Z,82.76
2019-05-23T05:30:02.270Z,82.89
2019-05-23T05:35:01.540Z,80.77
2019-05-23T05:40:01.673Z,80.67
2019-05-23T05:45:01.896Z,80.32
2019-05-23T05:50:02.037Z,78.97
2019-05-23T05:55:01.241Z,79.23
2019-05-23T06:00:01.378Z,77.02
2019-05-23T06:05:01.546Z,77.23
2019-05-23T06:10:01.694Z,74.28
2019-05-23T06:15:03.539Z,73.85
2019-05-23T06:20:02.134Z,73.8
2019-05-23T06:25:01.300Z,71.08
2019-05-23T06:30:01.437Z,72.31
2019-05-23T06:35:01.619Z,69.06
2019-05-23T06:40:02.051Z,67.79
2019-05-23T06:45:01.161Z,68.38
2019-05-23T06:50:01.304Z,68.06
2019-05-23T06:55:01.464Z,67.99
2019-05-23T07:00:01.553Z,66.29
2019-05-23T07:05:01.708Z,66.95
2019-05-23T07:10:02.406Z,65.51
2019-05-23T07:15:02.258Z,64.79
2019-05-23T07:20:01.534Z,64.38
2019-05-23T07:25:01.674Z,62.24
2019-05-23T07:30:01.907Z,60.82
2019-05-23T07:35:01.133Z,62.87
2019-05-23T07:40:01.264Z,60.58
2019-05-23T07:45:01.497Z,57.27
2019-05-23T07:50:01.871Z,60.45
2019-05-23T07:55:02.102Z,59.01
2019-05-23T08:00:01.240Z,58.61
2019-05-23T08:05:01.410Z,59.49
2019-05-23T08:10:01.581Z,60.2
2019-05-23T08:15:01.777Z,57.43
2019-05-23T08:20:01.919Z,62.31
2019-05-23T08:25:02.035Z,57.79
2019-05-23T08:30:02.362Z,58.76
2019-05-23T08:35:02.195Z,57.39
2019-05-23T08:40:01.409Z,53.93
2019-05-23T08:45:01.544Z,56.63
2019-05-23T08:50:01.699Z,57.31
2019-05-23T08:55:01.867Z,56.79
2019-05-23T09:00:02.072Z,55.82
2019-05-23T09:05:05.152Z,62.88
2019-05-23T09:10:01.486Z,53.9
2019-05-23T09:15:01.678Z,53.61
2019-05-23T09:20:01.824Z,55.52
2019-05-23T09:25:01.939Z,57.55
2019-05-23T09:30:02.117Z,55.67
2019-05-23T09:35:01.421Z,55.62
2019-05-23T09:40:01.647Z,57.91
2019-05-23T09:45:01.782Z,51.63
2019-05-23T09:50:01.942Z,53.17
2019-05-23T09:55:02.077Z,52.15
2019-05-23T10:00:01.229Z,52.57
2019-05-23T10:05:01.405Z,50.21
2019-05-23T10:10:01.584Z,54.24
2019-05-23T10:15:01.715Z,54.91
2019-05-23T10:20:01.943Z,55.75
2019-05-23T10:25:02.032Z,53.91
2019-05-23T10:30:01.180Z,52.28
2019-05-23T10:35:01.386Z,50.7
2019-05-23T10:40:01.595Z,52.49
2019-05-23T10:45:01.756Z,53.95
2019-05-23T10:50:07.300Z,58.17
2019-05-23T10:55:01.821Z,59.94
2019-05-23T11:00:01.969Z,55.53
2019-05-23T11:05:12.055Z,55.29
2019-05-23T11:10:01.922Z,62.68
2019-05-23T11:15:02.266Z,67.22
2019-05-23T11:20:01.444Z,62.97
2019-05-23T11:25:01.657Z,62.5
2019-05-23T11:30:01.863Z,55.04
2019-05-23T11:35:02.025Z,56.55
2019-05-23T11:40:01.162Z,56.95
2019-05-23T11:45:01.269Z,56.6
2019-05-23T11:50:01.432Z,57.51
2019-05-23T11:55:01.566Z,55.76
2019-05-23T12:00:01.699Z,57.37
2019-05-23T12:05:01.832Z,51.95
2019-05-23T12:10:02.032Z,52.2
2019-05-23T12:15:01.170Z,53.6
2019-05-23T12:20:01.315Z,50.61
2019-05-23T12:25:20.189Z,52.64
2019-05-23T12:30:01.535Z,49.82
2019-05-23T12:35:10.605Z,52.09
2019-05-23T12:40:01.913Z,54.49
2019-05-23T12:45:02.212Z,50.44
2019-05-23T12:50:01.335Z,55.62
2019-05-23T12:55:01.438Z,55.1
2019-05-23T13:00:01.574Z,52.88
2019-05-23T13:05:01.719Z,52.55
2019-05-23T13:10:01.861Z,55.6
2019-05-23T13:15:02.020Z,58.09
2019-05-23T13:20:01.335Z,55.02
2019-05-23T13:25:01.541Z,53.51
2019-05-23T13:30:01.761Z,51.29
2019-05-23T13:35:01.989Z,54.37
2019-05-23T13:40:01.168Z,54.41
2019-05-23T13:45:01.434Z,50.32
2019-05-23T13:50:01.574Z,50.66
2019-05-23T13:55:01.790Z,52.32
2019-05-23T14:00:01.905Z,51.93
2019-05-23T14:05:02.056Z,50.45
2019-05-23T14:10:01.197Z,49.76
2019-05-23T14:15:01.383Z,50.03
2019-05-23T14:20:01.526Z,51.88
2019-05-23T14:25:01.691Z,50.6
2019-05-23T14:30:10.287Z,50.55
2019-05-23T14:35:01.857Z,52.19
2019-05-23T14:40:02.008Z,51.48
2019-05-23T14:45:01.217Z,52.59
2019-05-23T14:50:01.329Z,50.39
2019-05-23T14:55:01.482Z,51.69
2019-05-23T15:00:01.665Z,50.45
2019-05-23T15:05:01.819Z,49.98
2019-05-23T15:10:02.009Z,48.42
2019-05-23T15:15:01.156Z,53.3
2019-05-23T15:20:01.291Z,50.16
2019-05-23T15:25:01.421Z,46.36
2019-05-23T15:30:01.681Z,47.62
2019-05-23T15:35:01.895Z,50.16
2019-05-23T15:40:02.055Z,49.92
2019-05-23T15:45:01.244Z,52.46
2019-05-23T15:50:05.544Z,49.51
2019-05-23T15:55:01.133Z,48.7
2019-05-23T16:00:01.263Z,50.3
2019-05-23T16:05:01.473Z,53.14
2019-05-23T16:10:01.680Z,51.42
2019-05-23T16:15:01.861Z,52.09
2019-05-23T16:20:02.007Z,49.73
2019-05-23T16:25:01.232Z,54.74
2019-05-23T16:30:01.411Z,55.08
2019-05-23T16:35:01.544Z,52.61
2019-05-23T16:40:01.683Z,56.11
2019-05-23T16:45:01.915Z,54.68
2019-05-23T16:50:02.063Z,52.28
2019-05-23T16:55:01.192Z,58.47
2019-05-23T17:00:01.325Z,63.19
2019-05-23T17:05:09.875Z,58.75
2019-05-23T17:10:08.372Z,55.61
2019-05-23T17:15:01.363Z,53.67
2019-05-23T17:20:01.818Z,58.44
2019-05-23T17:25:01.823Z,61.85
2019-05-23T17:30:02.036Z,58.43
2019-05-23T17:35:01.198Z,61.18
2019-05-23T17:40:01.359Z,59.27
2019-05-23T17:45:01.538Z,55.7
2019-05-23T17:50:01.676Z,60.88
2019-05-23T17:55:01.812Z,57.77
2019-05-23T18:00:01.947Z,59.83
2019-05-23T18:05:02.156Z,57.56
2019-05-23T18:10:01.346Z,57.81
2019-05-23T18:15:01.590Z,59.94
2019-05-23T18:20:01.720Z,60.79
2019-05-23T18:25:01.877Z,60.46
2019-05-23T18:30:02.115Z,61.27
2019-05-23T18:35:01.270Z,60.25
2019-05-23T18:40:01.413Z,60.51
2019-05-23T18:45:01.579Z,61.02
2019-05-23T18:50:01.716Z,61.49
2019-05-23T18:55:01.859Z,60.23
2019-05-23T19:00:02.022Z,60.45
2019-05-23T19:05:01.224Z,59.97
2019-05-23T19:10:01.355Z,61.66
2019-05-23T19:15:01.467Z,61.94
2019-05-23T19:20:01.632Z,62.2
2019-05-23T19:25:01.809Z,63.41
2019-05-23T19:30:01.905Z,63.3
2019-05-23T19:35:02.069Z,64.35
2019-05-23T19:40:01.200Z,64.87
2019-05-23T19:45:01.335Z,66.44
2019-05-23T19:50:01.466Z,68.66
2019-05-23T19:55:01.601Z,69.72
2019-05-23T20:00:01.694Z,69.13
2019-05-23T20:05:01.885Z,69.47
2019-05-23T20:10:02.595Z,67.6
2019-05-23T20:15:02.081Z,69.68
2019-05-23T20:20:01.223Z,67.64
2019-05-23T20:25:01.377Z,66.44
2019-05-23T20:30:01.512Z,69.68
2019-05-23T20:35:01.664Z,68.73
2019-05-23T20:40:01.924Z,67.67
2019-05-23T20:45:01.204Z,67.47
2019-05-23T20:50:01.339Z,67.56
2019-05-23T20:55:01.470Z,66.68
2019-05-23T21:00:01.601Z,67.6
2019-05-23T21:05:01.787Z,69.2
2019-05-23T21:10:01.921Z,71.21
2019-05-23T21:15:02.047Z,70.84
2019-05-23T21:20:01.145Z,70.23
2019-05-23T21:25:01.295Z,71.99
2019-05-23T21:30:01.437Z,73.6
2019-05-23T21:35:01.624Z,74.06
2019-05-23T21:40:01.771Z,75.35
2019-05-23T21:45:01.932Z,77.03
2019-05-23T21:50:02.177Z,77.77
2019-05-23T21:55:01.428Z,77.89
2019-05-23T22:00:01.547Z,75.01
2019-05-23T22:05:01.734Z,76.24
2019-05-23T22:10:01.854Z,76.88
2019-05-23T22:15:01.986Z,76.2
2019-05-23T22:20:01.123Z,75
2019-05-23T22:25:01.818Z,76.24
2019-05-23T22:30:01.970Z,78.16
2019-05-23T22:35:01.141Z,77.62
2019-05-23T22:40:01.274Z,78.39
2019-05-23T22:45:01.496Z,79.45
2019-05-23T22:50:01.687Z,80.66
2019-05-23T22:55:01.834Z,80.41
2019-05-23T23:00:02.224Z,80.89
2019-05-23T23:05:01.444Z,80.1
2019-05-23T23:10:01.721Z,80.1
2019-05-23T23:15:02.043Z,81.57
2019-05-23T23:20:01.256Z,81.63
2019-05-23T23:25:01.416Z,78.56
2019-05-23T23:30:01.541Z,77.19
2019-05-23T23:35:01.708Z,76.76
2019-05-23T23:40:01.895Z,75.67
2019-05-23T23:45:02.100Z,76.02
2019-05-23T23:50:01.227Z,77.26
2019-05-23T23:55:01.367Z,77.19
