createdAt,value
2022-09-10T00:00:58.169Z,82.77
2022-09-10T00:01:58.443Z,82.62
2022-09-10T00:02:57.922Z,83
2022-09-10T00:03:58.603Z,82.98
2022-09-10T00:04:57.813Z,82.94
2022-09-10T00:05:57.833Z,83.3
2022-09-10T00:06:57.864Z,83.4
2022-09-10T00:07:57.817Z,83.58
2022-09-10T00:08:58.577Z,83.66
2022-09-10T00:09:57.877Z,83.56
2022-09-10T00:11:02.882Z,83.17
2022-09-10T00:11:59.109Z,82.81
2022-09-10T00:12:59.077Z,82.38
2022-09-10T00:14:00.017Z,82.29
2022-09-10T00:14:59.102Z,83.28
2022-09-10T00:16:01.114Z,83.43
2022-09-10T00:16:59.160Z,83.56
2022-09-10T00:17:59.273Z,83.67
2022-09-10T00:19:00.676Z,83.47
2022-09-10T00:19:59.209Z,83.65
2022-09-10T00:20:59.432Z,84.01
2022-09-10T00:21:59.235Z,84.27
2022-09-10T00:22:59.275Z,84.46
2022-09-10T00:24:00.623Z,84.32
2022-09-10T00:24:59.297Z,84.33
2022-09-10T00:25:59.302Z,84.5
2022-09-10T00:26:59.310Z,84.29
2022-09-10T00:27:59.393Z,84.52
2022-09-10T00:28:59.352Z,84.46
2022-09-10T00:29:59.349Z,84.35
2022-09-10T00:30:59.395Z,84.61
2022-09-10T00:31:59.424Z,84.83
2022-09-10T00:32:59.410Z,85.29
2022-09-10T00:34:00.453Z,85.68
2022-09-10T00:34:59.442Z,86.06
2022-09-10T00:35:59.477Z,86.41
2022-09-10T00:36:59.496Z,86.44
2022-09-10T00:37:59.790Z,86.19
2022-09-10T00:39:02.325Z,85.93
2022-09-10T00:39:59.581Z,85.7
2022-09-10T00:41:03.579Z,85.91
2022-09-10T00:41:59.741Z,85.77
2022-09-10T00:42:59.833Z,85.75
2022-09-10T00:44:04.113Z,86.12
2022-09-10T00:45:01.663Z,86.69
2022-09-10T00:46:00.343Z,86.93
2022-09-10T00:47:00.325Z,87.14
2022-09-10T00:48:05.536Z,87.4
2022-09-10T00:49:03.469Z,86.39
2022-09-10T00:50:04.696Z,86.17
2022-09-10T00:51:04.646Z,86.2
2022-09-10T00:52:02.418Z,86.17
2022-09-10T00:53:03.681Z,86.08
2022-09-10T00:54:02.441Z,86.14
2022-09-10T00:55:02.432Z,86.04
2022-09-10T00:56:02.070Z,85.97
2022-09-10T00:58:06.457Z,85.93
2022-09-10T00:59:07.231Z,85.8
2022-09-10T01:00:07.060Z,85.82
2022-09-10T01:01:04.943Z,85.88
2022-09-10T01:02:04.746Z,85.9
2022-09-10T01:03:05.432Z,86.05
2022-09-10T01:04:05.988Z,85.72
2022-09-10T01:05:05.783Z,85.84
2022-09-10T01:06:05.281Z,85.99
2022-09-10T01:07:06.004Z,86.05
2022-09-10T01:08:05.130Z,86.29
2022-09-10T01:09:05.487Z,86.08
2022-09-10T01:10:13.102Z,85.84
2022-09-10T01:20:45.196Z,86.28
2022-09-10T01:28:03.820Z,86.88
2022-09-10T01:29:14.456Z,87.1
2022-09-10T01:31:11.511Z,87.42
2022-09-10T01:32:13.912Z,87.8
2022-09-10T01:35:22.367Z,87.83
2022-09-10T01:36:16.110Z,87.51
2022-09-10T01:37:17.337Z,87.63
2022-09-10T01:39:15.654Z,88.22
2022-09-10T01:40:14.933Z,87.9
2022-09-10T01:41:14.141Z,87.52
2022-09-10T01:42:14.188Z,87.56
2022-09-10T01:43:14.222Z,87.74
2022-09-10T01:45:18.866Z,87.47
2022-09-10T01:55:58.642Z,89.18
2022-09-10T01:56:59.515Z,89.23
2022-09-10T01:58:56.872Z,88.82
2022-09-10T02:02:02.459Z,89.25
2022-09-10T02:03:05.871Z,89.16
2022-09-10T02:04:06.272Z,89.65
2022-09-10T02:05:03.546Z,89.76
2022-09-10T02:06:02.988Z,89.45
2022-09-10T02:07:04.273Z,89.54
2022-09-10T02:08:07.248Z,89.69
2022-09-10T02:09:05.290Z,89.64
2022-09-10T02:10:04.657Z,89.57
2022-09-10T02:11:04.506Z,89.53
2022-09-10T02:12:03.709Z,89.62
2022-09-10T02:13:03.518Z,89.86
2022-09-10T02:14:03.522Z,90.12
2022-09-10T02:15:05.130Z,90.25
2022-09-10T02:16:05.489Z,90.39
2022-09-10T02:17:03.937Z,90.36
2022-09-10T02:18:03.822Z,90.39
2022-09-10T02:19:04.025Z,90.3
2022-09-10T02:20:08.015Z,90.43
2022-09-10T02:21:04.444Z,90.39
2022-09-10T02:22:04.438Z,90.71
2022-09-10T02:23:05.307Z,90.84
2022-09-10T02:24:06.096Z,90.67
2022-09-10T02:25:04.675Z,90.5
2022-09-10T02:26:04.459Z,90.56
2022-09-10T02:27:04.730Z,90.74
2022-09-10T02:28:05.410Z,91
2022-09-10T02:29:04.409Z,90.97
2022-09-10T02:30:05.845Z,91.25
2022-09-10T02:31:04.371Z,91.39
2022-09-10T02:32:05.154Z,91.39
2022-09-10T02:33:04.413Z,91.2
2022-09-10T02:34:04.420Z,91.19
2022-09-10T02:35:04.746Z,91.01
2022-09-10T02:36:04.644Z,90.86
2022-09-10T02:37:04.495Z,90.9
2022-09-10T02:38:04.500Z,90.86
2022-09-10T02:39:05.083Z,91.33
2022-09-10T02:40:04.899Z,91.79
2022-09-10T02:41:04.515Z,92.14
2022-09-10T02:42:04.899Z,92.52
2022-09-10T02:43:04.957Z,92.81
2022-09-10T02:44:04.686Z,92.94
2022-09-10T02:45:05.022Z,93.1
2022-09-10T02:46:05.154Z,93.25
2022-09-10T02:47:04.675Z,93.45
2022-09-10T02:48:04.708Z,93.73
2022-09-10T02:49:04.712Z,93.86
2022-09-10T02:50:05.534Z,94.19
2022-09-10T02:51:04.712Z,94.44
2022-09-10T02:52:04.766Z,94.54
2022-09-10T02:53:05.457Z,94.78
2022-09-10T02:54:04.985Z,94.83
2022-09-10T02:55:05.187Z,94.98
2022-09-10T02:56:05.198Z,95.08
2022-09-10T02:57:04.975Z,95.19
2022-09-10T02:58:04.798Z,95.24
2022-09-10T02:59:04.937Z,95.09
2022-09-10T03:00:05.734Z,94.85
2022-09-10T03:01:08.640Z,94.8
2022-09-10T03:02:04.963Z,94.73
2022-09-10T03:03:04.979Z,94.65
2022-09-10T03:04:05.084Z,94.3
2022-09-10T03:05:05.762Z,94.06
2022-09-10T03:06:05.461Z,93.89
2022-09-10T03:07:05.002Z,93.74
2022-09-10T03:08:05.974Z,93.58
2022-09-10T03:09:05.053Z,93.65
2022-09-10T03:10:05.384Z,93.58
2022-09-10T03:11:05.396Z,93.46
2022-09-10T03:12:05.314Z,93.32
2022-09-10T03:13:05.108Z,93.16
2022-09-10T03:14:05.221Z,92.93
2022-09-10T03:15:05.653Z,92.62
2022-09-10T03:16:05.360Z,92.46
2022-09-10T03:17:05.185Z,92.25
2022-09-10T03:18:05.356Z,91.9
2022-09-10T03:19:05.322Z,91.82
2022-09-10T03:20:05.672Z,91.71
2022-09-10T03:22:08.038Z,91.85
2022-09-10T03:23:07.922Z,91.71
2022-09-10T03:24:08.774Z,91.21
2022-09-10T03:25:08.076Z,90.81
2022-09-10T03:26:08.364Z,90.72
2022-09-10T03:27:07.952Z,90.94
2022-09-10T03:28:07.931Z,91.08
2022-09-10T03:29:07.975Z,91.06
2022-09-10T03:30:08.742Z,91.27
2022-09-10T03:31:08.104Z,91.39
2022-09-10T03:32:08.026Z,91.6
2022-09-10T03:33:08.069Z,91.61
2022-09-10T03:34:10.361Z,91.6
2022-09-10T03:35:08.412Z,91.67
2022-09-10T03:36:08.491Z,91.56
2022-09-10T03:37:08.087Z,91.49
2022-09-10T03:38:08.172Z,91.6
2022-09-10T03:39:08.223Z,91.54
2022-09-10T03:40:08.748Z,91.7
2022-09-10T03:41:08.643Z,91.95
2022-09-10T03:42:08.206Z,92.06
2022-09-10T03:43:08.172Z,92.02
2022-09-10T03:44:08.407Z,91.97
2022-09-10T03:45:08.692Z,91.76
2022-09-10T03:46:08.296Z,91.68
2022-09-10T03:47:08.282Z,91.96
2022-09-10T03:48:08.285Z,92.25
2022-09-10T03:49:08.836Z,92.11
2022-09-10T03:50:08.737Z,91.92
2022-09-10T03:51:08.338Z,91.85
2022-09-10T03:52:08.377Z,91.85
2022-09-10T03:53:08.342Z,91.91
2022-09-10T03:54:08.759Z,91.95
2022-09-10T03:55:08.881Z,92.14
2022-09-10T03:56:09.476Z,92
2022-09-10T03:57:08.675Z,91.96
2022-09-10T03:58:08.577Z,91.76
2022-09-10T03:59:08.435Z,91.67
2022-09-10T04:00:08.930Z,91.67
2022-09-10T04:01:08.487Z,91.4
2022-09-10T04:02:08.882Z,91.54
2022-09-10T04:03:08.721Z,91.26
2022-09-10T04:04:08.522Z,90.89
2022-09-10T04:05:09.451Z,91.15
2022-09-10T04:06:11.696Z,91.22
2022-09-10T04:07:09.668Z,91.48
2022-09-10T04:08:08.961Z,91.67
2022-09-10T04:09:08.658Z,90.84
2022-09-10T04:10:08.640Z,90.84
2022-09-10T04:11:09.238Z,90.93
2022-09-10T04:12:08.679Z,90.98
2022-09-10T04:13:08.712Z,91.2
2022-09-10T04:14:08.784Z,91.24
2022-09-10T04:15:09.114Z,91.38
2022-09-10T04:16:08.776Z,91.11
2022-09-10T04:17:08.729Z,91.07
2022-09-10T04:18:08.820Z,90.73
2022-09-10T04:19:08.904Z,90.87
2022-09-10T04:20:09.131Z,90.8
2022-09-10T04:21:08.850Z,90.84
2022-09-10T04:22:08.963Z,91.14
2022-09-10T04:23:08.873Z,91.4
2022-09-10T04:24:11.631Z,91.58
2022-09-10T04:25:08.849Z,91.62
2022-09-10T04:26:18.290Z,91.59
2022-09-10T04:27:09.945Z,91.76
2022-09-10T04:28:10.015Z,91.4
2022-09-10T04:29:09.967Z,91.1
2022-09-10T04:30:10.509Z,91.24
2022-09-10T04:31:10.550Z,91.13
2022-09-10T04:32:10.025Z,91.52
2022-09-10T04:33:10.214Z,91.43
2022-09-10T04:34:10.083Z,90.86
2022-09-10T04:35:10.681Z,91.09
2022-09-10T04:36:10.403Z,91.13
2022-09-10T04:37:10.290Z,90.8
2022-09-10T04:38:10.116Z,90.37
2022-09-10T04:39:10.175Z,90.49
2022-09-10T04:40:10.670Z,90.3
2022-09-10T04:41:10.230Z,90.28
2022-09-10T04:42:10.174Z,90.04
2022-09-10T04:43:10.206Z,89.58
2022-09-10T04:44:10.270Z,89.55
2022-09-10T04:45:10.474Z,89.73
2022-09-10T04:46:10.400Z,89.64
2022-09-10T04:47:10.262Z,89.32
2022-09-10T04:48:10.293Z,89.07
2022-09-10T04:49:10.399Z,89.31
2022-09-10T04:50:10.318Z,88.32
2022-09-10T04:51:18.291Z,88.48
2022-09-10T04:52:15.192Z,89.14
2022-09-10T04:53:15.392Z,89.48
2022-09-10T04:54:15.098Z,88.83
2022-09-10T04:55:15.218Z,88.87
2022-09-10T04:56:15.419Z,88.91
2022-09-10T04:57:15.092Z,88.92
2022-09-10T04:58:15.118Z,89.01
2022-09-10T04:59:15.219Z,89.02
2022-09-10T05:00:15.554Z,89.21
2022-09-10T05:01:15.220Z,89.2
2022-09-10T05:02:15.460Z,88.23
2022-09-10T05:03:15.242Z,87.94
2022-09-10T05:04:15.239Z,88.23
2022-09-10T05:05:15.524Z,88.05
2022-09-10T05:06:15.255Z,87.68
2022-09-10T05:07:15.284Z,87.48
2022-09-10T05:08:15.287Z,87.41
2022-09-10T05:09:15.921Z,87.18
2022-09-10T05:10:15.399Z,87.26
2022-09-10T05:11:15.374Z,87.49
2022-09-10T05:12:15.359Z,87.36
2022-09-10T05:13:15.367Z,87.16
2022-09-10T05:14:15.476Z,86.87
2022-09-10T05:15:15.372Z,86.99
2022-09-10T05:16:15.524Z,86.73
2022-09-10T05:17:15.386Z,86.83
2022-09-10T05:18:15.806Z,86.85
2022-09-10T05:19:15.446Z,86.88
2022-09-10T05:20:15.607Z,86.83
2022-09-10T05:21:15.500Z,86.46
2022-09-10T05:22:15.489Z,85.99
2022-09-10T05:23:15.540Z,86.14
2022-09-10T05:24:15.742Z,86.35
2022-09-10T05:25:15.715Z,86.09
2022-09-10T05:26:15.563Z,85.67
2022-09-10T05:27:15.597Z,85.7
2022-09-10T05:28:15.732Z,86.31
2022-09-10T05:29:15.737Z,86.7
2022-09-10T05:30:15.629Z,86.33
2022-09-10T05:31:15.870Z,85.85
2022-09-10T05:32:15.661Z,84.72
2022-09-10T05:33:15.993Z,84.31
2022-09-10T05:34:15.707Z,83.37
2022-09-10T05:35:15.728Z,83.38
2022-09-10T05:36:15.802Z,84.31
2022-09-10T05:37:15.953Z,84.4
2022-09-10T05:38:15.768Z,84.34
2022-09-10T05:39:15.790Z,83.19
2022-09-10T05:40:16.016Z,82.52
2022-09-10T05:41:15.866Z,82.77
2022-09-10T05:42:15.982Z,82.17
2022-09-10T05:43:16.149Z,82.13
2022-09-10T05:44:15.876Z,82.46
2022-09-10T05:45:16.071Z,82.77
2022-09-10T05:46:16.401Z,82.87
2022-09-10T05:47:15.949Z,80.83
2022-09-10T05:48:16.036Z,80.95
2022-09-10T05:49:16.028Z,81.67
2022-09-10T05:50:16.115Z,82.22
2022-09-10T05:51:16.378Z,80.88
2022-09-10T05:52:16.050Z,81.17
2022-09-10T05:53:16.109Z,81.15
2022-09-10T05:54:16.327Z,80.73
2022-09-10T05:55:16.227Z,80.43
2022-09-10T05:56:16.208Z,79.32
2022-09-10T05:57:16.258Z,79.71
2022-09-10T05:58:16.596Z,80.11
2022-09-10T05:59:16.288Z,80.29
2022-09-10T06:00:16.379Z,79.82
2022-09-10T06:01:16.591Z,79.25
2022-09-10T06:02:21.731Z,80.01
2022-09-10T06:03:20.543Z,81.24
2022-09-10T06:04:20.048Z,80.5
2022-09-10T06:05:20.146Z,79.57
2022-09-10T06:06:20.061Z,78.83
2022-09-10T06:07:20.120Z,79.44
2022-09-10T06:08:20.335Z,78.34
2022-09-10T06:09:20.121Z,78.94
2022-09-10T06:10:20.135Z,78.44
2022-09-10T06:11:20.143Z,78.29
2022-09-10T06:12:20.156Z,77.86
2022-09-10T06:13:20.180Z,78.08
2022-09-10T06:14:20.216Z,77.97
2022-09-10T06:15:20.574Z,77.41
2022-09-10T06:16:20.279Z,76.91
2022-09-10T06:17:20.223Z,76.72
2022-09-10T06:18:20.615Z,76.53
2022-09-10T06:19:23.240Z,76.12
2022-09-10T06:20:20.256Z,76.01
2022-09-10T06:21:20.309Z,76.12
2022-09-10T06:22:20.333Z,75.92
2022-09-10T06:23:20.308Z,77.15
2022-09-10T06:24:20.394Z,75.43
2022-09-10T06:25:20.645Z,76.23
2022-09-10T06:26:20.519Z,76.54
2022-09-10T06:27:20.397Z,75.47
2022-09-10T06:28:20.392Z,74.66
2022-09-10T06:29:20.459Z,74.43
2022-09-10T06:30:20.445Z,74.21
2022-09-10T06:31:20.481Z,73.81
2022-09-10T06:32:20.506Z,73.76
2022-09-10T06:33:20.524Z,73.54
2022-09-10T06:34:20.601Z,74.05
2022-09-10T06:35:20.548Z,74.17
2022-09-10T06:36:20.544Z,73.75
2022-09-10T06:37:20.606Z,74.35
2022-09-10T06:38:20.867Z,74.64
2022-09-10T06:39:20.679Z,74.46
2022-09-10T06:40:20.647Z,72.55
2022-09-10T06:41:20.864Z,72.85
2022-09-10T06:42:20.668Z,72.59
2022-09-10T06:43:23.677Z,73.75
2022-09-10T06:44:20.731Z,73.95
2022-09-10T06:45:20.750Z,74.57
2022-09-10T06:48:41.431Z,71.62
2022-09-10T06:49:24.929Z,71.42
2022-09-10T06:50:24.928Z,71.21
2022-09-10T06:51:24.933Z,71.07
2022-09-10T06:52:24.959Z,71.14
2022-09-10T06:53:26.068Z,71.85
2022-09-10T06:54:25.040Z,69.94
2022-09-10T06:55:24.981Z,69.83
2022-09-10T06:56:25.023Z,70.33
2022-09-10T06:57:25.658Z,71.21
2022-09-10T06:58:25.033Z,70.03
2022-09-10T06:59:25.035Z,70.47
2022-09-10T07:00:25.111Z,70.24
2022-09-10T07:01:25.274Z,70.5
2022-09-10T07:02:25.107Z,69.95
2022-09-10T07:03:25.086Z,70.58
2022-09-10T07:04:25.123Z,70.16
2022-09-10T07:05:25.409Z,69.69
2022-09-10T07:06:26.031Z,69.23
2022-09-10T07:07:25.162Z,69.7
2022-09-10T07:08:25.202Z,70.58
2022-09-10T07:09:25.226Z,69.74
2022-09-10T07:10:25.229Z,70.01
2022-09-10T07:11:26.073Z,69.84
2022-09-10T07:12:25.275Z,70.46
2022-09-10T07:13:25.284Z,70.94
2022-09-10T07:14:25.324Z,68.51
2022-09-10T07:15:25.292Z,68.31
2022-09-10T07:16:26.334Z,69.31
2022-09-10T07:17:27.685Z,68.79
2022-09-10T07:18:27.416Z,67.88
2022-09-10T07:19:27.402Z,68.81
2022-09-10T07:20:27.401Z,69.11
2022-09-10T07:21:27.990Z,68.01
2022-09-10T07:22:27.436Z,67.19
2022-09-10T07:23:27.453Z,67.72
2022-09-10T07:24:27.485Z,67.82
2022-09-10T07:25:27.486Z,68.52
2022-09-10T07:26:28.014Z,67.96
2022-09-10T07:27:27.539Z,66.74
2022-09-10T07:28:27.575Z,68.26
2022-09-10T07:29:27.673Z,67.29
2022-09-10T07:30:28.658Z,66.46
2022-09-10T07:31:28.917Z,67.57
2022-09-10T07:32:27.617Z,67.64
2022-09-10T07:33:27.601Z,67.38
2022-09-10T07:34:27.644Z,66.75
2022-09-10T07:35:27.688Z,66.13
2022-09-10T07:36:28.865Z,66.25
2022-09-10T07:37:27.725Z,67.53
2022-09-10T07:38:27.714Z,66.69
2022-09-10T07:39:27.709Z,66.31
2022-09-10T07:40:27.732Z,66.55
2022-09-10T07:41:28.031Z,66.48
2022-09-10T07:42:27.822Z,67.89
2022-09-10T07:43:27.926Z,67.03
2022-09-10T07:44:27.803Z,68.12
2022-09-10T07:45:27.849Z,66.67
2022-09-10T07:46:27.843Z,65.84
2022-09-10T07:47:27.897Z,65.65
2022-09-10T07:48:27.858Z,64.72
2022-09-10T07:49:27.900Z,65.51
2022-09-10T07:50:27.882Z,65.86
2022-09-10T07:51:29.431Z,65.76
2022-09-10T07:52:27.924Z,64.89
2022-09-10T07:53:27.940Z,65.29
2022-09-10T07:54:27.923Z,65.18
2022-09-10T07:55:27.921Z,65.95
2022-09-10T07:56:28.109Z,65.32
2022-09-10T07:57:27.981Z,65.07
2022-09-10T07:58:29.372Z,65.15
2022-09-10T07:59:28.009Z,64.47
2022-09-10T08:00:28.140Z,64.17
2022-09-10T08:01:28.091Z,64.14
2022-09-10T08:02:28.286Z,64.21
2022-09-10T08:03:28.717Z,64.42
2022-09-10T08:04:35.896Z,65.7
2022-09-10T08:05:28.366Z,65.58
2022-09-10T08:06:28.159Z,65.24
2022-09-10T08:07:28.342Z,64.46
2022-09-10T08:08:28.807Z,64.83
2022-09-10T08:09:28.234Z,64.1
2022-09-10T08:10:28.226Z,64.08
2022-09-10T08:11:28.253Z,63.99
2022-09-10T08:12:28.248Z,64.66
2022-09-10T08:13:28.319Z,64.2
2022-09-10T08:14:28.265Z,63.07
2022-09-10T08:15:28.283Z,62.65
2022-09-10T08:16:28.296Z,62.89
2022-09-10T08:17:29.136Z,63.17
2022-09-10T08:18:29.251Z,62.94
2022-09-10T08:19:28.343Z,62.12
2022-09-10T08:20:28.370Z,62.05
2022-09-10T08:21:28.329Z,61.92
2022-09-10T08:22:28.356Z,62.59
2022-09-10T08:23:28.934Z,62.84
2022-09-10T08:24:28.450Z,62.62
2022-09-10T08:25:28.448Z,61.64
2022-09-10T08:26:28.506Z,61.63
2022-09-10T08:27:28.435Z,60.63
2022-09-10T08:28:28.449Z,60.46
2022-09-10T08:29:28.469Z,59.61
2022-09-10T08:30:28.501Z,60.21
2022-09-10T08:31:28.857Z,59.42
2022-09-10T08:32:28.500Z,59.37
2022-09-10T08:33:28.897Z,58.8
2022-09-10T08:34:28.546Z,57.86
2022-09-10T08:35:28.590Z,58.75
2022-09-10T08:36:28.693Z,59.27
2022-09-10T08:37:28.547Z,59.65
2022-09-10T08:38:33.028Z,60.09
2022-09-10T08:39:29.235Z,58.26
2022-09-10T08:40:29.394Z,58.31
2022-09-10T08:42:44.712Z,58.45
2022-09-10T08:45:39.352Z,57.74
2022-09-10T08:46:45.093Z,59.03
2022-09-10T08:48:45.198Z,58.85
2022-09-10T08:49:51.923Z,57.55
2022-09-10T08:50:51.959Z,57.89
2022-09-10T08:51:50.586Z,56.94
2022-09-10T08:52:57.277Z,57.63
2022-09-10T08:53:57.034Z,56.7
2022-09-10T08:56:01.929Z,57.28
2022-09-10T08:57:00.157Z,56.66
2022-09-10T08:58:12.812Z,56.85
2022-09-10T09:00:03.603Z,56.73
2022-09-10T09:01:03.486Z,56.58
2022-09-10T09:02:14.502Z,55.79
2022-09-10T09:07:17.021Z,56.19
2022-09-10T09:08:18.861Z,55.66
2022-09-10T09:09:16.106Z,56.02
2022-09-10T09:15:35.764Z,54.48
2022-09-10T09:16:41.704Z,55.04
2022-09-10T09:17:37.872Z,54.18
2022-09-10T09:24:13.538Z,53.67
2022-09-10T09:24:55.528Z,53.41
2022-09-10T09:26:01.405Z,53.86
2022-09-10T09:26:56.179Z,54.7
2022-09-10T09:27:54.737Z,53.58
2022-09-10T09:28:56.953Z,54.81
2022-09-10T09:29:56.410Z,53.06
2022-09-10T09:30:54.364Z,53.83
2022-09-10T09:31:57.108Z,52.5
2022-09-10T09:32:55.488Z,52.47
2022-09-10T09:33:56.009Z,52.57
2022-09-10T09:34:54.785Z,51.5
2022-09-10T09:36:01.455Z,53.41
2022-09-10T09:37:01.149Z,52.78
2022-09-10T09:39:03.611Z,54.85
2022-09-10T09:40:07.987Z,54.37
2022-09-10T09:41:12.115Z,54.05
2022-09-10T09:42:17.557Z,52.74
2022-09-10T09:44:16.663Z,52.25
2022-09-10T09:45:23.956Z,51.73
2022-09-10T09:46:17.800Z,51.85
2022-09-10T09:47:15.656Z,53.63
2022-09-10T09:48:16.701Z,51.07
2022-09-10T09:49:16.178Z,51.64
2022-09-10T09:50:16.084Z,51.93
2022-09-10T09:51:17.523Z,52.32
2022-09-10T09:52:23.479Z,52.47
2022-09-10T09:53:23.993Z,51.37
2022-09-10T09:56:30.097Z,51.2
2022-09-10T09:57:26.282Z,51.28
2022-09-10T09:58:27.314Z,50.96
2022-09-10T09:59:27.913Z,52.38
2022-09-10T10:00:34.315Z,50.45
2022-09-10T10:01:31.190Z,51.4
2022-09-10T10:02:30.551Z,51.09
2022-09-10T10:03:31.919Z,51.22
2022-09-10T10:04:30.818Z,50.19
2022-09-10T10:05:30.573Z,50.62
2022-09-10T10:06:32.288Z,52.43
2022-09-10T10:07:31.963Z,52.37
2022-09-10T10:08:38.014Z,51.24
2022-09-10T10:09:37.422Z,51.35
2022-09-10T10:10:34.261Z,52.31
2022-09-10T10:12:41.932Z,50.62
2022-09-10T10:13:39.563Z,52.08
2022-09-10T10:14:39.586Z,52.7
2022-09-10T10:15:39.402Z,52.39
2022-09-10T10:16:38.158Z,50.53
2022-09-10T10:17:39.408Z,51.2
2022-09-10T10:18:38.239Z,50.05
2022-09-10T10:19:38.900Z,51.51
2022-09-10T10:20:38.853Z,49.71
2022-09-10T10:21:38.210Z,50.66
2022-09-10T10:22:39.595Z,50.25
2022-09-10T10:23:38.551Z,51.35
2022-09-10T10:24:38.260Z,50.86
2022-09-10T10:25:38.737Z,51.07
2022-09-10T10:26:38.286Z,51.36
2022-09-10T10:27:42.162Z,52.07
2022-09-10T10:28:38.457Z,51.53
2022-09-10T10:29:38.472Z,52.2
2022-09-10T10:30:38.395Z,52.57
2022-09-10T10:31:42.894Z,51.64
2022-09-10T10:46:19.494Z,50.77
2022-09-10T10:50:30.639Z,50.97
2022-09-10T10:51:36.276Z,51.36
2022-09-10T10:54:37.822Z,50.28
2022-09-10T10:56:37.726Z,50.73
2022-09-10T10:59:53.622Z,49.05
2022-09-10T11:01:49.891Z,49.9
2022-09-10T11:02:52.634Z,50.24
2022-09-10T11:04:55.019Z,50.76
2022-09-10T11:06:07.586Z,51.24
2022-09-10T11:06:58.300Z,51.06
2022-09-10T11:07:55.521Z,51.14
2022-09-10T11:08:59.012Z,51.25
2022-09-10T11:10:03.713Z,52.02
2022-09-10T11:11:03.641Z,52.04
2022-09-10T11:12:06.497Z,50.93
2022-09-10T11:13:06.008Z,50.88
2022-09-10T11:15:18.818Z,51.65
2022-09-10T11:16:19.102Z,51.01
2022-09-10T11:17:24.137Z,51.3
2022-09-10T11:19:19.074Z,50.52
2022-09-10T11:20:29.982Z,51.51
2022-09-10T11:21:28.592Z,51.52
2022-09-10T11:22:27.663Z,50.31
2022-09-10T11:23:33.733Z,50.27
2022-09-10T11:24:28.792Z,50.9
2022-09-10T11:25:27.598Z,50.54
2022-09-10T11:26:38.056Z,50.01
2022-09-10T11:27:39.900Z,49.05
2022-09-10T11:28:35.933Z,49.56
2022-09-10T11:30:38.828Z,48.86
2022-09-10T11:31:42.620Z,49.57
2022-09-10T11:36:57.569Z,49.54
2022-09-10T11:39:03.930Z,51.38
2022-09-10T11:40:03.274Z,50.17
2022-09-10T11:42:06.512Z,47.16
2022-09-10T11:43:05.494Z,47.75
2022-09-10T11:45:06.953Z,50.23
2022-09-10T11:47:07.977Z,46.54
2022-09-10T11:52:21.686Z,47.33
2022-09-10T11:53:21.216Z,47.06
2022-09-10T11:54:25.782Z,48.15
2022-09-10T11:55:27.270Z,48.13
2022-09-10T12:00:45.126Z,49.29
2022-09-10T12:13:13.659Z,47.98
2022-09-10T12:14:14.897Z,47.81
2022-09-10T12:16:23.037Z,49
2022-09-10T12:17:20.280Z,47.78
2022-09-10T12:18:19.317Z,47.61
2022-09-10T12:19:23.043Z,47.78
2022-09-10T12:20:27.519Z,46.26
2022-09-10T12:22:30.513Z,46.27
2022-09-10T12:23:28.338Z,46.3
2022-09-10T12:24:28.882Z,45.63
2022-09-10T12:25:33.658Z,46.05
2022-09-10T12:26:40.177Z,46.47
2022-09-10T12:29:38.773Z,46.61
2022-09-10T12:32:43.045Z,46.39
2022-09-10T12:34:44.239Z,46.57
2022-09-10T12:37:48.124Z,46.6
2022-09-10T12:39:49.479Z,47.84
2022-09-10T12:40:49.397Z,48.42
2022-09-10T12:42:50.529Z,47.46
2022-09-10T12:44:51.383Z,46.61
2022-09-10T12:47:54.550Z,46.69
2022-09-10T12:49:57.559Z,48.42
2022-09-10T12:50:58.363Z,47.16
2022-09-10T12:51:59.714Z,46.65
2022-09-10T13:00:22.336Z,45.5
2022-09-10T13:03:22.833Z,44.9
2022-09-10T13:04:25.490Z,45.74
2022-09-10T13:05:34.252Z,45.48
2022-09-10T13:09:31.302Z,45.22
2022-09-10T13:10:30.226Z,45.36
2022-09-10T13:11:34.090Z,45.8
2022-09-10T13:12:30.868Z,46.71
2022-09-10T13:14:35.306Z,46.11
2022-09-10T13:15:38.134Z,46.99
2022-09-10T13:16:39.857Z,45.7
2022-09-10T13:17:37.285Z,46.86
2022-09-10T13:18:36.841Z,46.67
2022-09-10T13:20:37.575Z,47.97
2022-09-10T13:23:45.971Z,49.17
2022-09-10T13:25:47.682Z,49
2022-09-10T13:26:48.065Z,48.52
2022-09-10T13:27:47.107Z,47.81
2022-09-10T13:31:59.363Z,50.88
2022-09-10T13:32:58.483Z,50.77
2022-09-10T13:36:05.212Z,51.08
2022-09-10T13:45:26.288Z,51.26
2022-09-10T13:47:33.737Z,50.93
2022-09-10T13:50:44.959Z,51.69
2022-09-10T13:51:49.153Z,51.95
2022-09-10T13:52:43.330Z,50.51
2022-09-10T13:53:42.310Z,50.65
2022-09-10T13:54:47.324Z,50.44
2022-09-10T13:56:46.716Z,50.71
2022-09-10T13:57:48.198Z,51.49
2022-09-10T13:58:50.400Z,51.29
2022-09-10T13:59:51.392Z,50.97
2022-09-10T14:01:54.826Z,51.14
2022-09-10T14:02:53.104Z,51.07
2022-09-10T14:03:51.260Z,51.95
2022-09-10T14:04:51.340Z,50.83
2022-09-10T14:06:56.723Z,52.06
2022-09-10T14:07:55.689Z,52.3
2022-09-10T14:08:57.049Z,51.13
2022-09-10T14:09:55.964Z,50.75
2022-09-10T14:11:55.236Z,50.18
2022-09-10T14:12:54.789Z,50.06
2022-09-10T14:13:59.133Z,50.68
2022-09-10T14:14:57.231Z,49.57
2022-09-10T14:15:57.261Z,50.08
2022-09-10T14:17:59.167Z,50.57
2022-09-10T14:19:01.051Z,50.05
2022-09-10T14:20:00.138Z,50.55
2022-09-10T14:20:59.554Z,50.7
2022-09-10T14:21:59.106Z,51.35
2022-09-10T14:23:03.279Z,51.46
2022-09-10T14:23:59.509Z,51.34
2022-09-10T14:25:00.185Z,51.65
2022-09-10T14:38:35.647Z,52.61
2022-09-10T14:39:33.399Z,52.23
2022-09-10T14:40:37.207Z,51.55
2022-09-10T14:41:34.526Z,51.6
2022-09-10T14:42:34.951Z,51.65
2022-09-10T14:43:37.366Z,51.64
2022-09-10T14:47:50.059Z,52.35
2022-09-10T14:49:41.976Z,52.75
2022-09-10T14:50:41.876Z,53.01
2022-09-10T14:51:41.875Z,51.8
2022-09-10T14:52:41.916Z,51.79
2022-09-10T14:53:42.393Z,51.24
2022-09-10T14:54:41.920Z,51.1
2022-09-10T14:55:41.973Z,50.88
2022-09-10T14:56:43.436Z,51.24
2022-09-10T14:57:42.059Z,51.36
2022-09-10T14:58:42.008Z,51.33
2022-09-10T14:59:43.374Z,52
2022-09-10T15:00:42.035Z,51.58
2022-09-10T15:01:43.493Z,52.14
2022-09-10T15:02:42.104Z,52.36
2022-09-10T15:03:42.099Z,52.22
2022-09-10T15:04:42.232Z,52.92
2022-09-10T15:05:42.101Z,52.94
2022-09-10T15:06:42.478Z,53.01
2022-09-10T15:07:42.143Z,53.61
2022-09-10T15:08:42.387Z,53.58
2022-09-10T15:09:42.162Z,53.38
2022-09-10T15:10:42.193Z,53.67
2022-09-10T15:12:46.961Z,53.86
2022-09-10T15:13:45.747Z,54.37
2022-09-10T15:14:45.094Z,54.5
2022-09-10T15:15:45.433Z,54.05
2022-09-10T15:16:44.980Z,54.95
2022-09-10T15:17:44.958Z,54.89
2022-09-10T15:18:44.957Z,55.79
2022-09-10T15:19:45.392Z,55.28
2022-09-10T15:20:45.007Z,54.98
2022-09-10T15:21:45.485Z,54.68
2022-09-10T15:22:45.069Z,54.49
2022-09-10T15:23:45.095Z,55.12
2022-09-10T15:25:08.017Z,55.16
2022-09-10T15:25:48.650Z,55.12
2022-09-10T15:26:46.552Z,55.21
2022-09-10T15:27:46.249Z,55.35
2022-09-10T15:28:46.267Z,55.09
2022-09-10T15:29:46.317Z,54.87
2022-09-10T15:30:46.398Z,55.02
2022-09-10T15:31:46.347Z,54.92
2022-09-10T15:32:46.349Z,55.01
2022-09-10T15:33:46.361Z,55.76
2022-09-10T15:34:46.358Z,55.54
2022-09-10T15:35:46.482Z,56.94
2022-09-10T15:36:46.410Z,56.47
2022-09-10T15:37:46.416Z,56.58
2022-09-10T15:38:46.427Z,56.63
2022-09-10T15:39:46.510Z,56.58
2022-09-10T15:40:47.992Z,56.92
2022-09-10T15:41:46.814Z,56.83
2022-09-10T15:42:46.514Z,56.67
2022-09-10T15:43:46.736Z,56.83
2022-09-10T15:44:46.534Z,57.53
2022-09-10T15:45:46.554Z,57.89
2022-09-10T15:46:46.585Z,57.79
2022-09-10T15:47:46.571Z,58.26
2022-09-10T15:48:46.579Z,58.08
2022-09-10T15:49:46.594Z,57.78
2022-09-10T15:50:46.608Z,57.98
2022-09-10T15:51:47.647Z,58.54
2022-09-10T15:52:46.656Z,58.6
2022-09-10T15:53:47.473Z,58.82
2022-09-10T15:54:46.674Z,59.4
2022-09-10T15:55:46.703Z,59.64
2022-09-10T15:56:46.753Z,60.08
2022-09-10T15:57:49.752Z,60.88
2022-09-10T15:58:51.244Z,60.82
2022-09-10T15:59:47.428Z,60.83
2022-09-10T16:00:47.435Z,60.33
2022-09-10T16:01:47.507Z,59.9
2022-09-10T16:03:53.631Z,60.44
2022-09-10T16:04:49.803Z,60.42
2022-09-10T16:05:49.829Z,60.29
2022-09-10T16:06:49.868Z,60.69
2022-09-10T16:07:49.861Z,62.23
2022-09-10T16:09:51.400Z,62.11
2022-09-10T16:10:51.432Z,61.96
2022-09-10T16:11:51.434Z,61.03
2022-09-10T16:12:51.816Z,61.71
2022-09-10T16:13:51.473Z,61.82