createdAt,value
2023-01-07T00:03:37.812Z,99.90
2023-01-07T00:06:07.303Z,99.90
2023-01-07T00:08:36.730Z,99.90
2023-01-07T00:14:50.340Z,99.90
2023-01-07T00:17:17.128Z,99.90
2023-01-07T00:19:43.905Z,99.90
2023-01-07T00:22:34.958Z,99.90
2023-01-07T00:25:01.786Z,99.90
2023-01-07T00:27:28.559Z,99.90
2023-01-07T00:29:55.315Z,99.90
2023-01-07T00:40:43.765Z,99.90
2023-01-07T00:46:58.154Z,99.90
2023-01-07T00:50:01.781Z,99.90
2023-01-07T00:52:28.591Z,99.90
2023-01-07T00:58:35.744Z,99.90
2023-01-07T01:01:03.263Z,99.90
2023-01-07T01:03:44.497Z,99.90
2023-01-07T01:06:15.057Z,99.90
2023-01-07T01:09:01.885Z,99.90
2023-01-07T01:11:28.671Z,99.90
2023-01-07T01:13:55.498Z,99.90
2023-01-07T01:16:22.389Z,99.90
2023-01-07T01:22:29.145Z,99.90
2023-01-07T01:28:44.089Z,99.90
2023-01-07T01:31:11.411Z,99.90
2023-01-07T01:37:18.654Z,99.90
2023-01-07T01:39:45.591Z,99.90
2023-01-07T01:42:18.269Z,99.90
2023-01-07T01:44:51.139Z,99.90
2023-01-07T01:47:20.931Z,99.90
2023-01-07T01:50:04.556Z,99.90
2023-01-07T01:52:53.806Z,99.90
2023-01-07T01:55:25.925Z,99.90
2023-01-07T02:01:47.418Z,99.90
2023-01-07T02:04:19.844Z,99.90
2023-01-07T02:07:20.459Z,99.90
2023-01-07T02:10:36.267Z,99.90
2023-01-07T02:13:42.988Z,99.90
2023-01-07T02:16:09.739Z,99.90
2023-01-07T02:22:56.993Z,99.90
2023-01-07T02:25:28.958Z,99.90
2023-01-07T02:28:14.123Z,99.90
2023-01-07T02:34:32.492Z,99.90
2023-01-07T02:44:51.555Z,99.90
2023-01-07T02:51:05.718Z,99.90
2023-01-07T02:53:58.788Z,99.90
2023-01-07T03:00:14.500Z,99.90
2023-01-07T03:03:30.053Z,99.90
2023-01-07T03:05:56.781Z,99.90
2023-01-07T03:08:42.913Z,99.90
2023-01-07T03:11:11.244Z,99.90
2023-01-07T03:13:48.060Z,99.90
2023-01-07T03:16:36.714Z,99.90
2023-01-07T03:22:47.184Z,99.90
2023-01-07T03:25:14.613Z,99.90
2023-01-07T03:27:44.709Z,99.90
2023-01-07T03:33:55.024Z,99.90
2023-01-07T03:36:27.784Z,99.90
2023-01-07T03:38:56.395Z,99.90
2023-01-07T03:41:41.883Z,99.90
2023-01-07T03:44:08.708Z,99.90
2023-01-07T03:46:37.575Z,99.90
2023-01-07T03:49:04.732Z,99.90
2023-01-07T03:51:31.535Z,99.90
2023-01-07T03:53:58.321Z,99.90
2023-01-07T03:56:25.087Z,99.90
2023-01-07T03:58:51.880Z,99.90
2023-01-07T04:01:18.715Z,99.90
2023-01-07T04:03:45.528Z,99.90
2023-01-07T04:06:12.540Z,99.90
2023-01-07T04:08:39.412Z,99.90
2023-01-07T04:11:06.257Z,99.90
2023-01-07T04:13:32.987Z,99.90
2023-01-07T04:15:59.744Z,99.90
2023-01-07T04:18:26.523Z,99.90
2023-01-07T04:20:53.388Z,99.90
2023-01-07T04:23:20.238Z,99.90
2023-01-07T04:29:42.672Z,99.90
2023-01-07T04:35:57.871Z,99.90
2023-01-07T04:38:46.563Z,99.90
2023-01-07T04:41:13.329Z,99.90
2023-01-07T04:43:40.110Z,99.90
2023-01-07T04:46:06.944Z,99.90
2023-01-07T04:48:33.876Z,99.90
2023-01-07T04:51:00.772Z,99.90
2023-01-07T04:53:27.526Z,99.90
2023-01-07T05:03:47.617Z,99.90
2023-01-07T05:06:14.375Z,99.90
2023-01-07T05:08:41.272Z,99.90
2023-01-07T05:11:08.041Z,99.90
2023-01-07T05:13:35.545Z,99.90
2023-01-07T05:16:03.631Z,99.90
2023-01-07T05:18:30.593Z,99.90
2023-01-07T05:20:57.412Z,99.90
2023-01-07T05:23:24.159Z,99.90
2023-01-07T05:29:38.808Z,99.90
2023-01-07T05:35:52.748Z,99.90
2023-01-07T05:39:00.172Z,99.90
2023-01-07T05:41:26.989Z,99.90
2023-01-07T05:43:53.814Z,99.90
2023-01-07T05:46:20.674Z,99.90
2023-01-07T05:48:47.619Z,99.90
2023-01-07T05:51:14.388Z,99.90
2023-01-07T05:53:52.832Z,99.90
2023-01-07T05:56:19.625Z,99.90
2023-01-07T05:58:46.392Z,99.90
2023-01-07T06:01:13.298Z,99.90
2023-01-07T06:03:40.157Z,99.90
2023-01-07T06:06:09.679Z,99.90
2023-01-07T06:08:37.913Z,99.90
2023-01-07T06:14:53.825Z,99.90
2023-01-07T06:21:02.374Z,99.90
2023-01-07T06:23:29.581Z,99.90
2023-01-07T06:29:44.881Z,99.90
2023-01-07T06:32:11.679Z,99.90
2023-01-07T06:34:38.564Z,99.90
2023-01-07T06:37:05.841Z,99.90
2023-01-07T06:39:32.610Z,99.90
2023-01-07T06:41:59.478Z,99.90
2023-01-07T06:44:26.304Z,99.90
2023-01-07T06:46:53.170Z,99.90
2023-01-07T06:49:19.954Z,99.90
2023-01-07T06:51:46.787Z,99.90
2023-01-07T06:54:13.613Z,99.90
2023-01-07T06:56:40.356Z,99.90
2023-01-07T06:59:07.101Z,99.90
2023-01-07T07:05:20.936Z,99.90
2023-01-07T07:07:47.923Z,99.90
2023-01-07T07:10:14.860Z,99.90
2023-01-07T07:12:41.757Z,99.90
2023-01-07T07:15:09.621Z,99.90
2023-01-07T07:17:36.369Z,99.90
2023-01-07T07:20:03.534Z,99.90
2023-01-07T07:22:30.302Z,99.90
2023-01-07T07:24:57.070Z,99.90
2023-01-07T07:27:23.846Z,99.90
2023-01-07T07:29:50.706Z,99.90
2023-01-07T07:32:17.582Z,99.90
2023-01-07T07:34:44.330Z,99.90
2023-01-07T07:37:14.228Z,99.90
2023-01-07T07:39:41.000Z,99.90
2023-01-07T07:42:07.803Z,99.90
2023-01-07T07:44:34.552Z,99.90
2023-01-07T07:47:01.328Z,99.90
2023-01-07T07:49:28.200Z,99.90
2023-01-07T07:51:55.112Z,99.90
2023-01-07T07:54:23.869Z,99.90
2023-01-07T07:56:50.845Z,99.90
2023-01-07T07:59:17.575Z,99.90
2023-01-07T08:01:44.434Z,99.90
2023-01-07T08:04:11.236Z,99.90
2023-01-07T08:06:37.995Z,99.90
2023-01-07T08:09:04.784Z,99.90
2023-01-07T08:11:31.567Z,99.90
2023-01-07T08:13:58.295Z,99.90
2023-01-07T08:16:25.157Z,99.90
2023-01-07T08:18:51.919Z,99.90
2023-01-07T08:21:18.683Z,99.90
2023-01-07T08:23:45.436Z,99.90
2023-01-07T08:26:12.247Z,99.90
2023-01-07T08:28:39.264Z,99.90
2023-01-07T08:31:07.648Z,99.90
2023-01-07T08:33:37.696Z,99.90
2023-01-07T08:36:09.353Z,99.90
2023-01-07T08:38:38.828Z,99.90
2023-01-07T08:41:06.160Z,99.90
2023-01-07T08:43:33.418Z,99.90
2023-01-07T08:46:00.176Z,99.90
2023-01-07T08:48:26.916Z,99.90
2023-01-07T08:54:43.985Z,99.90
2023-01-07T08:57:10.771Z,99.90
2023-01-07T08:59:39.801Z,99.90
2023-01-07T09:02:20.071Z,99.90
2023-01-07T09:04:46.860Z,99.90
2023-01-07T09:07:13.599Z,99.90
2023-01-07T09:09:41.311Z,99.90
2023-01-07T09:12:11.399Z,99.90
2023-01-07T09:15:02.967Z,99.90
2023-01-07T09:29:23.757Z,99.90
2023-01-07T09:32:00.564Z,99.90
2023-01-07T09:34:27.298Z,99.90
2023-01-07T09:36:54.096Z,99.90
2023-01-07T09:39:20.890Z,99.90
2023-01-07T09:45:57.150Z,99.90
2023-01-07T09:48:42.461Z,99.90
2023-01-07T09:55:01.809Z,99.90
2023-01-07T09:57:28.809Z,99.90
2023-01-07T10:03:47.032Z,99.90
2023-01-07T10:06:47.634Z,99.90
2023-01-07T10:09:32.005Z,99.90
2023-01-07T10:12:04.343Z,99.90
2023-01-07T10:15:08.121Z,99.90
2023-01-07T10:17:43.440Z,99.90
2023-01-07T10:20:48.617Z,99.90
2023-01-07T10:23:26.124Z,99.90
2023-01-07T10:29:36.431Z,99.90
2023-01-07T10:32:17.880Z,99.90
2023-01-07T10:34:47.671Z,99.90
2023-01-07T10:37:29.285Z,99.90
2023-01-07T10:40:13.617Z,99.90
2023-01-07T10:42:57.127Z,99.90
2023-01-07T11:36:15.121Z,99.90
2023-01-07T11:38:42.445Z,99.90
2023-01-07T11:41:25.153Z,99.90
2023-01-07T11:43:54.639Z,99.90
2023-01-07T12:33:48.210Z,99.70
2023-01-07T12:44:21.146Z,98.30
2023-01-07T12:50:48.088Z,98.40
2023-01-07T12:57:52.954Z,98.40
2023-01-07T13:04:28.282Z,98.50
2023-01-07T13:18:40.767Z,98.10
2023-01-07T13:21:16.104Z,97.20
2023-01-07T13:58:46.106Z,99.10
2023-01-07T14:05:19.751Z,98.10
2023-01-07T14:19:37.328Z,99.90
2023-01-07T14:32:33.006Z,99.90
2023-01-07T14:35:10.397Z,99.90
2023-01-07T14:37:42.274Z,99.90
2023-01-07T14:40:27.328Z,99.90
2023-01-07T14:42:55.558Z,99.90
2023-01-07T14:45:37.966Z,99.90
2023-01-07T14:48:10.616Z,99.90
2023-01-07T14:51:11.317Z,99.90
2023-01-07T14:54:20.289Z,99.90
2023-01-07T14:57:14.623Z,99.90
2023-01-07T14:59:52.837Z,99.90
2023-01-07T15:02:28.762Z,99.90
2023-01-07T15:05:18.844Z,99.90
2023-01-07T15:07:52.102Z,99.90
2023-01-07T15:10:39.410Z,99.90
2023-01-07T15:13:26.744Z,99.90
2023-01-07T15:16:03.621Z,99.90
2023-01-07T15:18:33.867Z,99.90
2023-01-07T15:21:19.217Z,99.90
2023-01-07T15:23:59.510Z,99.90
2023-01-07T15:26:47.592Z,99.90
2023-01-07T15:29:25.853Z,99.90
2023-01-07T15:32:03.461Z,99.90
2023-01-07T15:34:33.104Z,99.90
2023-01-07T15:37:04.952Z,99.90
2023-01-07T15:39:42.237Z,99.90
2023-01-07T15:42:22.094Z,99.90
2023-01-07T15:44:53.315Z,99.90
2023-01-07T15:47:43.604Z,99.90
2023-01-07T15:50:23.690Z,99.90
2023-01-07T15:52:56.039Z,99.90
2023-01-07T15:55:30.459Z,99.90
2023-01-07T15:58:02.967Z,99.90
2023-01-07T16:00:30.199Z,99.90
2023-01-07T16:02:57.676Z,99.90
2023-01-07T16:05:28.106Z,99.90
2023-01-07T16:07:56.252Z,99.90
2023-01-07T16:10:31.969Z,99.90
2023-01-07T16:13:06.634Z,99.90
2023-01-07T16:15:35.223Z,99.90
2023-01-07T16:18:18.934Z,99.90
2023-01-07T16:21:03.901Z,99.90
2023-01-07T16:23:32.721Z,99.90
2023-01-07T16:26:27.386Z,99.90
2023-01-07T16:29:02.301Z,99.90
2023-01-07T16:31:30.843Z,99.90
2023-01-07T16:33:59.764Z,99.90
2023-01-07T16:36:36.884Z,99.90
2023-01-07T16:39:18.572Z,99.90
2023-01-07T16:41:45.392Z,99.90
2023-01-07T16:44:49.448Z,99.90
2023-01-07T16:47:28.224Z,99.90
2023-01-07T16:49:56.371Z,99.90
2023-01-07T16:52:31.684Z,99.90
2023-01-07T16:54:58.560Z,99.90
2023-01-07T16:57:29.902Z,99.90
2023-01-07T16:59:58.794Z,99.90
2023-01-07T17:02:40.277Z,99.90
2023-01-07T17:05:33.750Z,99.90
2023-01-07T17:08:05.221Z,99.90
2023-01-07T17:10:37.793Z,99.90
2023-01-07T17:13:26.440Z,99.90
2023-01-07T17:16:16.220Z,99.90
2023-01-07T17:18:42.993Z,99.90
2023-01-07T17:21:36.910Z,99.90
2023-01-07T17:24:04.038Z,99.90
2023-01-07T17:26:40.847Z,99.90
2023-01-07T17:29:13.105Z,99.90
2023-01-07T17:31:40.822Z,99.90
2023-01-07T17:34:11.391Z,99.90
2023-01-07T17:36:38.326Z,99.90
2023-01-07T17:39:05.176Z,99.90
2023-01-07T17:41:53.864Z,99.90
2023-01-07T17:44:20.681Z,99.90
2023-01-07T17:47:15.807Z,99.90
2023-01-07T17:49:42.586Z,99.90
2023-01-07T17:52:10.666Z,99.90
2023-01-07T17:54:38.756Z,99.90
2023-01-07T17:57:06.741Z,99.90
2023-01-07T17:59:33.469Z,99.90
2023-01-07T18:02:00.691Z,99.90
2023-01-07T18:04:27.596Z,99.90
2023-01-07T18:06:54.351Z,99.90
2023-01-07T18:09:21.145Z,99.90
2023-01-07T18:12:06.829Z,99.90
2023-01-07T18:14:33.727Z,99.90
2023-01-07T18:17:00.556Z,99.90
2023-01-07T18:19:27.373Z,99.90
2023-01-07T18:21:54.205Z,99.90
2023-01-07T18:24:21.679Z,99.90
2023-01-07T18:26:48.962Z,99.90
2023-01-07T18:29:15.810Z,99.90
2023-01-07T18:31:44.518Z,99.90
2023-01-07T18:34:13.203Z,99.90
2023-01-07T18:36:40.015Z,99.90
2023-01-07T18:39:09.930Z,99.90
2023-01-07T18:41:39.594Z,99.90
2023-01-07T18:44:06.589Z,99.90
2023-01-07T18:46:33.752Z,99.90
2023-01-07T18:49:00.572Z,99.90
2023-01-07T18:51:27.405Z,99.90
2023-01-07T18:53:54.206Z,99.90
2023-01-07T18:56:20.966Z,99.90
2023-01-07T18:58:48.144Z,99.90
2023-01-07T19:01:15.073Z,99.90
2023-01-07T19:03:42.111Z,99.90
2023-01-07T19:06:10.295Z,99.90
2023-01-07T19:08:38.347Z,99.90
2023-01-07T19:11:09.833Z,99.90
2023-01-07T19:13:36.842Z,99.90
2023-01-07T19:16:11.486Z,99.90
2023-01-07T19:18:38.848Z,99.90
2023-01-07T19:21:08.213Z,99.90
2023-01-07T19:23:35.044Z,99.90
2023-01-07T19:26:07.150Z,99.90
2023-01-07T19:28:33.952Z,99.90
2023-01-07T19:31:05.126Z,99.90
2023-01-07T19:33:32.077Z,99.90
2023-01-07T19:36:04.028Z,99.90
2023-01-07T19:38:31.033Z,99.90
2023-01-07T19:40:57.885Z,99.90
2023-01-07T19:43:24.857Z,99.90
2023-01-07T19:45:54.537Z,99.90
2023-01-07T19:48:21.839Z,99.90
2023-01-07T19:50:59.334Z,99.90
2023-01-07T19:53:27.116Z,99.90
2023-01-07T19:55:54.557Z,99.90
2023-01-07T19:58:21.830Z,99.90
2023-01-07T20:00:48.840Z,99.90
2023-01-07T20:03:15.983Z,99.90
2023-01-07T20:05:42.810Z,99.90
2023-01-07T20:08:09.629Z,99.90
2023-01-07T20:10:36.581Z,99.90
2023-01-07T20:13:03.662Z,99.90
2023-01-07T20:15:30.465Z,99.90
2023-01-07T20:17:57.192Z,99.90
2023-01-07T20:20:24.432Z,99.90
2023-01-07T20:22:52.229Z,99.90
2023-01-07T20:25:19.203Z,99.90
2023-01-07T20:27:46.000Z,99.90
2023-01-07T20:30:13.255Z,99.90
2023-01-07T20:32:40.005Z,99.90
2023-01-07T20:35:07.475Z,99.90
2023-01-07T20:37:35.017Z,99.90
2023-01-07T20:40:01.780Z,99.90
2023-01-07T20:42:28.535Z,99.90
2023-01-07T20:44:55.433Z,99.90
2023-01-07T20:47:22.181Z,99.90
2023-01-07T20:49:48.949Z,99.90
2023-01-07T20:52:15.784Z,99.90
2023-01-07T20:54:42.526Z,99.90
2023-01-07T20:57:09.798Z,99.90
2023-01-07T20:59:36.575Z,99.90
2023-01-07T21:02:03.538Z,99.90
2023-01-07T21:04:30.484Z,99.90
2023-01-07T21:06:57.211Z,99.90
2023-01-07T21:09:24.130Z,99.90
2023-01-07T21:11:50.894Z,99.90
2023-01-07T21:14:17.756Z,99.90
2023-01-07T21:16:44.647Z,99.90
2023-01-07T21:19:11.420Z,99.90
2023-01-07T21:21:38.169Z,99.90
2023-01-07T21:24:05.165Z,99.90
2023-01-07T21:26:31.998Z,99.90
2023-01-07T21:28:59.123Z,99.90
2023-01-07T21:31:26.803Z,99.90
2023-01-07T21:33:57.962Z,99.90
2023-01-07T21:36:26.575Z,99.90
2023-01-07T21:38:58.129Z,99.90
2023-01-07T21:41:25.872Z,99.90
2023-01-07T21:43:52.749Z,99.90
2023-01-07T21:46:22.447Z,99.90
2023-01-07T21:48:50.141Z,99.90
2023-01-07T21:51:20.090Z,99.90
2023-01-07T21:53:47.203Z,99.90
2023-01-07T21:56:17.861Z,99.90
2023-01-07T21:58:46.154Z,99.90
2023-01-07T22:01:14.145Z,99.90
2023-01-07T22:03:44.773Z,99.90
2023-01-07T22:06:23.768Z,99.90
2023-01-07T22:08:54.816Z,99.90
2023-01-07T22:11:21.982Z,99.90
2023-01-07T22:13:57.603Z,99.90
2023-01-07T22:16:25.803Z,99.90
2023-01-07T22:18:52.697Z,99.90
2023-01-07T22:21:20.360Z,99.90
2023-01-07T22:23:48.107Z,99.90
2023-01-07T22:26:17.234Z,99.90
2023-01-07T22:28:55.337Z,99.90
2023-01-07T22:31:30.954Z,99.90
2023-01-07T22:33:57.830Z,99.90
2023-01-07T22:36:43.454Z,99.90
2023-01-07T22:39:17.521Z,99.90
2023-01-07T22:41:45.086Z,99.90
2023-01-07T22:44:20.306Z,99.90
2023-01-07T22:46:49.732Z,99.90
2023-01-07T22:49:17.579Z,99.90
2023-01-07T22:51:47.974Z,99.90
2023-01-07T22:54:16.211Z,99.90
2023-01-07T22:56:44.164Z,99.90
2023-01-07T22:59:10.966Z,99.90
2023-01-07T23:01:38.336Z,99.90
2023-01-07T23:04:05.299Z,99.90
2023-01-07T23:06:32.619Z,99.90
2023-01-07T23:08:59.486Z,99.90
2023-01-07T23:11:44.905Z,99.90
2023-01-07T23:14:11.719Z,99.90
2023-01-07T23:16:38.623Z,99.90
2023-01-07T23:19:05.747Z,99.90
2023-01-07T23:21:32.621Z,99.90
2023-01-07T23:23:59.980Z,99.90
2023-01-07T23:26:26.742Z,99.90
2023-01-07T23:28:53.491Z,99.90
2023-01-07T23:31:20.549Z,99.90
2023-01-07T23:33:47.391Z,99.90
2023-01-07T23:36:14.199Z,99.90
2023-01-07T23:38:40.981Z,99.90
2023-01-07T23:41:09.832Z,99.90
2023-01-07T23:43:37.046Z,99.90
2023-01-07T23:46:06.093Z,99.90
2023-01-07T23:48:34.937Z,99.90
2023-01-07T23:51:20.976Z,99.90
2023-01-07T23:53:48.135Z,99.90
2023-01-07T23:56:18.925Z,99.90
2023-01-07T23:58:45.689Z,99.90
