createdAt,value
2023-02-03T00:00:25.977Z,975.41
2023-02-03T00:00:56.059Z,975.41
2023-02-03T00:01:25.584Z,975.52
2023-02-03T00:01:57.748Z,975.52
2023-02-03T00:02:28.094Z,975.21
2023-02-03T00:03:01.862Z,975.21
2023-02-03T00:03:29.618Z,975.21
2023-02-03T00:04:01.511Z,975.21
2023-02-03T00:04:31.857Z,975.31
2023-02-03T00:05:04.978Z,975.31
2023-02-03T00:05:34.540Z,975.31
2023-02-03T00:06:05.273Z,975.31
2023-02-03T00:06:35.567Z,975.31
2023-02-03T00:07:07.311Z,975.41
2023-02-03T00:07:37.700Z,975.41
2023-02-03T00:08:09.481Z,975.31
2023-02-03T00:08:39.543Z,975.31
2023-02-03T00:09:11.489Z,975.52
2023-02-03T00:09:42.035Z,975.52
2023-02-03T00:10:13.645Z,975.31
2023-02-03T00:10:44.792Z,975.31
2023-02-03T00:11:15.246Z,975.31
2023-02-03T00:11:45.548Z,975.31
2023-02-03T00:12:17.393Z,975.21
2023-02-03T00:12:47.622Z,975.21
2023-02-03T00:13:21.868Z,975.41
2023-02-03T00:13:49.695Z,975.41
2023-02-03T00:14:21.469Z,975.41
2023-02-03T00:14:51.880Z,975.41
2023-02-03T00:15:25.778Z,975.41
2023-02-03T00:15:54.662Z,975.41
2023-02-03T00:16:27.195Z,975.21
2023-02-03T00:16:55.538Z,975.21
2023-02-03T00:17:26.547Z,975.31
2023-02-03T00:17:58.326Z,975.31
2023-02-03T00:18:28.542Z,975.41
2023-02-03T00:19:00.714Z,975.41
2023-02-03T00:19:30.664Z,975.21
2023-02-03T00:20:03.566Z,975.21
2023-02-03T00:20:38.527Z,975.21
2023-02-03T00:21:06.248Z,975.21
2023-02-03T00:21:34.567Z,975.21
2023-02-03T00:22:08.332Z,975.31
2023-02-03T00:22:37.243Z,975.31
2023-02-03T00:23:07.617Z,975.41
2023-02-03T00:23:39.549Z,975.41
2023-02-03T00:24:10.096Z,975.31
2023-02-03T00:24:41.487Z,975.31
2023-02-03T00:25:12.269Z,975.11
2023-02-03T00:25:43.355Z,975.11
2023-02-03T00:26:14.752Z,975.31
2023-02-03T00:26:49.632Z,975.31
2023-02-03T00:27:15.572Z,975.21
2023-02-03T00:27:46.629Z,975.21
2023-02-03T00:28:18.583Z,975.11
2023-02-03T00:28:49.432Z,975.11
2023-02-03T00:29:21.011Z,975.31
2023-02-03T00:29:51.656Z,975.31
2023-02-03T00:30:23.860Z,975.01
2023-02-03T00:30:52.657Z,975.01
2023-02-03T00:31:25.427Z,975.11
2023-02-03T00:31:54.774Z,975.11
2023-02-03T00:32:26.544Z,975.11
2023-02-03T00:32:56.599Z,975.11
2023-02-03T00:33:28.547Z,975.11
2023-02-03T00:33:58.567Z,975.11
2023-02-03T00:34:31.009Z,975.01
2023-02-03T00:35:02.221Z,975.01
2023-02-03T00:35:34.257Z,975.31
2023-02-03T00:36:03.460Z,975.11
2023-02-03T00:36:35.828Z,975.11
2023-02-03T00:37:04.559Z,975.01
2023-02-03T00:37:36.574Z,975.01
2023-02-03T00:38:06.561Z,975.01
2023-02-03T00:38:39.131Z,975.01
2023-02-03T00:39:08.567Z,974.84
2023-02-03T00:39:40.487Z,974.84
2023-02-03T00:40:11.270Z,975.01
2023-02-03T00:40:46.519Z,975.01
2023-02-03T00:41:13.133Z,975.01
2023-02-03T00:41:45.778Z,975.01
2023-02-03T00:42:14.599Z,974.94
2023-02-03T00:42:46.638Z,974.94
2023-02-03T00:43:17.660Z,975.31
2023-02-03T00:43:48.490Z,975.31
2023-02-03T00:44:18.544Z,975.11
2023-02-03T00:44:50.484Z,975.11
2023-02-03T00:45:21.346Z,975.01
2023-02-03T00:45:53.857Z,975.01
2023-02-03T00:46:22.598Z,975.11
2023-02-03T00:46:55.459Z,975.11
2023-02-03T00:47:24.680Z,975.31
2023-02-03T00:47:56.474Z,975.31
2023-02-03T00:48:26.616Z,975.01
2023-02-03T00:48:58.721Z,975.01
2023-02-03T00:49:28.671Z,975.01
2023-02-03T00:50:01.676Z,975.01
2023-02-03T00:50:30.748Z,975.01
2023-02-03T00:51:02.740Z,975.01
2023-02-03T00:51:33.464Z,975.11
2023-02-03T00:52:05.761Z,975.11
2023-02-03T00:52:35.426Z,975.11
2023-02-03T00:53:06.437Z,975.01
2023-02-03T00:53:36.818Z,975.01
2023-02-03T00:54:08.523Z,975.11
2023-02-03T00:54:39.253Z,975.11
2023-02-03T00:55:11.319Z,975.11
2023-02-03T00:55:40.590Z,975.11
2023-02-03T00:56:13.563Z,975.01
2023-02-03T00:56:42.540Z,975.01
2023-02-03T00:57:14.672Z,975.11
2023-02-03T00:57:45.237Z,975.11
2023-02-03T00:58:15.556Z,975.01
2023-02-03T00:58:47.449Z,975.01
2023-02-03T00:59:17.696Z,975.21
2023-02-03T00:59:50.619Z,975.21
2023-02-03T01:00:22.250Z,975.52
2023-02-03T01:00:52.486Z,975.52
2023-02-03T01:01:21.636Z,975.31
2023-02-03T01:01:53.716Z,975.31
2023-02-03T01:02:24.592Z,975.21
2023-02-03T01:02:55.939Z,975.21
2023-02-03T01:03:25.621Z,975.11
2023-02-03T01:03:57.763Z,975.11
2023-02-03T01:04:27.569Z,975.21
2023-02-03T01:05:02.704Z,975.21
2023-02-03T01:05:29.582Z,975.31
2023-02-03T01:06:01.071Z,975.31
2023-02-03T01:06:32.667Z,975.21
2023-02-03T01:07:02.809Z,975.11
2023-02-03T01:07:36.556Z,975.11
2023-02-03T01:08:05.424Z,975.11
2023-02-03T01:08:36.027Z,975.11
2023-02-03T01:09:07.675Z,974.94
2023-02-03T01:09:37.567Z,974.94
2023-02-03T01:10:10.700Z,974.94
2023-02-03T01:10:39.553Z,974.94
2023-02-03T01:11:11.634Z,975.11
2023-02-03T01:11:41.701Z,975.11
2023-02-03T01:12:13.264Z,974.94
2023-02-03T01:12:44.721Z,974.94
2023-02-03T01:13:15.292Z,975.01
2023-02-03T01:13:46.912Z,975.01
2023-02-03T01:14:17.362Z,974.94
2023-02-03T01:14:47.562Z,974.94
2023-02-03T01:15:20.661Z,974.94
2023-02-03T01:15:49.668Z,974.94
2023-02-03T01:16:21.954Z,974.94
2023-02-03T01:16:51.953Z,974.94
2023-02-03T01:17:23.261Z,974.94
2023-02-03T01:17:54.563Z,974.94
2023-02-03T01:18:25.996Z,975.01
2023-02-03T01:18:55.543Z,975.01
2023-02-03T01:19:27.673Z,974.84
2023-02-03T01:19:57.567Z,974.84
2023-02-03T01:20:39.113Z,974.94
2023-02-03T01:20:59.564Z,974.94
2023-02-03T01:21:31.941Z,974.84
2023-02-03T01:22:01.775Z,974.84
2023-02-03T01:22:33.697Z,974.94
2023-02-03T01:23:04.805Z,974.84
2023-02-03T01:23:35.498Z,974.84
2023-02-03T01:24:06.275Z,974.94
2023-02-03T01:24:37.569Z,974.94
2023-02-03T01:25:08.047Z,974.63
2023-02-03T01:25:39.535Z,974.63
2023-02-03T01:26:10.496Z,974.84
2023-02-03T01:26:42.888Z,974.84
2023-02-03T01:27:13.480Z,974.84
2023-02-03T01:27:43.590Z,974.84
2023-02-03T01:28:14.649Z,974.84
2023-02-03T01:28:45.331Z,974.84
2023-02-03T01:29:15.594Z,974.63
2023-02-03T01:29:49.090Z,974.63
2023-02-03T01:30:19.024Z,974.94
2023-02-03T01:30:50.163Z,974.94
2023-02-03T01:31:19.937Z,974.74
2023-02-03T01:31:51.617Z,974.74
2023-02-03T01:32:21.549Z,974.74
2023-02-03T01:32:53.384Z,974.74
2023-02-03T01:33:24.586Z,974.74
2023-02-03T01:33:55.332Z,974.74
2023-02-03T01:34:25.515Z,974.94
2023-02-03T01:34:57.444Z,974.94
2023-02-03T01:35:28.278Z,974.94
2023-02-03T01:35:59.511Z,974.94
2023-02-03T01:36:29.609Z,974.84
2023-02-03T01:37:01.616Z,974.84
2023-02-03T01:37:31.825Z,974.74
2023-02-03T01:38:03.441Z,974.84
2023-02-03T01:38:34.846Z,974.84
2023-02-03T01:39:05.580Z,974.74
2023-02-03T01:39:35.547Z,974.74
2023-02-03T01:40:18.241Z,974.84
2023-02-03T01:40:38.850Z,974.84
2023-02-03T01:41:09.383Z,974.84
2023-02-03T01:41:39.556Z,974.84
2023-02-03T01:42:13.072Z,974.94
2023-02-03T01:42:41.602Z,974.94
2023-02-03T01:43:13.640Z,974.94
2023-02-03T01:43:44.541Z,974.94
2023-02-03T01:44:15.785Z,974.94
2023-02-03T01:44:45.627Z,974.94
2023-02-03T01:45:18.460Z,974.74
2023-02-03T01:45:47.618Z,974.74
2023-02-03T01:46:19.695Z,974.74
2023-02-03T01:46:49.643Z,974.74
2023-02-03T01:47:21.341Z,974.74
2023-02-03T01:47:51.921Z,974.74
2023-02-03T01:48:23.457Z,974.84
2023-02-03T01:48:54.587Z,974.84
2023-02-03T01:49:25.511Z,974.94
2023-02-03T01:49:55.535Z,974.94
2023-02-03T01:50:28.287Z,974.84
2023-02-03T01:50:57.753Z,974.84
2023-02-03T01:51:29.576Z,974.84
2023-02-03T01:52:02.091Z,974.84
2023-02-03T01:52:31.540Z,974.84
2023-02-03T01:53:01.711Z,974.84
2023-02-03T01:53:33.787Z,974.84
2023-02-03T01:54:04.561Z,974.63
2023-02-03T01:54:36.855Z,974.63
2023-02-03T01:55:06.521Z,974.74
2023-02-03T01:55:37.533Z,974.74
2023-02-03T01:56:07.575Z,974.84
2023-02-03T01:56:39.721Z,974.84
2023-02-03T01:57:09.556Z,974.84
2023-02-03T01:57:43.056Z,974.84
2023-02-03T01:58:11.850Z,974.74
2023-02-03T01:58:43.263Z,974.74
2023-02-03T01:59:14.661Z,974.94
2023-02-03T01:59:45.478Z,974.94
2023-02-03T02:00:16.441Z,974.84
2023-02-03T02:00:48.543Z,974.84
2023-02-03T02:01:19.581Z,974.74
2023-02-03T02:01:49.594Z,974.74
2023-02-03T02:02:19.745Z,974.63
2023-02-03T02:02:51.988Z,974.63
2023-02-03T02:03:23.495Z,974.84
2023-02-03T02:03:53.566Z,974.84
2023-02-03T02:04:24.560Z,974.74
2023-02-03T02:04:55.383Z,974.74
2023-02-03T02:05:27.553Z,974.74
2023-02-03T02:05:57.276Z,974.74
2023-02-03T02:06:27.676Z,974.53
2023-02-03T02:06:59.496Z,974.53
2023-02-03T02:07:29.813Z,974.43
2023-02-03T02:08:01.698Z,974.43
2023-02-03T02:08:32.068Z,974.94
2023-02-03T02:09:03.634Z,974.74
2023-02-03T02:09:35.480Z,974.74
2023-02-03T02:10:07.066Z,974.84
2023-02-03T02:10:35.578Z,974.84
2023-02-03T02:11:07.527Z,974.74
2023-02-03T02:11:37.780Z,974.74
2023-02-03T02:12:09.676Z,974.63
2023-02-03T02:12:39.608Z,974.63
2023-02-03T02:13:11.397Z,974.63
2023-02-03T02:13:43.616Z,974.63
2023-02-03T02:14:13.865Z,974.53
2023-02-03T02:14:44.828Z,974.53
2023-02-03T02:15:16.506Z,974.63
2023-02-03T02:15:46.344Z,974.63
2023-02-03T02:16:17.639Z,974.53
2023-02-03T02:16:47.554Z,974.53
2023-02-03T02:17:19.839Z,974.53
2023-02-03T02:17:49.685Z,974.53
2023-02-03T02:18:21.267Z,974.63
2023-02-03T02:18:51.879Z,974.63
2023-02-03T02:19:23.292Z,974.53
2023-02-03T02:19:54.592Z,974.53
2023-02-03T02:20:26.148Z,974.63
2023-02-03T02:20:55.857Z,974.63
2023-02-03T02:21:28.675Z,974.53
2023-02-03T02:21:57.646Z,974.53
2023-02-03T02:22:30.570Z,974.63
2023-02-03T02:22:59.627Z,974.63
2023-02-03T02:23:31.879Z,974.53
2023-02-03T02:24:01.885Z,974.53
2023-02-03T02:24:33.369Z,974.53
2023-02-03T02:25:05.477Z,974.53
2023-02-03T02:25:35.337Z,974.53
2023-02-03T02:26:05.640Z,974.43
2023-02-03T02:26:37.400Z,974.43
2023-02-03T02:27:07.641Z,974.53
2023-02-03T02:27:39.521Z,974.53
2023-02-03T02:28:09.778Z,974.63
2023-02-03T02:28:42.470Z,974.63
2023-02-03T02:29:11.953Z,974.43
2023-02-03T02:29:43.336Z,974.43
2023-02-03T02:30:15.906Z,974.53
2023-02-03T02:30:45.654Z,974.53
2023-02-03T02:31:15.736Z,974.53
2023-02-03T02:31:47.573Z,974.53
2023-02-03T02:32:17.631Z,974.43
2023-02-03T02:32:49.701Z,974.43
2023-02-03T02:33:19.750Z,974.43
2023-02-03T02:33:51.465Z,974.43
2023-02-03T02:34:21.979Z,974.33
2023-02-03T02:34:53.358Z,974.33
2023-02-03T02:35:24.977Z,974.43
2023-02-03T02:35:56.323Z,974.43
2023-02-03T02:36:25.655Z,974.43
2023-02-03T02:36:57.737Z,974.43
2023-02-03T02:37:27.560Z,974.43
2023-02-03T02:37:59.275Z,974.43
2023-02-03T02:38:29.572Z,974.53
2023-02-03T02:39:02.243Z,974.53
2023-02-03T02:39:31.942Z,974.53
2023-02-03T02:40:03.965Z,974.43
2023-02-03T02:40:35.779Z,974.43
2023-02-03T02:41:05.545Z,974.23
2023-02-03T02:41:36.363Z,974.23
2023-02-03T02:42:07.423Z,974.63
2023-02-03T02:42:37.671Z,974.63
2023-02-03T02:43:09.447Z,974.33
2023-02-03T02:43:39.568Z,974.33
2023-02-03T02:44:11.305Z,974.33
2023-02-03T02:44:41.938Z,974.33
2023-02-03T02:45:14.598Z,974.43
2023-02-03T02:45:44.744Z,974.43
2023-02-03T02:46:15.791Z,974.43
2023-02-03T02:46:45.580Z,974.43
2023-02-03T02:47:17.705Z,974.43
2023-02-03T02:47:47.937Z,974.43
2023-02-03T02:48:19.631Z,974.33
2023-02-03T02:48:49.620Z,974.33
2023-02-03T02:49:21.625Z,974.43
2023-02-03T02:49:51.872Z,974.43
2023-02-03T02:50:24.515Z,974.23
2023-02-03T02:50:54.583Z,974.23
2023-02-03T02:51:25.597Z,974.13
2023-02-03T02:51:55.823Z,974.13
2023-02-03T02:52:27.317Z,974.23
2023-02-03T02:52:57.653Z,974.23
2023-02-03T02:53:29.325Z,974.33
2023-02-03T02:53:59.563Z,974.33
2023-02-03T02:54:31.748Z,974.43
2023-02-03T02:55:02.295Z,974.43
2023-02-03T02:55:34.512Z,974.33
2023-02-03T02:56:04.665Z,974.33
2023-02-03T02:56:34.635Z,974.33
2023-02-03T02:57:05.816Z,974.23
2023-02-03T02:57:37.573Z,974.23
2023-02-03T02:58:07.638Z,974.03
2023-02-03T02:58:39.503Z,974.03
2023-02-03T02:59:09.602Z,974.03
2023-02-03T02:59:41.359Z,974.03
2023-02-03T03:00:13.162Z,974.23
2023-02-03T03:00:51.563Z,974.23
2023-02-03T03:01:14.658Z,974.23
2023-02-03T03:01:45.457Z,974.23
2023-02-03T03:02:15.596Z,974.23
2023-02-03T03:02:48.115Z,974.23
2023-02-03T03:03:17.611Z,974.23
2023-02-03T03:03:50.526Z,974.23
2023-02-03T03:04:19.895Z,974.33
2023-02-03T03:04:51.403Z,974.33
2023-02-03T03:05:24.142Z,974.43
2023-02-03T03:05:53.313Z,974.43
2023-02-03T03:06:24.761Z,974.33
2023-02-03T03:06:55.904Z,974.33
2023-02-03T03:07:26.014Z,974.13
2023-02-03T03:07:57.818Z,974.13
2023-02-03T03:08:27.825Z,974.33
2023-02-03T03:08:59.594Z,974.33
2023-02-03T03:09:29.620Z,974.23
2023-02-03T03:10:02.635Z,974.23
2023-02-03T03:10:31.898Z,974.23
2023-02-03T03:11:03.523Z,974.33
2023-02-03T03:11:34.579Z,974.33
2023-02-03T03:12:05.573Z,974.13
2023-02-03T03:12:35.701Z,974.13
2023-02-03T03:13:08.476Z,974.03
2023-02-03T03:13:37.632Z,974.03
2023-02-03T03:14:11.188Z,974.23
2023-02-03T03:14:40.125Z,974.23
2023-02-03T03:15:12.426Z,974.03
2023-02-03T03:15:41.704Z,974.03
2023-02-03T03:16:14.189Z,974.23
2023-02-03T03:16:45.208Z,974.23
2023-02-03T03:17:15.879Z,973.92
2023-02-03T03:17:45.583Z,973.92
2023-02-03T03:18:17.611Z,974.33
2023-02-03T03:18:48.127Z,974.33
2023-02-03T03:19:19.735Z,974.13
2023-02-03T03:19:50.411Z,974.13
2023-02-03T03:20:21.922Z,974.13
2023-02-03T03:20:52.517Z,974.13
2023-02-03T03:21:23.467Z,974.03
2023-02-03T03:21:54.959Z,974.03
2023-02-03T03:22:25.636Z,974.33
2023-02-03T03:22:55.589Z,974.33
2023-02-03T03:23:27.384Z,974.03
2023-02-03T03:23:57.549Z,974.03
2023-02-03T03:24:29.608Z,974.23
2023-02-03T03:24:59.813Z,974.23
2023-02-03T03:25:32.811Z,974.13
2023-02-03T03:26:02.035Z,974.13
2023-02-03T03:26:33.446Z,974.33
2023-02-03T03:27:04.608Z,974.23
2023-02-03T03:27:35.974Z,974.23
2023-02-03T03:28:06.117Z,974.13
2023-02-03T03:28:37.709Z,974.13
2023-02-03T03:29:07.584Z,974.13
2023-02-03T03:29:39.566Z,974.13
2023-02-03T03:30:10.717Z,974.13
2023-02-03T03:30:42.032Z,974.13
2023-02-03T03:31:12.085Z,974.33
2023-02-03T03:31:43.657Z,974.33
2023-02-03T03:32:14.600Z,974.23
2023-02-03T03:32:45.553Z,974.23
2023-02-03T03:33:15.560Z,974.13
2023-02-03T03:33:47.267Z,974.13
2023-02-03T03:34:17.600Z,974.43
2023-02-03T03:34:49.885Z,974.43
2023-02-03T03:35:20.545Z,974.23
2023-02-03T03:35:51.865Z,974.23
2023-02-03T03:36:21.613Z,974.23
2023-02-03T03:36:53.805Z,974.23
2023-02-03T03:37:25.018Z,974.23
2023-02-03T03:37:55.851Z,974.23
2023-02-03T03:38:25.779Z,974.23
2023-02-03T03:38:58.528Z,974.23
2023-02-03T03:39:27.784Z,974.33
2023-02-03T03:39:59.640Z,974.33
2023-02-03T03:40:35.814Z,973.92
2023-02-03T03:41:02.363Z,973.92
2023-02-03T03:41:32.900Z,974.23
2023-02-03T03:42:03.749Z,974.03
2023-02-03T03:42:34.656Z,974.03
2023-02-03T03:43:05.422Z,974.33
2023-02-03T03:43:35.658Z,974.33
2023-02-03T03:44:07.746Z,974.13
2023-02-03T03:44:37.726Z,974.13
2023-02-03T03:45:10.791Z,973.82
2023-02-03T03:45:39.742Z,973.82
2023-02-03T03:46:11.529Z,974.03
2023-02-03T03:46:42.159Z,974.03
2023-02-03T03:47:13.363Z,973.92
2023-02-03T03:47:44.574Z,973.92
2023-02-03T03:48:15.453Z,974.03
2023-02-03T03:48:45.532Z,974.03
2023-02-03T03:49:17.279Z,973.82
2023-02-03T03:49:47.577Z,973.82
2023-02-03T03:50:19.846Z,974.13
2023-02-03T03:50:49.779Z,974.13
2023-02-03T03:51:21.510Z,973.92
2023-02-03T03:51:51.880Z,973.92
2023-02-03T03:52:23.514Z,974.03
2023-02-03T03:52:54.549Z,974.03
2023-02-03T03:53:25.641Z,974.03
2023-02-03T03:53:55.570Z,974.03
2023-02-03T03:54:27.266Z,974.13
2023-02-03T03:54:57.859Z,974.13
2023-02-03T03:55:29.643Z,974.13
2023-02-03T03:55:59.681Z,974.13
2023-02-03T03:56:31.514Z,974.13
2023-02-03T03:57:01.683Z,974.13
2023-02-03T03:57:33.702Z,974.13
2023-02-03T03:58:04.590Z,974.03
2023-02-03T03:58:35.376Z,974.03
2023-02-03T03:59:05.575Z,973.92
2023-02-03T03:59:37.286Z,973.92
2023-02-03T04:00:08.885Z,974.03
2023-02-03T04:00:44.666Z,974.03
2023-02-03T04:01:09.744Z,973.92
2023-02-03T04:01:41.627Z,973.92
2023-02-03T04:02:12.023Z,974.03
2023-02-03T04:02:44.765Z,974.03
2023-02-03T04:03:14.655Z,973.92
2023-02-03T04:03:45.465Z,973.92
2023-02-03T04:04:15.580Z,974.23
2023-02-03T04:04:47.387Z,974.23
2023-02-03T04:05:18.246Z,973.92
2023-02-03T04:05:50.373Z,973.92
2023-02-03T04:06:19.671Z,974.03
2023-02-03T04:06:51.313Z,974.03
2023-02-03T04:07:21.619Z,974.13
2023-02-03T04:07:53.905Z,974.13
2023-02-03T04:08:26.857Z,974.13
2023-02-03T04:08:55.381Z,974.13
2023-02-03T04:09:25.598Z,974.23
2023-02-03T04:09:58.483Z,974.23
2023-02-03T04:10:28.535Z,974.13
2023-02-03T04:11:00.015Z,974.13
2023-02-03T04:11:29.623Z,973.92
2023-02-03T04:12:01.692Z,973.92
2023-02-03T04:12:31.936Z,974.23
2023-02-03T04:13:03.443Z,974.13
2023-02-03T04:13:34.589Z,974.13
2023-02-03T04:14:05.530Z,974.23
2023-02-03T04:14:36.035Z,974.23
2023-02-03T04:15:08.923Z,974.03
2023-02-03T04:15:37.628Z,974.03
2023-02-03T04:16:10.410Z,974.03
2023-02-03T04:16:39.715Z,974.03
2023-02-03T04:17:12.210Z,974.03
2023-02-03T04:17:41.635Z,974.03
2023-02-03T04:18:13.477Z,974.03
2023-02-03T04:18:44.598Z,974.03
2023-02-03T04:19:15.834Z,973.82
2023-02-03T04:19:45.640Z,973.82
2023-02-03T04:20:17.668Z,974.23
2023-02-03T04:20:47.592Z,974.23
2023-02-03T04:21:19.454Z,974.03
2023-02-03T04:21:50.129Z,974.03
2023-02-03T04:22:21.554Z,974.13
2023-02-03T04:22:51.960Z,974.13
2023-02-03T04:23:23.617Z,974.03
2023-02-03T04:23:54.671Z,974.03
2023-02-03T04:24:26.242Z,974.13
2023-02-03T04:24:55.609Z,974.13
2023-02-03T04:25:28.081Z,974.23
2023-02-03T04:25:57.663Z,974.23
2023-02-03T04:26:29.634Z,974.23
2023-02-03T04:26:59.683Z,974.23
2023-02-03T04:27:32.339Z,974.03
2023-02-03T04:28:01.850Z,974.03
2023-02-03T04:28:33.055Z,974.03
2023-02-03T04:29:05.498Z,974.13
2023-02-03T04:29:34.753Z,974.13
2023-02-03T04:30:06.883Z,974.43
2023-02-03T04:30:38.119Z,974.43
2023-02-03T04:31:07.690Z,974.23
2023-02-03T04:31:39.639Z,974.23
2023-02-03T04:32:09.819Z,974.23
2023-02-03T04:32:41.433Z,974.23
2023-02-03T04:33:11.935Z,974.23
2023-02-03T04:33:43.527Z,974.23
2023-02-03T04:34:14.628Z,974.23
2023-02-03T04:34:45.512Z,974.23
2023-02-03T04:35:16.570Z,974.03
2023-02-03T04:35:48.294Z,974.03
2023-02-03T04:36:17.560Z,974.23
2023-02-03T04:36:49.967Z,974.23
2023-02-03T04:37:19.566Z,974.13
2023-02-03T04:37:51.819Z,974.13
2023-02-03T04:38:21.600Z,974.13
2023-02-03T04:38:53.366Z,974.13
2023-02-03T04:39:24.866Z,974.13
2023-02-03T04:39:55.431Z,974.13
2023-02-03T04:40:26.848Z,974.13
2023-02-03T04:40:57.269Z,974.13
2023-02-03T04:41:27.702Z,974.23
2023-02-03T04:42:00.082Z,974.23
2023-02-03T04:42:29.579Z,973.92
2023-02-03T04:43:01.474Z,973.92
2023-02-03T04:43:31.883Z,974.23
2023-02-03T04:44:03.570Z,974.13
2023-02-03T04:44:35.148Z,974.13
2023-02-03T04:45:07.154Z,973.92
2023-02-03T04:45:35.730Z,973.92
2023-02-03T04:46:07.591Z,974.23
2023-02-03T04:46:37.655Z,974.23
2023-02-03T04:47:09.300Z,974.13
2023-02-03T04:47:40.073Z,974.13
2023-02-03T04:48:11.494Z,973.82
2023-02-03T04:48:42.435Z,973.82
2023-02-03T04:49:13.547Z,974.43
2023-02-03T04:49:44.675Z,974.43
2023-02-03T04:50:15.876Z,974.33
2023-02-03T04:50:45.704Z,974.33
2023-02-03T04:51:18.067Z,974.33
2023-02-03T04:51:47.588Z,974.33
2023-02-03T04:52:19.665Z,974.13
2023-02-03T04:52:49.619Z,974.13
2023-02-03T04:53:21.617Z,974.03
2023-02-03T04:53:51.872Z,974.03
2023-02-03T04:54:24.276Z,974.13
2023-02-03T04:54:54.623Z,974.13
2023-02-03T04:55:27.024Z,974.33
2023-02-03T04:55:55.610Z,974.33
2023-02-03T04:56:26.723Z,974.33
2023-02-03T04:56:57.600Z,974.33
2023-02-03T04:57:28.567Z,974.13
2023-02-03T04:58:01.589Z,974.13
2023-02-03T04:58:30.568Z,974.13
2023-02-03T04:59:02.483Z,974.13
2023-02-03T04:59:32.618Z,974.23
2023-02-03T05:00:06.977Z,974.13
2023-02-03T05:00:34.751Z,974.13
2023-02-03T05:01:05.674Z,974.23
2023-02-03T05:01:38.923Z,974.23
2023-02-03T05:02:07.981Z,974.13
2023-02-03T05:02:38.730Z,974.13
2023-02-03T05:03:11.200Z,974.33
2023-02-03T05:03:40.634Z,974.33
2023-02-03T05:04:12.595Z,974.33
2023-02-03T05:04:42.557Z,974.33
2023-02-03T05:05:15.847Z,974.33
2023-02-03T05:05:44.553Z,974.33
2023-02-03T05:06:15.644Z,974.13
2023-02-03T05:06:47.577Z,974.13
2023-02-03T05:07:17.638Z,974.33
2023-02-03T05:07:50.481Z,974.33
2023-02-03T05:08:19.890Z,974.33
2023-02-03T05:08:51.261Z,974.33
2023-02-03T05:09:22.467Z,974.43
2023-02-03T05:09:52.545Z,974.43
2023-02-03T05:10:26.310Z,974.33
2023-02-03T05:10:54.548Z,974.33
2023-02-03T05:11:27.542Z,974.23
2023-02-03T05:11:56.819Z,974.23
2023-02-03T05:12:28.304Z,974.33
2023-02-03T05:12:58.634Z,974.33
2023-02-03T05:13:30.449Z,974.33
2023-02-03T05:14:00.700Z,974.33
2023-02-03T05:14:32.787Z,974.43
2023-02-03T05:15:03.622Z,974.23
2023-02-03T05:15:35.306Z,974.23
2023-02-03T05:16:04.758Z,974.13
2023-02-03T05:16:36.399Z,974.13
2023-02-03T05:17:06.545Z,974.23
2023-02-03T05:17:38.419Z,974.23
2023-02-03T05:18:08.609Z,974.03
2023-02-03T05:18:40.371Z,974.03
2023-02-03T05:19:10.565Z,973.92
2023-02-03T05:19:43.314Z,973.92
2023-02-03T05:20:13.022Z,973.92
2023-02-03T05:20:46.654Z,973.92
2023-02-03T05:21:14.592Z,974.03
2023-02-03T05:21:45.668Z,974.03
2023-02-03T05:22:17.435Z,973.82
2023-02-03T05:22:47.584Z,973.82
2023-02-03T05:23:19.840Z,973.82
2023-02-03T05:23:49.669Z,973.82
2023-02-03T05:24:21.288Z,973.72
2023-02-03T05:24:51.889Z,973.72
2023-02-03T05:25:24.903Z,973.92
2023-02-03T05:25:54.580Z,973.92
2023-02-03T05:26:24.555Z,974.03
2023-02-03T05:26:56.350Z,974.03
2023-02-03T05:27:26.553Z,973.62
2023-02-03T05:27:58.760Z,973.62
2023-02-03T05:28:28.622Z,973.72
2023-02-03T05:29:00.693Z,973.72
2023-02-03T05:29:30.619Z,973.82
2023-02-03T05:30:03.804Z,973.82
2023-02-03T05:30:33.696Z,973.92
2023-02-03T05:31:05.480Z,973.82
2023-02-03T05:31:34.613Z,973.82
2023-02-03T05:32:06.701Z,973.92
2023-02-03T05:32:37.817Z,973.92
2023-02-03T05:33:08.420Z,973.72
2023-02-03T05:33:39.222Z,973.72
2023-02-03T05:34:11.200Z,974.13
2023-02-03T05:34:42.308Z,974.13
2023-02-03T05:35:13.168Z,973.92
2023-02-03T05:35:42.984Z,973.92
2023-02-03T05:36:15.329Z,973.92
2023-02-03T05:36:44.555Z,973.92
2023-02-03T05:37:16.290Z,973.72
2023-02-03T05:37:46.562Z,973.72
2023-02-03T05:38:18.539Z,973.62
2023-02-03T05:38:48.607Z,973.62
2023-02-03T05:39:20.627Z,973.82
2023-02-03T05:39:50.823Z,973.82
2023-02-03T05:40:23.520Z,973.62
2023-02-03T05:40:52.578Z,973.62
2023-02-03T05:41:25.979Z,973.62
2023-02-03T05:41:57.255Z,973.62
2023-02-03T05:42:26.059Z,973.72
2023-02-03T05:42:57.698Z,973.72
2023-02-03T05:43:27.613Z,973.62
2023-02-03T05:44:01.751Z,973.62
2023-02-03T05:44:29.616Z,973.42
2023-02-03T05:45:03.534Z,973.42
2023-02-03T05:45:33.542Z,973.62
2023-02-03T05:46:02.924Z,973.42
2023-02-03T05:46:35.355Z,973.42
2023-02-03T05:47:05.521Z,973.62
2023-02-03T05:47:36.663Z,973.62
2023-02-03T05:48:06.557Z,973.42
2023-02-03T05:48:38.362Z,973.42
2023-02-03T05:49:09.149Z,973.52
2023-02-03T05:49:40.270Z,973.52
2023-02-03T05:50:11.063Z,973.42
2023-02-03T05:50:42.286Z,973.42
2023-02-03T05:51:12.699Z,973.42
2023-02-03T05:51:45.644Z,973.42
2023-02-03T05:52:14.993Z,973.52
2023-02-03T05:52:47.159Z,973.52
2023-02-03T05:53:17.506Z,973.52
2023-02-03T05:53:47.775Z,973.52
2023-02-03T05:54:19.411Z,973.72
2023-02-03T05:54:50.615Z,973.72
2023-02-03T05:55:23.201Z,973.62
2023-02-03T05:55:52.398Z,973.62
2023-02-03T05:56:23.320Z,973.82
2023-02-03T05:56:54.538Z,973.82
2023-02-03T05:57:25.181Z,973.62
2023-02-03T05:57:56.342Z,973.62
2023-02-03T05:58:27.112Z,973.52
2023-02-03T05:58:58.441Z,973.52
2023-02-03T05:59:28.679Z,973.62
2023-02-03T06:00:03.092Z,973.62
2023-02-03T06:00:31.297Z,973.62
2023-02-03T06:01:02.262Z,973.62
2023-02-03T06:01:32.590Z,973.62
2023-02-03T06:02:05.267Z,973.62
2023-02-03T06:02:35.077Z,973.62
2023-02-03T06:03:06.844Z,973.72
2023-02-03T06:03:36.613Z,973.72
2023-02-03T06:04:08.542Z,973.72
2023-02-03T06:04:38.563Z,973.72
2023-02-03T06:05:11.280Z,973.92
2023-02-03T06:05:40.727Z,973.92
2023-02-03T06:06:12.687Z,973.72
2023-02-03T06:06:42.663Z,973.72
2023-02-03T06:07:15.579Z,973.72
2023-02-03T06:07:44.536Z,973.72
2023-02-03T06:08:15.574Z,973.72
2023-02-03T06:08:47.565Z,973.72
2023-02-03T06:09:18.040Z,973.72
2023-02-03T06:09:49.719Z,973.72
2023-02-03T06:10:20.150Z,973.82
2023-02-03T06:10:51.593Z,973.82
2023-02-03T06:11:21.697Z,973.72
2023-02-03T06:11:54.645Z,973.72
2023-02-03T06:12:24.548Z,973.52
2023-02-03T06:12:55.362Z,973.52
2023-02-03T06:13:25.703Z,973.62
2023-02-03T06:13:57.486Z,973.62
2023-02-03T06:14:27.616Z,973.62
2023-02-03T06:14:59.359Z,973.62
2023-02-03T06:15:30.337Z,973.72
2023-02-03T06:16:02.178Z,973.72
2023-02-03T06:16:32.017Z,973.72
2023-02-03T06:17:03.365Z,973.72
2023-02-03T06:17:34.533Z,973.72
2023-02-03T06:18:05.312Z,973.82
2023-02-03T06:18:36.042Z,973.82
2023-02-03T06:19:07.291Z,973.92
2023-02-03T06:19:37.826Z,973.92
2023-02-03T06:20:09.891Z,973.82
2023-02-03T06:20:39.743Z,973.82
2023-02-03T06:21:11.256Z,974.03
2023-02-03T06:21:41.588Z,974.03
2023-02-03T06:22:13.649Z,973.82
2023-02-03T06:22:44.622Z,973.82
2023-02-03T06:23:15.266Z,973.92
2023-02-03T06:23:46.096Z,973.92
2023-02-03T06:24:17.364Z,973.72
2023-02-03T06:24:47.629Z,973.72
2023-02-03T06:25:21.589Z,973.62
2023-02-03T06:25:49.595Z,973.62
2023-02-03T06:26:20.730Z,973.92
2023-02-03T06:26:53.058Z,973.92