createdAt,value
2022-09-06T00:01:59.038Z,16.61
2022-09-06T00:07:00.662Z,16.62
2022-09-06T00:12:02.354Z,16.63
2022-09-06T00:17:04.108Z,16.60
2022-09-06T00:22:05.674Z,16.50
2022-09-06T00:27:08.822Z,16.45
2022-09-06T00:32:10.446Z,16.45
2022-09-06T00:37:12.028Z,16.38
2022-09-06T00:42:13.997Z,16.30
2022-09-06T00:47:15.831Z,16.33
2022-09-06T00:52:19.882Z,16.37
2022-09-06T00:57:21.990Z,16.30
2022-09-06T01:02:24.026Z,16.41
2022-09-06T01:08:10.338Z,16.40
2022-09-06T01:13:40.040Z,16.36
2022-09-06T01:18:53.410Z,16.25
2022-09-06T01:24:16.664Z,16.25
2022-09-06T01:29:36.882Z,16.16
2022-09-06T01:34:45.515Z,16.09
2022-09-06T01:39:47.503Z,16.08
2022-09-06T01:44:55.263Z,15.96
2022-09-06T01:50:45.066Z,15.90
2022-09-06T01:56:09.821Z,15.86
2022-09-06T02:01:29.902Z,15.79
2022-09-06T02:06:37.813Z,15.67
2022-09-06T02:11:47.074Z,15.60
2022-09-06T02:16:53.828Z,15.49
2022-09-06T02:21:58.253Z,15.45
2022-09-06T02:26:59.982Z,15.45
2022-09-06T02:32:21.071Z,15.35
2022-09-06T02:37:27.147Z,15.23
2022-09-06T02:42:28.903Z,15.15
2022-09-06T02:47:30.489Z,15.08
2022-09-06T02:52:32.066Z,15.07
2022-09-06T02:57:33.658Z,15.12
2022-09-06T03:02:35.296Z,15.04
2022-09-06T03:07:36.931Z,15.04
2022-09-06T03:12:38.499Z,14.98
2022-09-06T03:17:41.022Z,14.98
2022-09-06T03:22:42.641Z,14.98
2022-09-06T03:27:44.488Z,15.02
2022-09-06T03:32:46.056Z,15.00
2022-09-06T03:37:47.639Z,15.01
2022-09-06T03:42:49.273Z,14.95
2022-09-06T03:47:50.859Z,14.93
2022-09-06T03:52:52.500Z,14.98
2022-09-06T03:57:54.127Z,14.93
2022-09-06T04:02:58.629Z,14.92
2022-09-06T04:08:03.241Z,15.00
2022-09-06T04:13:04.811Z,14.94
2022-09-06T04:18:09.266Z,14.88
2022-09-06T04:23:11.067Z,14.87
2022-09-06T04:28:12.675Z,14.93
2022-09-06T04:33:14.263Z,14.99
2022-09-06T04:38:16.196Z,14.86
2022-09-06T04:43:17.997Z,14.92
2022-09-06T04:48:19.562Z,14.90
2022-09-06T04:53:21.658Z,14.91
2022-09-06T04:58:23.245Z,14.80
2022-09-06T05:03:24.877Z,14.86
2022-09-06T05:08:26.428Z,14.93
2022-09-06T05:13:28.006Z,14.88
2022-09-06T05:18:30.023Z,14.98
2022-09-06T05:23:31.750Z,14.99
2022-09-06T05:28:33.836Z,15.13
2022-09-06T05:33:35.438Z,15.11
2022-09-06T05:38:37.076Z,15.09
2022-09-06T05:43:38.698Z,15.06
2022-09-06T05:48:40.422Z,15.04
2022-09-06T05:53:44.226Z,15.09
2022-09-06T05:58:45.832Z,15.19
2022-09-06T06:04:01.270Z,15.28
2022-09-06T06:09:03.353Z,15.29
2022-09-06T06:14:05.002Z,15.46
2022-09-06T06:19:06.598Z,15.61
2022-09-06T06:24:08.434Z,15.68
2022-09-06T06:29:10.474Z,15.79
2022-09-06T06:34:12.105Z,15.84
2022-09-06T06:39:13.895Z,15.88
2022-09-06T06:44:15.461Z,15.93
2022-09-06T06:49:17.066Z,15.92
2022-09-06T06:54:18.675Z,15.98
2022-09-06T06:59:20.670Z,16.04
2022-09-06T07:04:22.328Z,16.05
2022-09-06T07:09:24.054Z,16.11
2022-09-06T07:14:25.990Z,16.15
2022-09-06T07:24:49.581Z,16.08
2022-09-06T07:29:51.163Z,16.02
2022-09-06T07:34:52.752Z,16.18
2022-09-06T07:39:54.590Z,16.24
2022-09-06T07:44:57.791Z,16.30
2022-09-06T07:55:20.958Z,16.29
2022-09-06T08:00:22.638Z,16.34
2022-09-06T08:10:51.239Z,16.68
2022-09-06T08:16:06.842Z,16.95
2022-09-06T08:21:15.161Z,17.11
2022-09-06T08:26:18.094Z,17.32
2022-09-06T08:31:19.838Z,17.21
2022-09-06T08:36:21.947Z,17.33
2022-09-06T08:41:34.522Z,17.52
2022-09-06T08:46:46.145Z,17.58
2022-09-06T08:51:54.552Z,17.74
2022-09-06T08:57:21.261Z,17.71
2022-09-06T09:02:22.938Z,17.76
2022-09-06T09:07:33.818Z,18.07
2022-09-06T09:12:43.121Z,18.37
2022-09-06T09:17:46.917Z,18.90
2022-09-06T09:22:48.960Z,19.22
2022-09-06T09:27:59.676Z,19.47
2022-09-06T09:33:01.258Z,19.53
2022-09-06T09:38:12.475Z,19.44
2022-09-06T09:43:16.211Z,19.45
2022-09-06T09:48:27.794Z,19.42
2022-09-06T09:53:29.600Z,19.51
2022-09-06T09:58:35.333Z,19.57
2022-09-06T10:08:59.468Z,20.10
2022-09-06T10:14:22.832Z,20.30
2022-09-06T10:19:38.517Z,20.41
2022-09-06T10:25:01.787Z,20.70
2022-09-06T10:30:06.787Z,20.87
2022-09-06T10:35:30.868Z,21.16
2022-09-06T10:40:41.291Z,21.27
2022-09-06T10:45:47.291Z,21.27
2022-09-06T10:51:04.224Z,21.10
2022-09-06T10:56:19.543Z,20.99
2022-09-06T11:01:41.416Z,21.21
2022-09-06T11:06:51.063Z,21.13
2022-09-06T11:12:17.829Z,21.01
2022-09-06T11:17:36.423Z,21.25
2022-09-06T11:23:02.320Z,21.39
2022-09-06T11:28:10.307Z,21.27
2022-09-06T11:33:26.858Z,21.41
2022-09-06T11:38:28.525Z,21.45
2022-09-06T11:43:44.161Z,21.58
2022-09-06T11:49:02.461Z,21.68
2022-09-06T11:54:15.678Z,21.36
2022-09-06T11:59:18.702Z,21.55
2022-09-06T12:04:20.302Z,21.54
2022-09-06T12:09:30.836Z,21.53
2022-09-06T12:14:49.245Z,21.75
2022-09-06T12:19:55.455Z,21.83
2022-09-06T12:24:59.773Z,21.76
2022-09-06T12:30:05.820Z,21.77
2022-09-06T12:40:45.611Z,21.91
2022-09-06T12:45:50.833Z,22.08
2022-09-06T12:51:06.971Z,22.32
2022-09-06T12:56:14.065Z,22.59
2022-09-06T13:01:26.243Z,22.75
2022-09-06T13:06:30.619Z,22.70
2022-09-06T13:11:38.744Z,22.47
2022-09-06T13:16:46.553Z,22.39
2022-09-06T13:21:48.564Z,22.31
2022-09-06T13:26:51.490Z,22.13
2022-09-06T13:31:57.008Z,22.15
2022-09-06T13:37:06.370Z,22.26
2022-09-06T13:42:10.915Z,22.33
2022-09-06T13:47:12.510Z,22.39
2022-09-06T13:52:14.667Z,22.53
2022-09-06T13:57:19.976Z,22.59
2022-09-06T14:02:25.366Z,22.50
2022-09-06T14:07:27.003Z,22.42
2022-09-06T14:12:28.579Z,22.44
2022-09-06T14:17:30.272Z,22.46
2022-09-06T14:22:31.894Z,22.26
2022-09-06T14:27:35.303Z,22.16
2022-09-06T14:32:36.875Z,22.10
2022-09-06T14:37:38.492Z,21.94
2022-09-06T14:42:40.057Z,22.00
2022-09-06T14:47:41.668Z,22.03
2022-09-06T14:52:43.271Z,22.05
2022-09-06T14:57:45.832Z,22.11
2022-09-06T15:02:47.423Z,22.04
2022-09-06T15:07:49.110Z,22.13
2022-09-06T15:12:50.675Z,22.19
2022-09-06T15:17:52.302Z,22.16
2022-09-06T15:23:21.825Z,22.06
2022-09-06T15:28:17.850Z,21.93
2022-09-06T15:33:19.679Z,21.86
2022-09-06T15:38:21.254Z,21.80
2022-09-06T15:43:22.879Z,21.67
2022-09-06T15:48:24.548Z,21.60
2022-09-06T15:53:26.173Z,21.55
2022-09-06T15:58:28.162Z,21.40
2022-09-06T16:03:30.083Z,21.29
2022-09-06T16:08:32.372Z,21.14
2022-09-06T16:13:35.526Z,20.98
2022-09-06T16:18:39.362Z,20.91
2022-09-06T16:23:41.962Z,20.84
2022-09-06T16:28:43.699Z,20.76
2022-09-06T16:33:45.896Z,20.69
2022-09-06T16:38:48.523Z,20.66
2022-09-06T16:43:50.177Z,20.70
2022-09-06T16:48:56.793Z,20.63
2022-09-06T16:53:59.819Z,20.57
2022-09-06T16:59:05.235Z,20.55
2022-09-06T17:04:07.549Z,20.40
2022-09-06T17:09:09.202Z,20.38
2022-09-06T17:14:10.826Z,20.20
2022-09-06T17:19:13.999Z,20.07
2022-09-06T17:24:15.695Z,19.91
2022-09-06T17:29:17.257Z,19.85
2022-09-06T17:34:18.857Z,19.72
2022-09-06T17:39:21.415Z,19.67
2022-09-06T17:44:25.519Z,19.58
2022-09-06T17:49:27.600Z,19.62
2022-09-06T17:54:31.752Z,19.55
2022-09-06T17:59:35.645Z,19.42
2022-09-06T18:04:37.667Z,19.36
2022-09-06T18:09:41.627Z,19.17
2022-09-06T18:14:43.245Z,19.12
2022-09-06T18:19:44.902Z,19.04
2022-09-06T18:24:46.942Z,18.99
2022-09-06T18:29:49.452Z,18.91
2022-09-06T18:34:51.064Z,18.93
2022-09-06T18:39:52.750Z,18.97
2022-09-06T18:44:55.969Z,18.93
2022-09-06T18:49:57.607Z,18.87
2022-09-06T18:54:59.215Z,18.77
2022-09-06T19:00:01.061Z,18.67
2022-09-06T19:05:02.725Z,18.58
2022-09-06T19:10:05.223Z,18.50
2022-09-06T19:15:07.348Z,18.51
2022-09-06T19:20:10.818Z,18.50
2022-09-06T19:25:12.410Z,18.44
2022-09-06T19:30:14.705Z,18.58
2022-09-06T19:35:16.392Z,18.48
2022-09-06T19:40:18.038Z,18.46
2022-09-06T19:45:19.643Z,18.47
2022-09-06T19:50:21.504Z,18.44
2022-09-06T19:55:23.077Z,18.38
2022-09-06T20:00:24.685Z,18.38
2022-09-06T20:05:26.360Z,18.30
2022-09-06T20:10:28.035Z,18.25
2022-09-06T20:15:29.702Z,18.21
2022-09-06T20:20:32.717Z,18.06
2022-09-06T20:25:34.375Z,17.97
2022-09-06T20:30:41.852Z,17.93
2022-09-06T20:35:43.429Z,17.86
2022-09-06T20:40:46.117Z,17.83
2022-09-06T20:45:49.490Z,17.82
2022-09-06T20:51:02.123Z,17.78
2022-09-06T20:56:10.788Z,17.69
2022-09-06T21:01:23.193Z,17.66
2022-09-06T21:06:26.979Z,17.53
2022-09-06T21:11:28.635Z,17.47
2022-09-06T21:16:30.953Z,17.41
2022-09-06T21:21:34.865Z,17.39
2022-09-06T21:26:36.701Z,17.41
2022-09-06T21:31:38.514Z,17.31
2022-09-06T21:36:40.570Z,17.23
2022-09-06T21:41:43.725Z,17.18
2022-09-06T21:46:45.380Z,17.11
2022-09-06T21:51:46.999Z,17.03
2022-09-06T21:56:48.633Z,16.99
2022-09-06T22:01:52.731Z,16.91
2022-09-06T22:06:54.452Z,16.88
2022-09-06T22:11:56.030Z,16.91
2022-09-06T22:16:57.648Z,16.90
2022-09-06T22:21:59.235Z,16.89
2022-09-06T22:27:00.842Z,16.91
2022-09-06T22:32:02.687Z,16.98
2022-09-06T22:37:04.312Z,16.94
2022-09-06T22:42:06.047Z,16.97
2022-09-06T22:47:07.762Z,17.02
2022-09-06T22:52:09.317Z,16.99
2022-09-06T22:57:11.895Z,17.01
2022-09-06T23:02:13.537Z,17.03
2022-09-06T23:07:15.099Z,16.98
2022-09-06T23:12:16.670Z,16.99
2022-09-06T23:17:18.274Z,16.96
2022-09-06T23:22:19.879Z,16.94
2022-09-06T23:27:22.337Z,16.90
2022-09-06T23:32:24.119Z,16.90
2022-09-06T23:37:25.690Z,16.89
2022-09-06T23:42:27.275Z,16.84
2022-09-06T23:47:28.934Z,16.83
2022-09-06T23:52:30.527Z,16.69
2022-09-06T23:57:32.136Z,16.70
