createdAt,value
2023-06-17T13:38:39.879Z,99970.09
2023-06-17T13:41:05.905Z,99995.69
2023-06-17T13:43:32.077Z,99981.81
2023-06-17T13:45:58.956Z,100016.19
2023-06-17T13:48:26.806Z,99992.94
2023-06-17T13:51:06.448Z,100017.22
2023-06-17T13:58:20.859Z,99991.66
2023-06-17T14:00:46.821Z,99976.84
2023-06-17T14:03:15.739Z,99998.69
2023-06-17T14:05:43.157Z,99992.69
2023-06-17T14:08:09.589Z,99976.22
2023-06-17T14:10:35.957Z,99993.97
2023-06-17T14:15:42.242Z,100006.44
2023-06-17T14:18:09.128Z,100013.06
2023-06-17T14:20:35.317Z,100014.69
2023-06-17T14:27:30.029Z,100015.97
2023-06-17T14:31:29.209Z,99996.63
2023-06-17T14:33:56.464Z,99989.22
2023-06-17T14:39:03.871Z,99981.13
2023-06-17T14:41:31.964Z,99970.56
2023-06-17T14:43:59.468Z,99969.53
2023-06-17T14:46:25.501Z,99983.41
2023-06-17T14:48:52.583Z,99976.00
2023-06-17T14:51:18.696Z,99995.34
2023-06-17T14:53:45.992Z,99998.03
2023-06-17T14:56:45.743Z,99992.69
2023-06-17T15:01:00.978Z,99956.66
2023-06-17T15:03:26.989Z,99966.75
2023-06-17T15:05:53.241Z,99979.63
2023-06-17T15:08:19.173Z,99996.97
2023-06-17T15:10:45.090Z,99990.13
2023-06-17T15:13:11.013Z,100001.38
2023-06-17T15:15:37.900Z,100015.59
2023-06-17T15:18:03.984Z,100006.47
2023-06-17T15:20:30.079Z,100018.50
2023-06-17T15:22:56.392Z,100013.28
2023-06-17T15:25:22.453Z,100028.47
2023-06-17T15:27:48.468Z,100018.03
2023-06-17T15:30:14.486Z,100035.66
2023-06-17T15:34:46.563Z,100043.66
2023-06-17T15:37:12.411Z,100029.97
2023-06-17T15:39:38.365Z,100034.25
2023-06-17T15:42:04.791Z,100013.38
2023-06-17T15:44:30.908Z,100028.13
2023-06-17T15:46:56.838Z,100020.94
2023-06-17T15:49:22.795Z,100009.94
2023-06-17T15:51:48.779Z,99995.34
2023-06-17T15:54:14.824Z,100011.09
2023-06-17T15:59:19.089Z,100018.03
2023-06-17T16:07:06.634Z,100013.06
2023-06-17T16:14:56.282Z,99998.81
2023-06-17T16:17:22.239Z,99973.44
2023-06-17T16:19:48.230Z,100000.56
2023-06-17T16:22:14.371Z,100004.03
2023-06-17T16:24:42.184Z,99999.50
2023-06-17T16:32:25.556Z,99970.22
2023-06-17T16:34:51.634Z,99997.78
2023-06-17T16:39:14.863Z,100001.59
2023-06-17T16:41:41.169Z,99997.53
2023-06-17T16:44:08.745Z,99997.88
2023-06-17T16:46:35.249Z,99995.22
2023-06-17T16:49:01.420Z,99996.28
2023-06-17T16:54:06.584Z,99982.59
2023-06-17T16:56:33.098Z,99991.75
2023-06-17T16:58:59.230Z,99948.91
2023-06-17T17:06:42.841Z,99956.66
2023-06-17T17:09:09.128Z,99978.81
2023-06-17T17:11:35.977Z,99997.53
2023-06-17T17:18:18.133Z,99992.19
2023-06-17T17:27:05.588Z,99980.75
2023-06-17T17:32:10.774Z,99986.06
2023-06-17T17:34:36.907Z,100010.63
2023-06-17T17:37:03.900Z,100005.75
2023-06-17T17:39:29.861Z,99987.34
2023-06-17T17:41:55.696Z,100007.28
2023-06-17T17:44:21.633Z,100012.25
2023-06-17T17:49:25.850Z,100016.53
2023-06-17T17:54:32.796Z,100011.91
2023-06-17T17:56:58.904Z,99999.53
2023-06-17T17:59:24.965Z,99998.91
2023-06-17T18:01:51.191Z,100016.06
2023-06-17T18:04:17.016Z,100011.22
2023-06-17T18:06:43.226Z,100017.09
2023-06-17T18:09:09.148Z,100001.59
2023-06-17T18:11:35.083Z,100004.25
2023-06-17T18:14:01.892Z,100021.16
2023-06-17T18:19:07.395Z,100006.56
2023-06-17T18:21:33.728Z,100016.88
2023-06-17T18:29:19.736Z,99991.53
2023-06-17T18:35:59.215Z,100035.84
2023-06-17T18:38:25.615Z,100001.47
2023-06-17T18:40:51.874Z,100029.59
2023-06-17T18:45:57.005Z,100006.69
2023-06-17T18:48:24.125Z,100000.41
2023-06-17T18:50:51.396Z,100034.13
2023-06-17T18:57:17.061Z,100018.63
2023-06-17T18:59:42.907Z,100046.88
2023-06-17T19:08:28.536Z,100050.00
2023-06-17T19:10:54.434Z,100055.19
2023-06-17T19:13:20.400Z,100050.22
2023-06-17T19:15:46.726Z,100038.75
2023-06-17T19:18:12.818Z,100054.38
2023-06-17T19:20:39.452Z,100043.25
2023-06-17T19:23:08.375Z,100056.25
2023-06-17T19:25:34.564Z,100064.47
2023-06-17T19:28:01.162Z,100042.91
2023-06-17T19:30:27.316Z,100062.81
2023-06-17T19:32:53.382Z,100049.63
2023-06-17T19:35:19.295Z,100057.38
2023-06-17T19:37:47.573Z,100046.25
2023-06-17T19:40:14.222Z,100040.81
2023-06-17T19:42:40.173Z,100049.50
2023-06-17T19:47:43.063Z,100055.88
2023-06-17T19:52:45.424Z,100065.00
2023-06-17T19:58:37.938Z,100068.72
2023-06-17T20:10:05.531Z,100060.63
2023-06-17T20:12:31.754Z,100071.03
2023-06-17T20:15:09.439Z,100067.44
2023-06-17T20:17:35.558Z,100075.31
2023-06-17T20:22:39.249Z,100077.97
2023-06-17T20:25:05.708Z,100084.44
2023-06-17T20:27:33.266Z,100063.38
2023-06-17T20:34:44.679Z,100060.16
2023-06-17T20:37:11.193Z,100080.97
2023-06-17T20:42:15.153Z,100085.72
2023-06-17T20:44:44.928Z,100084.91
2023-06-17T20:47:11.324Z,100077.97
2023-06-17T20:49:37.546Z,100088.03
2023-06-17T20:52:05.039Z,100085.25
2023-06-17T20:54:31.852Z,100096.00
2023-06-17T20:56:58.012Z,100084.19
2023-06-17T20:59:25.717Z,100071.72
2023-06-17T21:01:52.439Z,100092.78
2023-06-17T21:04:18.684Z,100086.66
2023-06-17T21:06:44.682Z,100087.69
2023-06-17T21:09:13.205Z,100089.75
2023-06-17T21:14:17.230Z,100084.66
2023-06-17T21:16:43.637Z,100090.56
2023-06-17T21:21:47.622Z,100085.22
2023-06-17T21:24:13.581Z,100087.06
2023-06-17T21:26:39.546Z,100100.06
2023-06-17T21:29:06.291Z,100095.75
2023-06-17T21:31:34.413Z,100097.84
2023-06-17T21:36:40.213Z,100084.66
2023-06-17T21:39:06.991Z,100080.56
2023-06-17T21:44:16.801Z,100099.69
2023-06-17T21:46:43.009Z,100103.28
2023-06-17T21:49:08.961Z,100110.59
2023-06-17T21:51:36.070Z,100105.94
2023-06-17T21:54:03.081Z,100115.09
2023-06-17T21:56:29.393Z,100101.66
2023-06-17T21:58:55.630Z,100114.50
2023-06-17T22:01:21.645Z,100101.75
2023-06-17T22:06:25.482Z,100087.38
2023-06-17T22:18:47.357Z,100113.34
2023-06-17T22:21:13.252Z,100101.03
2023-06-17T22:23:39.557Z,100113.41
2023-06-17T22:26:05.496Z,100120.97
2023-06-17T22:31:10.857Z,100035.66
2023-06-17T22:33:36.723Z,100098.97
2023-06-17T22:36:03.585Z,100117.72
2023-06-17T22:40:12.910Z,100098.72
2023-06-17T22:42:39.783Z,100108.56
2023-06-17T22:47:16.981Z,100105.91
2023-06-17T22:49:43.536Z,100090.63
2023-06-17T22:54:48.394Z,100103.47
2023-06-17T22:59:53.746Z,100110.63
2023-06-17T23:04:57.686Z,100111.66
2023-06-17T23:10:02.992Z,100099.88
2023-06-17T23:15:07.899Z,100090.72
2023-06-17T23:17:34.124Z,100092.91
2023-06-17T23:20:01.249Z,100097.41
2023-06-17T23:22:29.632Z,100101.94
2023-06-17T23:27:37.451Z,100030.84
2023-06-17T23:30:03.780Z,100101.22
2023-06-17T23:32:30.022Z,100086.31
2023-06-17T23:34:57.151Z,100066.19
2023-06-17T23:37:24.900Z,100094.41
2023-06-17T23:42:31.020Z,100087.34
2023-06-17T23:44:56.891Z,100100.19
2023-06-17T23:47:23.192Z,100095.91
2023-06-17T23:54:27.472Z,100091.38
2023-06-17T23:56:53.393Z,100086.50
2023-06-17T23:59:19.321Z,100067.25
