createdAt,value
2023-01-31T00:09:00.763Z,93116.47
2023-01-31T00:24:02.407Z,93106.53
2023-01-31T00:39:05.022Z,93116.47
2023-01-31T00:54:06.599Z,93122.19
2023-01-31T01:09:08.193Z,93125.63
2023-01-31T01:24:13.469Z,93124.13
2023-01-31T01:39:15.046Z,93088.72
2023-01-31T01:54:19.336Z,93095.59
2023-01-31T02:09:41.089Z,93101.34
2023-01-31T02:25:02.450Z,93109.72
2023-01-31T02:40:22.900Z,93094.13
2023-01-31T02:55:53.964Z,93104.38
2023-01-31T03:11:01.061Z,93148.59
2023-01-31T03:26:03.900Z,93171.47
2023-01-31T03:41:12.910Z,93203.47
2023-01-31T03:56:21.841Z,93216.06
2023-01-31T04:11:25.988Z,93221.75
2023-01-31T04:26:27.858Z,93245.75
2023-01-31T04:41:29.498Z,93251.84
2023-01-31T04:56:32.064Z,93254.19
2023-01-31T05:11:33.634Z,93263.72
2023-01-31T05:26:35.304Z,93289.25
2023-01-31T05:41:36.894Z,93293.41
2023-01-31T06:12:45.055Z,93302.22
2023-01-31T06:27:46.691Z,93304.13
2023-01-31T06:42:48.237Z,93309.34
2023-01-31T06:57:50.226Z,93326.13
2023-01-31T07:12:52.098Z,93326.50
2023-01-31T07:27:53.620Z,93335.25
2023-01-31T07:42:59.397Z,93332.56
2023-01-31T07:58:00.910Z,93354.28
2023-01-31T08:13:06.491Z,93335.63
2023-01-31T08:28:08.136Z,93328.31
2023-01-31T08:43:09.681Z,93317.06
2023-01-31T08:58:11.231Z,93319.63
2023-01-31T09:13:12.856Z,93318.81
2023-01-31T09:44:30.749Z,93304.28
2023-01-31T09:59:55.632Z,93277.59
2023-01-31T10:15:15.014Z,93272.25
2023-01-31T10:30:19.595Z,93260.78
2023-01-31T10:45:23.361Z,93262.72
2023-01-31T11:00:30.652Z,93269.19
2023-01-31T11:15:36.515Z,93277.56
2023-01-31T11:30:40.770Z,93287.50
2023-01-31T11:45:47.000Z,93285.59
2023-01-31T12:00:51.640Z,93292.84
2023-01-31T12:16:01.602Z,93292.84
2023-01-31T12:31:06.330Z,93291.69
2023-01-31T12:46:11.511Z,93290.16
2023-01-31T13:01:36.566Z,93291.72
2023-01-31T13:16:41.759Z,93298.56
2023-01-31T13:31:48.177Z,93302.00
2023-01-31T13:46:58.169Z,93308.13
2023-01-31T14:02:01.227Z,93315.03
2023-01-31T14:17:13.067Z,93322.72
2023-01-31T14:32:26.508Z,93335.69
2023-01-31T14:47:28.209Z,93342.22
2023-01-31T15:02:32.874Z,93371.19
2023-01-31T15:17:40.284Z,93390.25
2023-01-31T15:32:51.223Z,93397.50
2023-01-31T15:48:00.255Z,93411.25
2023-01-31T16:03:02.368Z,93426.50
2023-01-31T16:18:04.237Z,93440.97
2023-01-31T16:33:05.857Z,93455.84
2023-01-31T16:48:26.185Z,93467.31
2023-01-31T17:03:28.945Z,93491.34
2023-01-31T17:18:31.287Z,93494.75
2023-01-31T17:33:32.848Z,93498.59
2023-01-31T17:48:34.642Z,93514.19
2023-01-31T18:03:36.306Z,93522.22
2023-01-31T18:18:40.582Z,93547.00
2023-01-31T18:33:43.886Z,93569.09
2023-01-31T18:48:45.610Z,93566.44
2023-01-31T19:03:50.008Z,93562.22
2023-01-31T19:18:51.837Z,93571.38
2023-01-31T19:33:58.303Z,93583.56
2023-01-31T19:49:00.112Z,93598.84
2023-01-31T20:04:01.732Z,93614.06
2023-01-31T20:19:04.392Z,93613.31
2023-01-31T20:34:07.100Z,93636.16
2023-01-31T20:49:08.582Z,93634.66
2023-01-31T21:04:10.317Z,93642.28
2023-01-31T21:19:11.873Z,93650.66
2023-01-31T21:34:13.402Z,93650.66
2023-01-31T21:49:14.999Z,93651.06
2023-01-31T22:04:20.636Z,93660.56
2023-01-31T22:19:22.199Z,93656.78
2023-01-31T22:34:23.771Z,93671.25
2023-01-31T23:21:52.833Z,93646.88
2023-01-31T23:36:54.318Z,93639.25
