createdAt,value
2019-01-09T00:04:09.008Z,2.07
2019-01-09T00:06:57.149Z,2.15
2019-01-09T00:09:45.340Z,2.13
2019-01-09T00:12:33.502Z,2.15
2019-01-09T00:15:21.642Z,2.20
2019-01-09T00:18:09.897Z,2.22
2019-01-09T00:20:39.009Z,2.19
2019-01-09T00:23:47.568Z,2.29
2019-01-09T00:26:35.724Z,2.29
2019-01-09T00:29:05.179Z,2.31
2019-01-09T00:31:53.303Z,2.24
2019-01-09T00:34:41.540Z,2.34
2019-01-09T00:37:29.598Z,2.29
2019-01-09T00:40:17.813Z,2.28
2019-01-09T00:42:46.956Z,2.28
2019-01-09T00:45:35.098Z,2.25
2019-01-09T00:48:04.529Z,2.27
2019-01-09T00:50:33.668Z,2.37
2019-01-09T00:53:03.100Z,2.43
2019-01-09T00:55:32.535Z,2.36
2019-01-09T00:58:20.671Z,2.44
2019-01-09T01:00:49.800Z,2.49
2019-01-09T01:03:57.098Z,2.41
2019-01-09T01:07:04.328Z,2.36
2019-01-09T01:10:11.615Z,2.39
2019-01-09T01:13:08.558Z,2.33
2019-01-09T01:16:15.848Z,2.28
2019-01-09T01:19:28.471Z,2.30
2019-01-09T01:22:22.200Z,2.30
2019-01-09T01:25:29.485Z,2.30
2019-01-09T01:28:36.802Z,2.23
2019-01-09T01:31:36.077Z,2.26
2019-01-09T01:34:43.347Z,2.14
2019-01-09T01:37:38.000Z,2.13
2019-01-09T01:40:45.275Z,2.13
2019-01-09T01:43:52.534Z,2.14
2019-01-09T01:46:59.752Z,2.12
2019-01-09T01:49:53.594Z,2.21
2019-01-09T01:53:00.823Z,2.16
2019-01-09T01:56:08.082Z,2.18
2019-01-09T01:59:15.334Z,2.15
2019-01-09T02:02:22.576Z,2.16
2019-01-09T02:05:29.835Z,2.18
2019-01-09T02:08:22.384Z,2.23
2019-01-09T02:11:29.646Z,2.26
2019-01-09T02:14:36.902Z,2.21
2019-01-09T02:17:44.139Z,2.29
2019-01-09T02:20:51.591Z,2.22
2019-01-09T02:23:45.032Z,2.28
2019-01-09T02:30:11.960Z,2.27
2019-01-09T02:33:00.090Z,2.28
2019-01-09T02:35:48.295Z,2.35
2019-01-09T02:38:36.387Z,2.30
2019-01-09T02:43:59.095Z,2.24
2019-01-09T02:46:47.213Z,2.20
2019-01-09T02:49:35.374Z,2.23
2019-01-09T02:52:04.607Z,2.24
2019-01-09T02:54:33.708Z,2.16
2019-01-09T02:57:21.753Z,2.14
2019-01-09T03:00:09.915Z,2.14
2019-01-09T03:05:46.148Z,2.06
2019-01-09T03:08:34.276Z,1.96
2019-01-09T03:11:03.411Z,2.04
2019-01-09T03:13:51.506Z,1.88
2019-01-09T03:16:20.608Z,1.83
2019-01-09T03:19:08.780Z,1.86
2019-01-09T03:21:56.869Z,1.74
2019-01-09T03:24:45.065Z,1.66
2019-01-09T03:30:21.322Z,1.68
2019-01-09T03:33:09.546Z,1.71
2019-01-09T03:35:57.618Z,1.70
2019-01-09T03:38:45.704Z,1.67
2019-01-09T03:41:33.862Z,1.68
2019-01-09T03:44:03.340Z,1.61
2019-01-09T03:46:51.468Z,1.73
2019-01-09T03:49:39.627Z,1.60
2019-01-09T03:52:08.774Z,1.61
2019-01-09T03:54:56.930Z,1.56
2019-01-09T03:57:45.112Z,1.54
2019-01-09T04:00:33.221Z,1.50
2019-01-09T04:06:15.333Z,1.46
2019-01-09T04:11:53.563Z,1.29
2019-01-09T04:17:29.854Z,1.13
2019-01-09T04:20:17.971Z,1.19
2019-01-09T04:23:05.990Z,1.03
2019-01-09T04:25:54.124Z,1.12
2019-01-09T04:28:42.281Z,1.22
2019-01-09T04:31:30.494Z,1.08
2019-01-09T04:37:25.708Z,1.06
2019-01-09T04:39:55.110Z,0.99
2019-01-09T04:42:43.310Z,1.03
2019-01-09T04:45:12.592Z,0.98
2019-01-09T04:48:01.079Z,0.97
2019-01-09T04:50:49.056Z,0.96
2019-01-09T04:53:37.222Z,1.11
2019-01-09T04:56:25.369Z,1.05
2019-01-09T04:59:13.517Z,1.01
2019-01-09T05:02:01.551Z,1.13
2019-01-09T05:07:37.787Z,0.95
2019-01-09T05:10:26.215Z,0.91
2019-01-09T05:13:14.383Z,0.87
2019-01-09T05:16:02.509Z,0.87
2019-01-09T05:18:50.940Z,0.84
2019-01-09T05:21:39.120Z,0.68
2019-01-09T05:24:27.255Z,0.55
2019-01-09T05:27:15.430Z,0.53
2019-01-09T05:30:03.550Z,0.59
2019-01-09T05:32:51.703Z,0.60
2019-01-09T05:35:39.830Z,0.47
2019-01-09T05:38:27.916Z,0.46
2019-01-09T19:49:00.635Z,-146.53
2019-01-09T19:54:58.031Z,-146.53
2019-01-09T19:57:40.669Z,-146.53
2019-01-09T20:01:04.674Z,-146.53
2019-01-09T20:07:37.209Z,-146.53
2019-01-09T20:14:21.818Z,-146.53
2019-01-09T20:22:24.940Z,-146.53
2019-01-09T20:27:35.820Z,-146.53
2019-01-09T20:30:37.805Z,-146.53
2019-01-09T20:33:47.863Z,-146.53
2019-01-09T20:36:36.634Z,-146.53
2019-01-09T20:39:27.012Z,-146.53
2019-01-09T20:42:15.714Z,-146.53
2019-01-09T20:50:56.267Z,-146.53
2019-01-09T20:53:44.752Z,-146.53
2019-01-09T21:00:09.119Z,-146.53
2019-01-09T21:04:02.206Z,-146.53
2019-01-09T21:11:15.723Z,-146.53
2019-01-09T21:17:27.195Z,-146.53
2019-01-09T21:23:26.092Z,-146.53
2019-01-09T21:26:07.933Z,-146.53
2019-01-09T21:29:09.910Z,-146.53
2019-01-09T21:31:51.304Z,-146.53
2019-01-09T21:47:19.606Z,-146.53
2019-01-09T21:50:00.508Z,-146.53
2019-01-09T22:08:23.258Z,-146.53
2019-01-09T22:11:04.100Z,-146.53
2019-01-09T22:16:33.760Z,-146.53
2019-01-09T22:19:12.655Z,-146.53
2019-01-09T22:22:01.053Z,-146.53
2019-01-09T22:24:49.845Z,-146.53
2019-01-09T22:33:50.464Z,-146.53
2019-01-09T22:36:38.865Z,-146.53
2019-01-09T22:47:21.783Z,-146.53
2019-01-09T22:54:01.792Z,-146.53
2019-01-09T23:48:53.664Z,-146.53
2019-01-09T23:51:42.093Z,-146.53
2019-01-09T23:54:30.541Z,-146.53
2019-01-09T23:57:18.969Z,-146.53
