createdAt,value
2022-12-16T00:02:25.846Z,981.91
2022-12-16T00:17:28.460Z,981.91
2022-12-16T00:32:30.805Z,982.03
2022-12-16T00:47:33.130Z,981.92
2022-12-16T01:02:35.625Z,981.9
2022-12-16T01:17:38.050Z,982.19
2022-12-16T01:32:40.295Z,982.31
2022-12-16T01:47:42.668Z,982.04
2022-12-16T02:02:45.193Z,982.01
2022-12-16T02:17:47.604Z,982.25
2022-12-16T02:32:49.996Z,982.34
2022-12-16T02:47:52.329Z,982.48
2022-12-16T03:02:54.787Z,982.2
2022-12-16T03:36:15.181Z,982.76
2022-12-16T04:09:37.684Z,982.53
2022-12-16T05:00:13.217Z,982.25
2022-12-16T05:15:15.556Z,982.1
2022-12-16T05:30:18.087Z,982.3
2022-12-16T05:45:20.424Z,982.27
2022-12-16T06:00:22.678Z,982.3
2022-12-16T06:15:24.943Z,982.45
2022-12-16T06:30:27.360Z,982.48
2022-12-16T06:45:34.508Z,982.43
2022-12-16T07:00:37.488Z,982.51
2022-12-16T07:15:39.796Z,982.44
2022-12-16T07:30:42.285Z,982.11
2022-12-16T07:49:00.088Z,981.83
2022-12-16T08:04:02.561Z,981.96
2022-12-16T08:19:10.529Z,981.75
2022-12-16T08:34:13.386Z,981.64
2022-12-16T09:04:17.885Z,981.4
2022-12-16T09:19:20.129Z,981.39
2022-12-16T09:34:22.370Z,981.47
2022-12-16T09:49:24.617Z,981.43
2022-12-16T10:04:26.972Z,981.44
2022-12-16T10:19:29.259Z,981.33
2022-12-16T10:34:31.513Z,981.2
2022-12-16T10:49:33.855Z,981.31
2022-12-16T11:04:36.490Z,981.33
2022-12-16T11:19:39.742Z,981.06
2022-12-16T11:34:42.029Z,980.96
2022-12-16T11:49:44.275Z,980.86
2022-12-16T12:04:46.661Z,980.54
2022-12-16T12:19:48.917Z,980.48
2022-12-16T12:34:51.128Z,980.41
2022-12-16T12:49:53.459Z,980.3
2022-12-16T13:04:56.578Z,980.08
2022-12-16T13:19:58.832Z,980.01
2022-12-16T13:35:01.114Z,979.64
2022-12-16T13:50:03.287Z,979.44
2022-12-16T14:05:05.664Z,979.46
2022-12-16T14:20:07.892Z,979.35
2022-12-16T14:35:10.190Z,979.3
2022-12-16T14:50:12.456Z,979.38
2022-12-16T15:05:14.687Z,979.21
2022-12-16T15:20:16.861Z,979.28
2022-12-16T15:35:19.187Z,979.3
2022-12-16T15:50:21.531Z,978.98
2022-12-16T16:05:23.779Z,978.89
2022-12-16T16:20:25.986Z,978.98
2022-12-16T16:35:28.385Z,979.02
2022-12-16T16:50:30.667Z,978.97
2022-12-16T17:05:32.865Z,978.88
2022-12-16T17:20:35.125Z,978.9
2022-12-16T17:35:37.362Z,978.81
2022-12-16T17:50:39.584Z,978.58
2022-12-16T18:05:44.640Z,978.4
2022-12-16T18:20:47.394Z,978.27
2022-12-16T18:35:49.601Z,978.1
2022-12-16T18:50:52.045Z,977.9
2022-12-16T19:05:55.646Z,977.64
2022-12-16T19:20:57.852Z,977.29
2022-12-16T19:36:00.023Z,977.04
2022-12-16T19:51:02.229Z,976.7
2022-12-16T20:06:04.559Z,976.65
2022-12-16T20:21:06.793Z,976.5
2022-12-16T20:36:09.044Z,976.42
2022-12-16T20:51:11.417Z,976.24
2022-12-16T21:06:13.617Z,976.05
2022-12-16T21:21:16.170Z,975.99
2022-12-16T21:36:18.379Z,975.99
2022-12-16T21:51:20.600Z,975.85
2022-12-16T22:06:22.847Z,975.89
2022-12-16T22:21:25.209Z,975.83
2022-12-16T22:36:27.426Z,975.83
2022-12-16T22:51:29.687Z,975.78
2022-12-16T23:06:31.894Z,975.6
2022-12-16T23:21:34.081Z,975.43
2022-12-16T23:36:36.352Z,975.34
2022-12-16T23:51:38.618Z,975.22
