createdAt,value
2022-09-01T00:03:37.685Z,15.14
2022-09-01T00:08:39.271Z,15.07
2022-09-01T00:13:42.466Z,15.05
2022-09-01T00:18:49.575Z,15.01
2022-09-01T00:23:51.196Z,15.02
2022-09-01T00:28:52.825Z,15.02
2022-09-01T00:33:54.973Z,14.99
2022-09-01T00:38:56.681Z,14.91
2022-09-01T00:44:05.431Z,14.86
2022-09-01T00:49:17.715Z,14.83
2022-09-01T00:54:22.956Z,14.80
2022-09-01T00:59:26.562Z,14.73
2022-09-01T01:04:30.237Z,14.76
2022-09-01T01:09:36.056Z,14.74
2022-09-01T01:14:39.972Z,14.74
2022-09-01T01:20:11.265Z,14.74
2022-09-01T01:25:12.906Z,14.68
2022-09-01T01:30:16.858Z,14.63
2022-09-01T01:35:21.831Z,14.48
2022-09-01T01:40:23.942Z,14.41
2022-09-01T01:45:25.663Z,14.40
2022-09-01T01:50:33.455Z,14.32
2022-09-01T01:55:35.182Z,14.26
2022-09-01T02:00:38.071Z,14.17
2022-09-01T02:05:40.409Z,14.18
2022-09-01T02:10:45.455Z,14.18
2022-09-01T02:15:53.961Z,14.17
2022-09-01T02:20:56.311Z,14.11
2022-09-01T02:26:16.235Z,14.06
2022-09-01T02:31:20.976Z,14.02
2022-09-01T02:36:25.248Z,13.87
2022-09-01T02:41:30.088Z,13.80
2022-09-01T02:46:32.789Z,13.73
2022-09-01T02:51:34.513Z,13.73
2022-09-01T02:56:36.837Z,13.69
2022-09-01T03:01:40.177Z,13.61
2022-09-01T03:06:41.987Z,13.61
2022-09-01T03:11:47.649Z,13.56
2022-09-01T03:16:49.757Z,13.55
2022-09-01T03:21:51.770Z,13.46
2022-09-01T03:26:58.016Z,13.35
2022-09-01T03:31:59.887Z,13.27
2022-09-01T03:37:03.553Z,13.15
2022-09-01T03:42:09.736Z,13.06
2022-09-01T03:47:15.259Z,12.97
2022-09-01T03:52:17.875Z,12.97
2022-09-01T03:57:19.481Z,12.94
2022-09-01T04:02:22.186Z,12.93
2022-09-01T04:07:27.474Z,12.95
2022-09-01T04:12:30.806Z,12.95
2022-09-01T04:17:51.096Z,12.98
2022-09-01T04:22:52.802Z,12.99
2022-09-01T04:27:58.543Z,13.03
2022-09-01T04:33:00.105Z,13.16
2022-09-01T04:38:01.842Z,13.15
2022-09-01T04:43:03.526Z,13.09
2022-09-01T04:48:05.817Z,13.03
2022-09-01T04:53:07.922Z,12.97
2022-09-01T04:58:18.635Z,12.96
2022-09-01T05:03:23.453Z,12.95
2022-09-01T05:08:49.586Z,13.02
2022-09-01T05:14:08.463Z,12.97
2022-09-01T05:19:14.692Z,12.98
2022-09-01T05:24:19.985Z,13.27
2022-09-01T05:29:22.183Z,13.52
2022-09-01T05:34:29.657Z,13.82
2022-09-01T05:39:31.565Z,14.04
2022-09-01T05:44:33.604Z,14.27
2022-09-01T05:49:35.348Z,14.48
2022-09-01T05:54:39.120Z,14.72
2022-09-01T05:59:42.056Z,14.96
2022-09-01T06:04:48.959Z,15.12
2022-09-01T06:09:57.584Z,15.21
2022-09-01T06:15:00.141Z,15.30
2022-09-01T06:20:10.491Z,15.02
2022-09-01T06:25:14.955Z,15.11
2022-09-01T06:30:25.029Z,15.31
2022-09-01T06:35:42.376Z,15.59
2022-09-01T06:40:45.159Z,15.87
2022-09-01T06:45:54.498Z,16.19
2022-09-01T06:51:20.871Z,16.52
2022-09-01T06:56:32.168Z,16.72
2022-09-01T07:01:39.396Z,16.94
2022-09-01T07:12:25.789Z,17.35
2022-09-01T07:17:30.612Z,17.47
2022-09-01T07:27:54.671Z,17.69
2022-09-01T07:42:31.492Z,17.60
2022-09-01T07:43:56.243Z,18.20
2022-09-01T07:49:49.168Z,18.38
2022-09-01T07:54:38.066Z,18.61
2022-09-01T07:59:40.344Z,18.53
2022-09-01T08:04:55.302Z,18.55
2022-09-01T08:10:01.697Z,18.59
2022-09-01T08:20:30.514Z,18.71
2022-09-01T08:25:54.204Z,18.83
2022-09-01T08:30:56.291Z,18.99
2022-09-01T08:35:59.118Z,19.05
2022-09-01T08:41:03.270Z,19.10
2022-09-01T08:46:14.678Z,19.32
2022-09-01T08:51:41.893Z,19.49
2022-09-01T08:56:57.503Z,19.69
2022-09-01T09:02:37.268Z,19.89
2022-09-01T09:07:41.475Z,20.18
2022-09-01T09:13:16.709Z,20.07
2022-09-01T09:18:38.960Z,20.28
2022-09-01T09:23:46.780Z,20.68
2022-09-01T09:28:50.027Z,20.83
2022-09-01T09:33:53.582Z,21.07
2022-09-01T09:39:11.600Z,20.97
2022-09-01T09:44:25.655Z,20.94
2022-09-01T09:49:35.189Z,20.92
2022-09-01T09:54:57.243Z,21.05
2022-09-01T10:00:06.254Z,21.33
2022-09-01T10:05:45.684Z,21.37
2022-09-01T10:10:58.057Z,21.41
2022-09-01T10:16:05.630Z,21.48
2022-09-01T10:21:15.223Z,21.39
2022-09-01T10:26:23.805Z,21.51
2022-09-01T10:31:29.537Z,21.70
2022-09-01T10:36:37.367Z,21.67
2022-09-01T10:41:59.732Z,21.81
2022-09-01T10:47:29.883Z,21.64
2022-09-01T10:53:09.569Z,21.62
2022-09-01T11:03:57.131Z,22.55
2022-09-01T11:09:05.281Z,22.32
2022-09-01T11:14:26.777Z,22.73
2022-09-01T11:20:00.655Z,22.58
2022-09-01T11:25:42.266Z,21.96
2022-09-01T11:30:53.113Z,22.02
2022-09-01T11:36:05.049Z,22.70
2022-09-01T11:41:06.647Z,23.48
2022-09-01T11:46:32.967Z,23.14
2022-09-01T11:51:47.401Z,22.88
2022-09-01T11:56:49.018Z,22.95
2022-09-01T12:01:58.125Z,22.93
2022-09-01T12:07:08.030Z,23.01
2022-09-01T12:12:29.344Z,22.75
2022-09-01T12:17:31.027Z,22.82
2022-09-01T12:22:32.837Z,22.82
2022-09-01T12:27:36.591Z,23.06
2022-09-01T12:32:39.226Z,23.23
2022-09-01T12:37:40.908Z,23.20
2022-09-01T12:42:51.501Z,22.97
2022-09-01T12:47:53.063Z,22.59
2022-09-01T12:53:02.070Z,22.41
2022-09-01T12:58:06.945Z,22.49
2022-09-01T13:03:14.841Z,22.73
2022-09-01T13:08:22.069Z,22.94
2022-09-01T13:13:27.672Z,23.11
2022-09-01T13:18:31.532Z,23.20
2022-09-01T13:23:33.761Z,23.29
2022-09-01T13:28:37.570Z,23.05
2022-09-01T13:39:03.815Z,23.22
2022-09-01T13:44:11.037Z,23.28
2022-09-01T13:54:34.509Z,23.55
2022-09-01T13:59:36.243Z,23.77
2022-09-01T14:04:38.255Z,23.88
2022-09-01T14:09:39.866Z,23.68
2022-09-01T14:20:06.436Z,23.15
2022-09-01T14:25:10.535Z,23.20
2022-09-01T14:30:17.140Z,23.32
2022-09-01T14:35:24.062Z,23.54
2022-09-01T14:40:29.330Z,23.60
2022-09-01T14:45:31.435Z,23.58
2022-09-01T14:50:33.767Z,23.60
2022-09-01T14:55:35.810Z,23.67
2022-09-01T15:00:39.128Z,23.67
2022-09-01T15:05:40.934Z,23.67
2022-09-01T15:10:42.535Z,23.68
2022-09-01T15:15:44.107Z,23.75
2022-09-01T15:20:45.735Z,23.67
2022-09-01T15:25:48.483Z,23.58
2022-09-01T15:30:51.061Z,23.53
2022-09-01T15:35:55.922Z,23.59
2022-09-01T15:41:01.961Z,23.56
2022-09-01T15:46:04.837Z,23.46
2022-09-01T15:51:39.806Z,23.36
2022-09-01T15:56:42.923Z,23.31
2022-09-01T16:01:46.118Z,23.28
2022-09-01T16:06:49.470Z,23.21
2022-09-01T16:11:51.372Z,23.13
2022-09-01T16:17:04.135Z,23.05
2022-09-01T16:22:43.665Z,22.99
2022-09-01T16:27:46.331Z,22.92
2022-09-01T16:32:49.279Z,22.89
2022-09-01T16:38:09.178Z,22.87
2022-09-01T16:43:39.294Z,22.81
2022-09-01T16:48:47.128Z,22.73
2022-09-01T16:54:20.694Z,22.66
2022-09-01T16:59:53.341Z,22.58
2022-09-01T17:05:19.729Z,22.48
2022-09-01T17:10:27.562Z,22.34
2022-09-01T17:15:39.597Z,22.22
2022-09-01T17:20:50.263Z,22.12
2022-09-01T17:26:24.812Z,21.99
2022-09-01T17:31:36.073Z,21.88
2022-09-01T17:37:17.555Z,21.70
2022-09-01T17:42:27.647Z,21.54
2022-09-01T17:47:43.597Z,21.36
2022-09-01T17:53:20.256Z,21.13
2022-09-01T17:58:34.221Z,20.89
2022-09-01T18:03:45.448Z,20.65
2022-09-01T18:08:53.870Z,20.38
2022-09-01T18:13:58.228Z,20.12
2022-09-01T18:19:08.024Z,19.91
2022-09-01T18:24:26.341Z,19.75
2022-09-01T18:29:29.805Z,19.62
2022-09-01T18:34:55.848Z,19.45
2022-09-01T18:40:12.497Z,19.15
2022-09-01T18:45:30.660Z,18.82
2022-09-01T18:50:58.543Z,18.60
2022-09-01T18:56:19.901Z,18.34
2022-09-01T19:01:38.893Z,18.12
2022-09-01T19:07:00.165Z,17.92
2022-09-01T19:12:31.332Z,17.75
2022-09-01T19:17:57.532Z,17.61
2022-09-01T19:23:25.247Z,17.46
2022-09-01T19:28:40.770Z,17.33
2022-09-01T19:33:47.211Z,17.32
2022-09-01T19:38:49.037Z,17.28
2022-09-01T19:44:00.464Z,17.23
2022-09-01T19:49:25.674Z,17.11
2022-09-01T19:55:14.956Z,17.15
2022-09-01T20:00:27.373Z,17.12
2022-09-01T20:05:33.528Z,17.03
2022-09-01T20:10:59.857Z,17.01
2022-09-01T20:16:01.489Z,16.99
2022-09-01T20:21:08.795Z,16.92
2022-09-01T20:26:31.986Z,16.99
2022-09-01T20:31:38.913Z,17.00
2022-09-01T20:36:48.973Z,17.04
2022-09-01T20:42:06.219Z,16.97
2022-09-01T20:47:07.958Z,16.82
2022-09-01T20:52:18.988Z,16.60
2022-09-01T20:57:42.773Z,16.30
2022-09-01T21:03:12.107Z,16.01
2022-09-01T21:08:14.589Z,15.83
2022-09-01T21:13:39.358Z,15.67
2022-09-01T21:18:55.029Z,15.55
2022-09-01T21:23:56.693Z,15.40
2022-09-01T21:29:04.516Z,15.35
2022-09-01T21:34:06.104Z,15.16
2022-09-01T21:39:07.682Z,14.95
2022-09-01T21:44:09.488Z,14.84
2022-09-01T21:49:14.145Z,14.77
2022-09-01T21:54:15.816Z,14.91
2022-09-01T21:59:17.388Z,14.92
2022-09-01T22:04:19.298Z,14.94
2022-09-01T22:09:21.909Z,14.77
2022-09-01T22:14:23.821Z,14.57
2022-09-01T22:19:25.684Z,14.40
2022-09-01T22:24:27.397Z,14.26
2022-09-01T22:29:29.032Z,14.15
2022-09-01T22:34:33.471Z,14.04
2022-09-01T22:39:35.174Z,13.93
2022-09-01T22:44:36.769Z,13.84
2022-09-01T22:49:38.385Z,13.72
2022-09-01T22:54:40.009Z,13.58
2022-09-01T22:59:43.077Z,13.58
2022-09-01T23:04:46.593Z,13.51
2022-09-01T23:09:48.199Z,13.43
2022-09-01T23:14:49.856Z,13.34
2022-09-01T23:19:51.449Z,13.24
2022-09-01T23:24:53.273Z,13.18
2022-09-01T23:29:54.901Z,13.21
2022-09-01T23:34:56.852Z,13.20
2022-09-01T23:39:58.524Z,13.28
2022-09-01T23:45:00.110Z,13.51
2022-09-01T23:50:02.693Z,13.71
2022-09-01T23:55:04.570Z,13.76
