createdAt,value
2018-07-25T00:00:20.749Z,20.00
2018-07-25T00:01:20.764Z,20.00
2018-07-25T00:02:20.778Z,20.00
2018-07-25T00:03:20.795Z,20.00
2018-07-25T00:04:21.109Z,20.00
2018-07-25T00:05:21.438Z,20.00
2018-07-25T00:06:20.827Z,24.00
2018-07-25T00:07:20.845Z,24.00
2018-07-25T00:08:20.852Z,24.00
2018-07-25T00:09:21.039Z,20.00
2018-07-25T00:10:20.882Z,20.00
2018-07-25T00:11:20.882Z,20.00
2018-07-25T00:12:20.912Z,20.00
2018-07-25T00:13:20.917Z,20.00
2018-07-25T00:14:21.117Z,20.00
2018-07-25T00:15:20.944Z,20.00
2018-07-25T00:16:20.933Z,20.00
2018-07-25T00:17:20.972Z,20.00
2018-07-25T00:18:20.960Z,20.00
2018-07-25T00:19:21.296Z,20.00
2018-07-25T00:20:21.011Z,20.00
2018-07-25T00:21:21.064Z,20.00
2018-07-25T00:22:21.031Z,20.00
2018-07-25T00:23:21.043Z,20.00
2018-07-25T00:24:21.160Z,20.00
2018-07-25T00:25:21.070Z,20.00
2018-07-25T00:26:21.086Z,20.00
2018-07-25T00:27:21.077Z,20.00
2018-07-25T00:28:21.111Z,20.00
2018-07-25T00:29:21.293Z,20.00
2018-07-25T00:30:21.129Z,24.00
2018-07-25T00:31:21.145Z,20.00
2018-07-25T00:32:21.137Z,24.00
2018-07-25T00:33:21.175Z,20.00
2018-07-25T00:34:21.364Z,24.00
2018-07-25T00:35:21.184Z,20.00
2018-07-25T00:36:21.269Z,24.00
2018-07-25T00:37:21.221Z,20.00
2018-07-25T00:38:21.232Z,24.00
2018-07-25T00:39:21.337Z,24.00
2018-07-25T00:40:21.271Z,24.00
2018-07-25T00:41:21.272Z,20.00
2018-07-25T00:42:21.672Z,20.00
2018-07-25T00:43:21.295Z,20.00
2018-07-25T00:44:21.452Z,20.00
2018-07-25T00:45:21.344Z,20.00
2018-07-25T00:46:21.336Z,20.00
2018-07-25T00:47:21.349Z,20.00
2018-07-25T00:48:21.360Z,20.00
2018-07-25T00:49:21.535Z,20.00
2018-07-25T00:50:21.376Z,20.00
2018-07-25T00:51:21.393Z,20.00
2018-07-25T00:52:21.407Z,20.00
2018-07-25T00:53:21.427Z,20.00
2018-07-25T00:54:21.567Z,20.00
2018-07-25T00:55:21.451Z,20.00
2018-07-25T00:56:21.460Z,20.00
2018-07-25T00:57:21.480Z,20.00
2018-07-25T00:58:21.482Z,20.00
2018-07-25T00:59:21.818Z,20.00
2018-07-25T01:00:21.512Z,20.00
2018-07-25T01:01:21.527Z,20.00
2018-07-25T01:02:21.539Z,20.00
2018-07-25T01:03:21.544Z,20.00
2018-07-25T01:04:21.577Z,20.00
2018-07-25T01:05:21.727Z,20.00
2018-07-25T01:06:21.572Z,20.00
2018-07-25T01:07:21.599Z,20.00
2018-07-25T01:08:21.595Z,20.00
2018-07-25T01:09:21.638Z,20.00
2018-07-25T01:10:21.639Z,20.00
2018-07-25T01:11:21.754Z,20.00
2018-07-25T01:12:21.665Z,20.00
2018-07-25T01:13:21.911Z,20.00
2018-07-25T01:14:21.890Z,24.00
2018-07-25T01:15:21.765Z,20.00
2018-07-25T01:16:21.725Z,20.00
2018-07-25T01:17:22.030Z,24.00
2018-07-25T01:18:21.740Z,24.00
2018-07-25T01:19:21.792Z,24.00
2018-07-25T01:20:21.768Z,24.00
2018-07-25T01:21:21.778Z,20.00
2018-07-25T01:22:21.948Z,24.00
2018-07-25T01:23:21.782Z,20.00
2018-07-25T01:24:21.832Z,20.00
2018-07-25T01:25:21.847Z,24.00
2018-07-25T01:26:21.837Z,20.00
2018-07-25T01:27:22.016Z,24.00
2018-07-25T01:28:21.864Z,20.00
2018-07-25T01:29:21.900Z,20.00
2018-07-25T01:30:21.891Z,20.00
2018-07-25T01:31:21.926Z,24.00
2018-07-25T01:32:22.049Z,20.00
2018-07-25T01:33:21.928Z,20.00
2018-07-25T01:34:21.964Z,20.00
2018-07-25T01:35:21.951Z,20.00
2018-07-25T01:36:21.940Z,20.00
2018-07-25T01:37:22.313Z,24.00
2018-07-25T01:38:22.006Z,20.00
2018-07-25T01:39:22.006Z,24.00
2018-07-25T01:40:22.045Z,24.00
2018-07-25T01:41:22.011Z,24.00
2018-07-25T01:42:22.214Z,24.00
2018-07-25T01:43:22.054Z,24.00
2018-07-25T01:44:22.042Z,24.00
2018-07-25T01:45:22.088Z,20.00
2018-07-25T01:46:22.081Z,24.00
2018-07-25T01:47:22.250Z,24.00
2018-07-25T01:48:22.115Z,24.00
2018-07-25T01:49:22.137Z,24.00
2018-07-25T01:50:22.134Z,20.00
2018-07-25T01:51:22.142Z,20.00
2018-07-25T01:52:22.280Z,24.00
2018-07-25T01:53:22.171Z,20.00
2018-07-25T01:54:22.219Z,24.00
2018-07-25T01:55:22.192Z,20.00
2018-07-25T01:56:22.409Z,20.00
2018-07-25T01:57:22.376Z,20.00
2018-07-25T01:58:22.268Z,20.00
2018-07-25T01:59:22.289Z,20.00
2018-07-25T02:00:22.260Z,20.00
2018-07-25T02:01:22.420Z,20.00
2018-07-25T02:02:22.431Z,20.00
2018-07-25T02:03:22.315Z,20.00
2018-07-25T02:04:22.337Z,20.00
2018-07-25T02:05:22.331Z,20.00
2018-07-25T02:06:22.335Z,20.00
2018-07-25T02:07:22.514Z,20.00
2018-07-25T02:08:22.475Z,20.00
2018-07-25T02:09:22.390Z,20.00
2018-07-25T02:10:22.608Z,20.00
2018-07-25T02:11:22.433Z,20.00
2018-07-25T02:12:22.531Z,20.00
2018-07-25T02:13:22.395Z,20.00
2018-07-25T02:14:22.468Z,20.00
2018-07-25T02:15:22.453Z,20.00
2018-07-25T02:16:22.455Z,20.00
2018-07-25T02:17:22.561Z,20.00
2018-07-25T02:18:22.525Z,20.00
2018-07-25T02:19:22.502Z,20.00
2018-07-25T02:20:22.505Z,20.00
2018-07-25T02:21:22.552Z,20.00
2018-07-25T02:22:22.676Z,20.00
2018-07-25T02:23:22.574Z,20.00
2018-07-25T02:24:22.555Z,20.00
2018-07-25T02:25:22.543Z,20.00
2018-07-25T02:26:22.580Z,20.00
2018-07-25T02:27:22.636Z,20.00
2018-07-25T02:28:22.739Z,20.00
2018-07-25T02:29:23.023Z,20.00
2018-07-25T02:30:22.637Z,20.00
2018-07-25T02:31:22.669Z,20.00
2018-07-25T02:32:22.660Z,20.00
2018-07-25T02:33:22.707Z,20.00
2018-07-25T02:34:22.807Z,20.00
2018-07-25T02:35:22.891Z,20.00
2018-07-25T02:36:22.884Z,20.00
2018-07-25T02:37:22.723Z,20.00
2018-07-25T02:40:23.012Z,20.00
2018-07-25T02:41:22.768Z,20.00
2018-07-25T02:42:22.804Z,20.00
2018-07-25T02:43:22.774Z,20.00
2018-07-25T02:45:22.968Z,20.00
2018-07-25T02:46:22.857Z,20.00
2018-07-25T02:47:22.841Z,20.00
2018-07-25T02:48:22.861Z,20.00
2018-07-25T02:49:22.884Z,20.00
2018-07-25T02:50:22.979Z,20.00
2018-07-25T02:51:22.894Z,20.00
2018-07-25T02:52:22.881Z,20.00
2018-07-25T02:53:23.122Z,20.00
2018-07-25T02:54:22.944Z,20.00
2018-07-25T02:55:23.107Z,20.00
2018-07-25T02:56:22.957Z,20.00
2018-07-25T02:57:22.988Z,20.00
2018-07-25T02:58:22.963Z,20.00
2018-07-25T02:59:23.018Z,20.00
2018-07-25T03:00:23.147Z,20.00
2018-07-25T03:01:23.014Z,20.00
2018-07-25T03:02:23.056Z,20.00
2018-07-25T03:03:23.039Z,20.00
2018-07-25T03:04:23.055Z,20.00
2018-07-25T03:05:23.160Z,24.00
2018-07-25T03:06:23.071Z,20.00
2018-07-25T03:07:23.491Z,24.00
2018-07-25T03:08:23.078Z,24.00
2018-07-25T03:09:23.147Z,24.00
2018-07-25T03:10:23.348Z,24.00
2018-07-25T03:11:23.137Z,24.00
2018-07-25T03:12:23.358Z,24.00
2018-07-25T03:13:23.161Z,24.00
2018-07-25T03:14:23.275Z,20.00
2018-07-25T03:15:23.355Z,20.00
2018-07-25T03:16:23.197Z,24.00
2018-07-25T03:17:23.213Z,24.00
2018-07-25T03:18:23.222Z,24.00
2018-07-25T03:19:23.235Z,24.00
2018-07-25T03:20:23.342Z,24.00
2018-07-25T03:21:23.266Z,24.00
2018-07-25T03:22:23.273Z,24.00
2018-07-25T03:23:23.285Z,24.00
2018-07-25T03:24:23.313Z,24.00
2018-07-25T03:25:23.407Z,24.00
2018-07-25T03:26:23.301Z,24.00
2018-07-25T03:27:23.345Z,20.00
2018-07-25T03:28:23.363Z,24.00
2018-07-25T03:29:23.355Z,20.00
2018-07-25T03:30:23.456Z,20.00
2018-07-25T03:31:23.376Z,20.00
2018-07-25T03:32:23.390Z,20.00
2018-07-25T03:33:23.420Z,20.00
2018-07-25T03:34:23.444Z,20.00
2018-07-25T03:35:23.576Z,20.00
2018-07-25T03:36:23.482Z,20.00
2018-07-25T03:37:23.471Z,20.00
2018-07-25T03:38:23.473Z,20.00
2018-07-25T03:39:23.480Z,20.00
2018-07-25T03:40:23.638Z,20.00
2018-07-25T03:41:23.500Z,20.00
2018-07-25T03:42:23.514Z,20.00
2018-07-25T03:43:23.528Z,20.00
2018-07-25T03:44:23.542Z,20.00
2018-07-25T03:45:23.552Z,20.00
2018-07-25T03:46:23.712Z,20.00
2018-07-25T03:47:23.573Z,20.00
2018-07-25T03:48:23.591Z,20.00
2018-07-25T03:49:23.602Z,20.00
2018-07-25T03:50:23.611Z,20.00
2018-07-25T03:51:23.619Z,20.00
2018-07-25T03:52:23.787Z,20.00
2018-07-25T03:53:23.654Z,20.00
2018-07-25T03:54:23.659Z,20.00
2018-07-25T03:55:23.673Z,20.00
2018-07-25T03:56:23.663Z,20.00
2018-07-25T03:57:23.844Z,20.00
2018-07-25T03:58:23.713Z,20.00
2018-07-25T03:59:23.752Z,20.00
2018-07-25T04:00:23.735Z,20.00
2018-07-25T04:01:23.743Z,20.00
2018-07-25T04:02:23.861Z,20.00
2018-07-25T04:03:23.748Z,20.00
2018-07-25T04:04:23.779Z,20.00
2018-07-25T04:05:23.796Z,20.00
2018-07-25T04:06:23.806Z,20.00
2018-07-25T04:07:23.970Z,24.00
2018-07-25T04:08:24.321Z,20.00
2018-07-25T04:09:23.821Z,20.00
2018-07-25T04:10:23.856Z,20.00
2018-07-25T04:11:23.845Z,24.00
2018-07-25T04:12:24.025Z,24.00
2018-07-25T04:13:23.884Z,24.00
2018-07-25T04:14:23.904Z,20.00
2018-07-25T04:15:23.916Z,24.00
2018-07-25T04:16:23.923Z,20.00
2018-07-25T04:17:24.088Z,24.00
2018-07-25T04:18:23.958Z,20.00
2018-07-25T04:19:23.958Z,20.00
2018-07-25T04:20:24.173Z,24.00
2018-07-25T04:21:23.989Z,24.00
2018-07-25T04:22:24.144Z,24.00
2018-07-25T04:23:24.007Z,20.00
2018-07-25T04:25:24.034Z,20.00
2018-07-25T04:26:24.048Z,24.00
2018-07-25T04:27:24.188Z,20.00
2018-07-25T04:28:24.074Z,20.00
2018-07-25T04:29:24.090Z,20.00
2018-07-25T04:30:24.097Z,20.00
2018-07-25T04:31:24.310Z,20.00
2018-07-25T04:32:24.220Z,20.00
2018-07-25T04:33:24.129Z,20.00
2018-07-25T04:34:24.139Z,24.00
2018-07-25T04:35:24.134Z,24.00
2018-07-25T04:36:24.159Z,20.00
2018-07-25T04:37:24.276Z,24.00
2018-07-25T04:38:24.189Z,20.00
2018-07-25T04:39:24.204Z,24.00
2018-07-25T04:40:24.415Z,24.00
2018-07-25T04:41:24.229Z,24.00
2018-07-25T04:42:24.331Z,24.00
2018-07-25T04:43:24.249Z,20.00
2018-07-25T04:44:24.461Z,20.00
2018-07-25T04:45:24.267Z,20.00
2018-07-25T04:46:24.400Z,20.00
2018-07-25T04:47:24.598Z,20.00
2018-07-25T04:48:24.306Z,20.00
2018-07-25T04:49:24.322Z,20.00
2018-07-25T04:50:24.333Z,20.00
2018-07-25T04:51:24.343Z,20.00
2018-07-25T04:52:24.506Z,20.00
2018-07-25T04:53:24.364Z,20.00
2018-07-25T04:54:24.388Z,20.00
2018-07-25T04:55:24.395Z,20.00
2018-07-25T04:56:24.391Z,20.00
2018-07-25T04:57:24.558Z,20.00
2018-07-25T04:58:24.407Z,20.00
2018-07-25T04:59:24.423Z,20.00
2018-07-25T05:00:24.456Z,20.00
2018-07-25T05:01:24.466Z,20.00
2018-07-25T05:02:24.626Z,20.00
2018-07-25T05:03:24.494Z,20.00
2018-07-25T05:04:24.505Z,20.00
2018-07-25T05:05:24.498Z,20.00
2018-07-25T05:06:24.525Z,16.00
2018-07-25T05:07:24.544Z,16.00
2018-07-25T05:08:24.702Z,16.00
2018-07-25T05:09:24.544Z,20.00
2018-07-25T05:10:24.574Z,16.00
2018-07-25T05:11:24.591Z,20.00
2018-07-25T05:12:24.620Z,16.00
2018-07-25T05:13:24.589Z,20.00
2018-07-25T05:14:24.875Z,16.00
2018-07-25T05:15:24.632Z,20.00
2018-07-25T05:16:24.643Z,16.00
2018-07-25T05:17:24.861Z,20.00
2018-07-25T05:18:24.659Z,20.00
2018-07-25T05:19:24.834Z,20.00
2018-07-25T05:20:24.702Z,20.00
2018-07-25T05:21:24.708Z,16.00
2018-07-25T05:22:24.729Z,20.00
2018-07-25T05:23:24.735Z,16.00
2018-07-25T05:24:24.902Z,20.00
2018-07-25T05:25:37.492Z,20.00
2018-07-25T05:26:24.774Z,20.00
2018-07-25T05:27:24.787Z,20.00
2018-07-25T05:28:24.800Z,20.00
2018-07-25T05:29:24.914Z,20.00
2018-07-25T05:30:24.817Z,20.00
2018-07-25T05:31:24.833Z,20.00
2018-07-25T05:32:24.842Z,20.00
2018-07-25T05:33:24.838Z,20.00
2018-07-25T05:34:25.016Z,16.00
2018-07-25T05:35:24.882Z,20.00
2018-07-25T05:36:25.074Z,20.00
2018-07-25T05:37:24.895Z,20.00
2018-07-25T05:38:24.918Z,20.00
2018-07-25T05:39:25.076Z,16.00
2018-07-25T05:40:24.926Z,16.00
2018-07-25T05:41:25.162Z,16.00
2018-07-25T05:42:24.968Z,16.00
2018-07-25T05:43:24.955Z,16.00
2018-07-25T05:44:25.093Z,20.00
2018-07-25T05:45:24.984Z,20.00
2018-07-25T05:46:25.020Z,20.00
2018-07-25T05:47:25.032Z,20.00
2018-07-25T05:48:25.044Z,20.00
2018-07-25T05:49:25.224Z,20.00
2018-07-25T05:50:25.047Z,20.00
2018-07-25T05:51:25.081Z,20.00
2018-07-25T05:52:25.094Z,20.00
2018-07-25T05:53:25.099Z,20.00
2018-07-25T05:54:25.285Z,20.00
2018-07-25T05:55:25.127Z,20.00
2018-07-25T05:56:25.137Z,20.00
2018-07-25T05:57:25.135Z,20.00
2018-07-25T05:58:25.166Z,20.00
2018-07-25T05:59:25.325Z,20.00
2018-07-25T06:00:25.181Z,20.00
2018-07-25T06:01:25.198Z,20.00
2018-07-25T06:02:25.196Z,20.00
2018-07-25T06:03:25.229Z,20.00
2018-07-25T06:04:25.487Z,20.00
2018-07-25T06:05:25.258Z,20.00
2018-07-25T06:06:25.265Z,20.00
2018-07-25T06:07:25.272Z,20.00
2018-07-25T06:08:25.282Z,20.00
2018-07-25T06:09:25.394Z,20.00
2018-07-25T06:10:25.306Z,20.00
2018-07-25T06:11:25.319Z,20.00
2018-07-25T06:12:25.337Z,20.00
2018-07-25T06:13:25.350Z,20.00
2018-07-25T06:14:25.515Z,20.00
2018-07-25T06:15:25.354Z,20.00
2018-07-25T06:16:25.388Z,20.00
2018-07-25T06:17:25.390Z,20.00
2018-07-25T06:18:25.388Z,20.00
2018-07-25T06:19:25.588Z,20.00
2018-07-25T06:20:25.518Z,20.00
2018-07-25T06:21:25.441Z,20.00
2018-07-25T06:22:25.466Z,20.00
2018-07-25T06:23:25.477Z,20.00
2018-07-25T06:24:25.785Z,20.00
2018-07-25T06:25:25.494Z,20.00
2018-07-25T06:26:25.491Z,20.00
2018-07-25T06:27:25.524Z,20.00
2018-07-25T06:28:25.537Z,20.00
2018-07-25T06:29:25.559Z,20.00
2018-07-25T06:30:25.862Z,20.00
2018-07-25T06:31:25.690Z,20.00
2018-07-25T06:32:25.588Z,20.00
2018-07-25T06:33:25.581Z,20.00
2018-07-25T06:34:25.613Z,20.00
2018-07-25T06:35:25.623Z,20.00
2018-07-25T06:36:25.783Z,20.00
2018-07-25T06:37:25.646Z,20.00
2018-07-25T06:38:25.654Z,20.00
2018-07-25T06:39:25.672Z,20.00
2018-07-25T06:40:25.681Z,20.00
2018-07-25T06:41:25.829Z,20.00
2018-07-25T06:42:25.709Z,20.00
2018-07-25T06:43:25.778Z,20.00
2018-07-25T06:44:25.734Z,20.00
2018-07-25T06:45:25.738Z,20.00
2018-07-25T06:46:25.883Z,20.00
2018-07-25T06:47:25.746Z,20.00
2018-07-25T06:48:25.782Z,20.00
2018-07-25T06:49:25.790Z,20.00
2018-07-25T06:50:25.799Z,20.00
2018-07-25T06:51:25.968Z,20.00
2018-07-25T06:52:25.830Z,20.00
2018-07-25T06:53:25.839Z,20.00
2018-07-25T06:54:25.856Z,20.00
2018-07-25T06:55:25.858Z,20.00
2018-07-25T06:56:25.970Z,20.00
2018-07-25T06:57:25.946Z,20.00
2018-07-25T06:58:25.897Z,20.00
2018-07-25T06:59:25.913Z,20.00
2018-07-25T07:00:25.925Z,20.00
2018-07-25T07:01:26.292Z,20.00
2018-07-25T07:02:25.952Z,20.00
2018-07-25T07:03:25.966Z,20.00
2018-07-25T07:04:25.977Z,20.00
2018-07-25T07:05:25.981Z,20.00
2018-07-25T07:06:26.101Z,20.00
2018-07-25T07:07:26.011Z,20.00
2018-07-25T07:08:26.023Z,20.00
2018-07-25T07:09:26.039Z,20.00
2018-07-25T07:10:26.049Z,20.00
2018-07-25T07:11:26.358Z,20.00
2018-07-25T07:12:26.075Z,20.00
2018-07-25T07:13:26.089Z,20.00
2018-07-25T07:14:26.092Z,20.00
2018-07-25T07:15:26.109Z,20.00
2018-07-25T07:16:26.276Z,20.00
2018-07-25T07:17:26.191Z,20.00
2018-07-25T07:18:26.148Z,20.00
2018-07-25T07:19:26.161Z,20.00
2018-07-25T07:20:26.175Z,20.00
2018-07-25T07:21:26.290Z,20.00
2018-07-25T07:22:26.197Z,20.00
2018-07-25T07:23:26.203Z,20.00
2018-07-25T07:24:26.224Z,20.00
2018-07-25T07:25:26.215Z,20.00
2018-07-25T07:26:26.392Z,20.00
2018-07-25T07:27:26.256Z,20.00
2018-07-25T07:28:26.267Z,20.00
2018-07-25T07:29:26.282Z,20.00
2018-07-25T07:30:26.269Z,20.00
2018-07-25T07:31:26.438Z,20.00
2018-07-25T07:32:26.311Z,20.00
2018-07-25T07:33:26.325Z,20.00
2018-07-25T07:34:26.319Z,20.00
2018-07-25T07:35:26.405Z,20.00
2018-07-25T07:36:26.508Z,20.00
2018-07-25T07:37:26.475Z,20.00
2018-07-25T07:38:26.430Z,20.00
2018-07-25T07:39:26.396Z,20.00
2018-07-25T07:40:26.412Z,20.00
2018-07-25T07:41:26.502Z,20.00
2018-07-25T07:42:26.434Z,20.00
2018-07-25T07:43:26.452Z,20.00
2018-07-25T07:44:26.460Z,20.00
2018-07-25T07:45:26.467Z,20.00
2018-07-25T07:46:26.632Z,20.00
2018-07-25T07:47:26.477Z,20.00
2018-07-25T07:48:26.504Z,20.00
2018-07-25T07:49:26.512Z,20.00
2018-07-25T07:50:26.528Z,20.00
2018-07-25T07:51:26.536Z,20.00
2018-07-25T07:52:26.704Z,20.00
2018-07-25T07:53:26.574Z,20.00
2018-07-25T07:54:26.577Z,20.00
2018-07-25T07:55:26.588Z,20.00
2018-07-25T07:56:26.604Z,20.00
2018-07-25T07:57:26.611Z,20.00
2018-07-25T07:58:26.778Z,20.00
2018-07-25T07:59:26.654Z,20.00
2018-07-25T08:00:26.629Z,20.00
2018-07-25T08:01:26.666Z,20.00
2018-07-25T08:02:26.669Z,20.00
2018-07-25T08:03:26.855Z,20.00
2018-07-25T08:04:26.702Z,20.00
2018-07-25T08:05:26.709Z,20.00
2018-07-25T08:06:26.699Z,20.00
2018-07-25T08:07:26.713Z,20.00
2018-07-25T08:08:26.900Z,20.00
2018-07-25T08:09:26.757Z,20.00
2018-07-25T08:10:26.745Z,20.00
2018-07-25T08:11:26.785Z,20.00
2018-07-25T08:12:26.791Z,20.00
2018-07-25T08:13:27.105Z,20.00
2018-07-25T08:14:26.818Z,20.00
2018-07-25T08:15:26.832Z,20.00
2018-07-25T08:16:26.824Z,20.00
2018-07-25T08:17:26.847Z,20.00
2018-07-25T08:18:26.955Z,20.00
2018-07-25T08:19:26.912Z,20.00
2018-07-25T08:20:26.888Z,20.00
2018-07-25T08:21:26.901Z,20.00
2018-07-25T08:22:26.893Z,20.00
2018-07-25T08:23:27.071Z,20.00
2018-07-25T08:24:26.934Z,20.00
2018-07-25T08:25:26.937Z,20.00
2018-07-25T08:26:26.957Z,20.00
2018-07-25T08:27:26.946Z,20.00
2018-07-25T08:28:27.277Z,20.00
2018-07-25T08:29:27.190Z,20.00
2018-07-25T08:30:27.006Z,20.00
2018-07-25T08:31:27.016Z,20.00
2018-07-25T08:32:27.020Z,20.00
2018-07-25T08:33:27.190Z,20.00
2018-07-25T08:34:27.057Z,20.00
2018-07-25T08:35:27.067Z,20.00
2018-07-25T08:36:27.073Z,20.00
2018-07-25T08:37:27.083Z,20.00
2018-07-25T08:38:27.396Z,20.00
2018-07-25T08:39:27.108Z,20.00
2018-07-25T08:40:27.124Z,20.00
2018-07-25T08:41:27.135Z,20.00
2018-07-25T08:42:27.147Z,20.00
2018-07-25T08:43:27.255Z,20.00
2018-07-25T08:44:27.175Z,20.00
2018-07-25T08:45:27.188Z,20.00
2018-07-25T08:46:27.199Z,20.00
2018-07-25T08:47:27.186Z,20.00
2018-07-25T08:48:27.495Z,20.00
2018-07-25T08:49:27.229Z,20.00
2018-07-25T08:50:27.221Z,16.00
2018-07-25T08:51:27.247Z,20.00
2018-07-25T08:52:27.278Z,20.00
2018-07-25T08:53:27.434Z,20.00
2018-07-25T08:54:27.283Z,20.00
2018-07-25T08:55:27.299Z,20.00
2018-07-25T08:56:27.293Z,20.00
2018-07-25T08:57:27.321Z,20.00
2018-07-25T08:58:27.486Z,20.00
2018-07-25T08:59:27.329Z,20.00
2018-07-25T09:00:27.560Z,20.00
2018-07-25T09:01:27.372Z,24.00
2018-07-25T09:02:27.370Z,24.00
2018-07-25T09:03:27.549Z,24.00
2018-07-25T09:04:27.410Z,24.00
2018-07-25T09:05:27.420Z,20.00
2018-07-25T09:06:27.463Z,20.00
2018-07-25T09:07:27.501Z,24.00
2018-07-25T09:08:27.707Z,20.00
2018-07-25T09:09:27.487Z,20.00
2018-07-25T09:10:27.481Z,20.00
2018-07-25T09:11:27.493Z,20.00
2018-07-25T09:12:27.500Z,20.00
2018-07-25T09:13:27.522Z,20.00
2018-07-25T09:14:27.678Z,20.00
2018-07-25T09:15:27.524Z,20.00
2018-07-25T09:16:27.569Z,20.00
2018-07-25T09:17:27.570Z,20.00
2018-07-25T09:18:27.574Z,24.00
2018-07-25T09:19:27.588Z,24.00
2018-07-25T09:20:27.752Z,20.00
2018-07-25T09:21:27.615Z,24.00
2018-07-25T09:22:27.624Z,20.00
2018-07-25T09:23:27.638Z,24.00
2018-07-25T09:24:27.648Z,24.00
2018-07-25T09:25:27.948Z,24.00
2018-07-25T09:26:27.675Z,24.00
2018-07-25T09:27:27.684Z,28.00
2018-07-25T09:28:27.710Z,28.00
2018-07-25T09:29:27.693Z,28.00
2018-07-25T09:30:27.821Z,36.00
2018-07-25T09:31:27.739Z,36.00
2018-07-25T09:32:27.747Z,44.00
2018-07-25T09:33:27.742Z,44.00
2018-07-25T09:34:27.940Z,48.00
2018-07-25T09:35:27.881Z,56.00
2018-07-25T09:36:27.791Z,60.00
2018-07-25T09:37:27.809Z,68.00
2018-07-25T09:38:27.800Z,76.00
2018-07-25T09:39:27.829Z,88.00
2018-07-25T09:40:27.991Z,76.00
2018-07-25T09:41:27.856Z,88.00
2018-07-25T09:42:27.864Z,96.00
2018-07-25T09:43:27.861Z,100.00
2018-07-25T09:44:27.878Z,104.00
2018-07-25T09:45:28.055Z,116.00
2018-07-25T09:46:27.991Z,124.00
2018-07-25T09:47:27.932Z,140.00
2018-07-25T09:48:27.960Z,160.00
2018-07-25T09:50:20.364Z,180.00
2018-07-25T09:50:28.066Z,196.00
2018-07-25T09:51:27.959Z,208.00
2018-07-25T09:52:28.012Z,220.00
2018-07-25T09:53:27.979Z,244.00
2018-07-25T09:54:27.996Z,268.00
2018-07-25T09:55:28.170Z,296.00
2018-07-25T09:56:29.210Z,312.00
2018-07-25T09:57:28.048Z,324.00
2018-07-25T09:59:20.510Z,324.00
2018-07-25T09:59:28.100Z,332.00
2018-07-25T10:00:28.217Z,336.00
2018-07-25T10:01:28.095Z,324.00
2018-07-25T10:02:28.129Z,336.00
2018-07-25T10:03:28.112Z,348.00
2018-07-25T10:04:28.147Z,344.00
2018-07-25T10:05:28.399Z,352.00
2018-07-25T10:06:28.161Z,376.00
2018-07-25T10:07:28.252Z,396.00
2018-07-25T10:08:28.176Z,392.00
2018-07-25T10:09:28.193Z,396.00
2018-07-25T10:10:28.304Z,408.00
2018-07-25T10:11:28.217Z,412.00
2018-07-25T10:12:28.226Z,400.00
2018-07-25T10:13:28.238Z,424.00
2018-07-25T10:14:28.249Z,396.00
2018-07-25T10:15:28.629Z,392.00
2018-07-25T10:16:28.296Z,420.00
2018-07-25T10:17:29.507Z,412.00
2018-07-25T10:18:41.022Z,432.00
2018-07-25T10:19:28.311Z,452.00
2018-07-25T10:20:28.475Z,448.00
2018-07-25T10:21:28.323Z,464.00
2018-07-25T10:22:28.352Z,468.00
2018-07-25T10:24:21.783Z,500.00
2018-07-25T10:24:28.373Z,544.00
2018-07-25T10:26:28.559Z,576.00
2018-07-25T10:27:28.499Z,568.00
2018-07-25T10:28:28.446Z,548.00
2018-07-25T10:29:28.441Z,600.00
2018-07-25T10:30:41.193Z,680.00
2018-07-25T10:31:48.680Z,748.00
2018-07-25T10:32:28.627Z,744.00
2018-07-25T10:33:28.475Z,684.00
2018-07-25T10:35:01.731Z,716.00
2018-07-25T10:36:14.450Z,796.00
2018-07-25T10:36:28.521Z,780.00
2018-07-25T10:37:28.545Z,708.00
2018-07-25T10:38:28.696Z,636.00
2018-07-25T10:40:21.000Z,692.00
2018-07-25T10:41:28.454Z,792.00
2018-07-25T10:41:29.264Z,812.00
2018-07-25T10:42:35.580Z,812.00
2018-07-25T10:47:29.794Z,900.00
2018-07-25T10:50:13.934Z,960.00
2018-07-25T10:51:13.956Z,940.00
2018-07-25T10:52:26.698Z,924.00
2018-07-25T10:55:14.126Z,1128.00
2018-07-25T10:57:06.411Z,1180.00
2018-07-25T10:57:14.030Z,1220.00
2018-07-25T10:58:14.022Z,1204.00
2018-07-25T10:59:27.781Z,1248.00
2018-07-25T11:00:15.525Z,1360.00
2018-07-25T11:01:27.810Z,1588.00
2018-07-25T11:02:20.333Z,1652.00
2018-07-25T11:29:00.562Z,2820.00
2018-07-25T11:30:24.680Z,2944.00
2018-07-25T11:31:58.924Z,2996.00
2018-07-25T11:31:59.946Z,2916.00
2018-07-25T11:32:59.725Z,3104.00
2018-07-25T11:33:59.855Z,3804.00
2018-07-25T11:35:34.177Z,4560.00
2018-07-25T11:37:45.573Z,4716.00
2018-07-25T11:38:50.654Z,4892.00
2018-07-25T11:40:44.667Z,5112.00
2018-07-25T11:41:44.433Z,4468.00
2018-07-25T11:43:43.381Z,4376.00
2018-07-25T11:43:44.517Z,4048.00
2018-07-25T11:46:29.308Z,3228.00
2018-07-25T11:49:14.900Z,3380.00
2018-07-25T11:50:50.957Z,3288.00
2018-07-25T11:51:50.257Z,3324.00
2018-07-25T11:52:39.422Z,3508.00
2018-07-25T11:53:27.489Z,3864.00
2018-07-25T11:54:46.980Z,4108.00
2018-07-25T11:55:26.543Z,3976.00
2018-07-25T11:56:21.067Z,3556.00
2018-07-25T12:44:14.921Z,10476.00
2018-07-25T12:46:06.910Z,9768.00
2018-07-25T12:46:14.705Z,9816.00
2018-07-25T12:47:33.735Z,10516.00
2018-07-25T13:21:26.421Z,14500.00
2018-07-25T13:23:25.200Z,13712.00
2018-07-25T13:23:27.665Z,11616.00
2018-07-25T13:24:32.741Z,9960.00
2018-07-25T13:43:12.602Z,37152.00
2018-07-25T13:46:01.897Z,19072.00
2018-07-25T13:47:55.757Z,12276.00
2018-07-25T13:47:57.095Z,13344.00
2018-07-25T13:57:07.579Z,14864.00
2018-07-25T14:00:21.131Z,13112.00
2018-07-25T14:15:27.819Z,17440.00
2018-07-25T14:17:01.154Z,13896.00
2018-07-25T14:41:56.212Z,25344.00
2018-07-25T14:42:56.078Z,10748.00
2018-07-25T14:43:56.097Z,11448.00
2018-07-25T14:44:56.121Z,14176.00
2018-07-25T14:45:56.132Z,10356.00
2018-07-25T14:46:56.473Z,11760.00
2018-07-25T14:47:56.169Z,35936.00
2018-07-25T14:48:56.192Z,10524.00
2018-07-25T14:49:56.193Z,14444.00
2018-07-25T14:50:56.432Z,17024.00
2018-07-25T14:51:56.399Z,12304.00
2018-07-25T14:52:56.257Z,37024.00
2018-07-25T14:53:56.267Z,15368.00
2018-07-25T14:54:56.306Z,37728.00
2018-07-25T14:55:56.305Z,33888.00
2018-07-25T14:56:56.537Z,28992.00
2018-07-25T14:57:56.363Z,37504.00
2018-07-25T14:58:56.386Z,36576.00
2018-07-25T14:59:56.406Z,38368.00
2018-07-25T15:00:56.422Z,38592.00
2018-07-25T15:01:56.442Z,33408.00
2018-07-25T15:02:56.621Z,33280.00
2018-07-25T15:03:56.488Z,36160.00
2018-07-25T15:04:56.509Z,35072.00
2018-07-25T15:05:56.513Z,32544.00
2018-07-25T15:06:56.549Z,36064.00
2018-07-25T15:07:56.704Z,35008.00
2018-07-25T15:08:56.590Z,35392.00
2018-07-25T15:09:56.610Z,35520.00
2018-07-25T15:10:56.614Z,36864.00
2018-07-25T15:11:56.658Z,37120.00
2018-07-25T15:12:56.837Z,37472.00
2018-07-25T15:13:56.704Z,38240.00
2018-07-25T15:14:56.727Z,37472.00
2018-07-25T15:15:56.749Z,37536.00
2018-07-25T15:16:56.774Z,28928.00
2018-07-25T15:17:57.131Z,29504.00
2018-07-25T15:18:56.819Z,32064.00
2018-07-25T15:19:56.838Z,31552.00
2018-07-25T15:20:56.865Z,29792.00
2018-07-25T15:21:56.888Z,27456.00
2018-07-25T15:22:57.047Z,31328.00
2018-07-25T15:23:56.928Z,31200.00
2018-07-25T15:24:57.149Z,33120.00
2018-07-25T15:25:56.975Z,36224.00
2018-07-25T15:26:56.998Z,32896.00
2018-07-25T15:27:57.172Z,36480.00
2018-07-25T15:28:57.088Z,34880.00
2018-07-25T15:29:57.068Z,30656.00
2018-07-25T15:30:57.088Z,27424.00
2018-07-25T15:31:57.106Z,26720.00
2018-07-25T15:32:57.386Z,33408.00
2018-07-25T15:33:57.154Z,33696.00
2018-07-25T15:34:57.178Z,33312.00
2018-07-25T15:35:57.203Z,34048.00
2018-07-25T15:36:57.204Z,33376.00
2018-07-25T15:37:57.378Z,33152.00
2018-07-25T15:38:57.297Z,33344.00
2018-07-25T15:39:57.298Z,33632.00
2018-07-25T15:40:57.310Z,33248.00
2018-07-25T15:41:57.318Z,29440.00
2018-07-25T15:42:57.608Z,31232.00
2018-07-25T15:43:57.379Z,26272.00
2018-07-25T15:44:57.405Z,28800.00
2018-07-25T15:45:57.433Z,29184.00
2018-07-25T15:46:57.523Z,31392.00
2018-07-25T15:47:57.469Z,30624.00
2018-07-25T15:48:57.622Z,30144.00
2018-07-25T15:49:57.521Z,28992.00
2018-07-25T15:50:57.515Z,28352.00
2018-07-25T15:51:57.566Z,10248.00
2018-07-25T15:52:57.629Z,26880.00
2018-07-25T15:53:57.710Z,29984.00