createdAt,value
2023-01-29T00:01:54.081Z,22.42
2023-01-29T00:04:21.344Z,24.05
2023-01-29T00:06:48.565Z,22.88
2023-01-29T00:09:15.736Z,23.27
2023-01-29T00:11:42.924Z,26.80
2023-01-29T00:14:10.186Z,23.75
2023-01-29T00:16:37.361Z,24.73
2023-01-29T00:19:04.633Z,26.23
2023-01-29T00:21:32.303Z,25.20
2023-01-29T00:24:00.010Z,22.85
2023-01-29T00:26:27.911Z,23.33
2023-01-29T00:28:56.995Z,22.88
2023-01-29T00:31:25.038Z,24.55
2023-01-29T00:33:52.594Z,24.83
2023-01-29T00:36:20.898Z,22.80
2023-01-29T00:38:54.589Z,25.55
2023-01-29T00:41:41.072Z,22.15
2023-01-29T00:44:27.129Z,20.33
2023-01-29T00:46:54.815Z,23.30
2023-01-29T00:49:22.101Z,23.77
2023-01-29T00:52:09.212Z,24.63
2023-01-29T00:54:36.752Z,23.45
2023-01-29T00:57:04.592Z,24.25
2023-01-29T00:59:31.783Z,23.33
2023-01-29T01:02:17.891Z,23.45
2023-01-29T01:04:45.059Z,22.83
2023-01-29T01:07:15.035Z,20.98
2023-01-29T01:10:00.947Z,22.67
2023-01-29T01:12:28.554Z,20.43
2023-01-29T01:14:55.848Z,19.52
2023-01-29T01:17:23.065Z,22.52
2023-01-29T01:19:50.295Z,21.00
2023-01-29T01:22:17.546Z,21.95
2023-01-29T01:24:44.910Z,20.10
2023-01-29T01:27:12.371Z,22.02
2023-01-29T01:29:39.525Z,19.90
2023-01-29T01:32:06.716Z,21.92
2023-01-29T01:34:33.965Z,21.80
2023-01-29T01:37:01.095Z,22.17
2023-01-29T01:39:28.379Z,19.58
2023-01-29T01:41:55.614Z,20.05
2023-01-29T01:44:41.491Z,20.25
2023-01-29T01:47:08.649Z,19.75
2023-01-29T01:49:35.781Z,20.47
2023-01-29T01:52:02.973Z,22.55
2023-01-29T01:54:32.147Z,23.45
2023-01-29T01:57:09.663Z,22.25
2023-01-29T01:59:38.266Z,23.08
2023-01-29T02:02:25.419Z,25.43
2023-01-29T02:05:11.528Z,21.95
2023-01-29T02:08:02.088Z,22.58
2023-01-29T02:10:31.520Z,21.77
2023-01-29T02:12:58.690Z,22.65
2023-01-29T02:15:25.792Z,22.50
2023-01-29T02:17:52.976Z,25.25
2023-01-29T02:20:27.639Z,22.88
2023-01-29T02:23:10.092Z,22.80
2023-01-29T02:25:56.108Z,21.90
2023-01-29T02:28:35.231Z,22.37
2023-01-29T02:31:22.756Z,24.55
2023-01-29T02:33:56.916Z,25.30
2023-01-29T02:36:44.312Z,22.35
2023-01-29T02:39:29.905Z,25.40
2023-01-29T02:42:00.325Z,22.63
2023-01-29T02:44:34.592Z,21.67
2023-01-29T02:47:04.883Z,23.08
2023-01-29T02:49:32.129Z,23.42
2023-01-29T02:52:11.670Z,25.80
2023-01-29T02:54:52.277Z,23.57
2023-01-29T02:57:22.399Z,24.63
2023-01-29T03:00:09.076Z,26.33
2023-01-29T03:02:39.394Z,27.42
2023-01-29T03:05:10.293Z,25.73
2023-01-29T03:07:44.491Z,24.93
2023-01-29T03:10:22.918Z,24.52
2023-01-29T03:13:02.483Z,24.45
2023-01-29T03:15:31.845Z,25.48
2023-01-29T03:18:03.139Z,27.65
2023-01-29T03:20:33.611Z,24.37
2023-01-29T03:23:03.168Z,26.75
2023-01-29T03:25:49.946Z,24.88
2023-01-29T03:28:37.399Z,25.52
2023-01-29T03:31:24.865Z,27.58
2023-01-29T03:33:53.576Z,28.27
2023-01-29T03:36:23.692Z,26.65
2023-01-29T03:38:50.920Z,25.92
2023-01-29T03:41:24.248Z,25.88
2023-01-29T03:44:20.773Z,24.08
2023-01-29T03:46:47.904Z,25.17
2023-01-29T03:49:41.421Z,23.98
2023-01-29T03:52:34.989Z,26.85
2023-01-29T03:55:14.377Z,26.10
2023-01-29T03:57:59.525Z,26.13
2023-01-29T04:00:32.745Z,26.43
2023-01-29T04:03:13.719Z,25.33
2023-01-29T04:05:44.309Z,28.50
2023-01-29T04:08:15.290Z,24.05
2023-01-29T04:10:43.679Z,25.95
2023-01-29T04:13:12.261Z,25.93
2023-01-29T04:15:51.423Z,23.23
2023-01-29T04:18:18.528Z,25.38
2023-01-29T04:20:45.711Z,25.38
2023-01-29T04:23:23.281Z,25.98
2023-01-29T04:26:10.728Z,25.60
2023-01-29T04:29:00.367Z,24.58
2023-01-29T04:31:33.231Z,26.25
2023-01-29T04:34:27.089Z,26.75
2023-01-29T04:36:57.336Z,24.85
2023-01-29T04:39:43.343Z,23.80
2023-01-29T04:42:15.153Z,26.10
2023-01-29T04:44:58.369Z,23.80
2023-01-29T04:47:30.552Z,27.52
2023-01-29T04:50:01.639Z,28.08
2023-01-29T04:52:29.311Z,25.67
2023-01-29T04:55:01.852Z,25.98
2023-01-29T04:57:28.968Z,26.10
2023-01-29T05:00:03.943Z,28.58
2023-01-29T05:02:32.800Z,27.52
2023-01-29T05:05:00.084Z,26.97
2023-01-29T05:07:28.946Z,25.33
2023-01-29T05:09:57.403Z,25.08
2023-01-29T05:12:26.357Z,27.08
2023-01-29T05:14:54.514Z,24.88
2023-01-29T05:17:21.773Z,25.43
2023-01-29T05:19:49.234Z,27.77
2023-01-29T05:22:18.595Z,25.70
2023-01-29T05:24:46.626Z,28.08
2023-01-29T05:27:36.871Z,24.02
2023-01-29T05:30:04.280Z,25.03
2023-01-29T05:32:31.496Z,27.38
2023-01-29T05:34:58.682Z,27.98
2023-01-29T05:37:25.863Z,26.42
2023-01-29T05:39:52.995Z,25.77
2023-01-29T05:42:20.150Z,25.63
2023-01-29T05:44:47.284Z,25.02
2023-01-29T05:47:14.597Z,28.20
2023-01-29T05:49:41.834Z,27.45
2023-01-29T05:52:09.043Z,26.90
2023-01-29T05:54:36.252Z,25.37
2023-01-29T05:57:03.435Z,25.83
2023-01-29T05:59:31.294Z,25.55
2023-01-29T06:01:59.050Z,26.55
2023-01-29T06:04:26.171Z,25.27
2023-01-29T06:06:53.347Z,28.70
2023-01-29T06:09:20.558Z,25.13
2023-01-29T06:11:47.690Z,26.75
2023-01-29T06:14:14.813Z,26.60
2023-01-29T06:16:41.915Z,25.17
2023-01-29T06:19:09.137Z,27.77
2023-01-29T06:21:36.336Z,22.60
2023-01-29T06:24:03.550Z,25.42
2023-01-29T06:26:30.772Z,24.75
2023-01-29T06:28:57.957Z,28.13
2023-01-29T06:31:37.796Z,24.90
2023-01-29T06:34:05.862Z,23.83
2023-01-29T06:36:33.029Z,24.45
2023-01-29T06:39:00.137Z,24.40
2023-01-29T06:41:27.328Z,25.52
2023-01-29T06:43:54.428Z,22.27
2023-01-29T06:46:21.666Z,22.85
2023-01-29T06:48:48.828Z,25.48
2023-01-29T06:51:15.923Z,21.85
2023-01-29T06:53:45.823Z,25.75
2023-01-29T06:56:13.484Z,24.63
2023-01-29T06:58:40.686Z,22.10
2023-01-29T07:01:08.951Z,26.13
2023-01-29T07:03:36.571Z,23.85
2023-01-29T07:06:04.177Z,25.17
2023-01-29T07:08:31.373Z,25.63
2023-01-29T07:11:02.222Z,26.85
2023-01-29T07:13:29.752Z,21.17
2023-01-29T07:16:00.812Z,24.42
2023-01-29T07:18:28.834Z,23.05
2023-01-29T07:20:56.539Z,22.57
2023-01-29T07:23:23.951Z,22.35
2023-01-29T07:25:51.832Z,25.60
2023-01-29T07:28:20.483Z,22.67
2023-01-29T07:30:47.735Z,25.52
2023-01-29T07:33:15.005Z,22.57
2023-01-29T07:35:43.307Z,24.17
2023-01-29T07:38:10.961Z,23.58
2023-01-29T07:40:38.286Z,24.55
2023-01-29T07:43:06.717Z,21.25
2023-01-29T07:45:34.872Z,19.03
2023-01-29T07:48:02.096Z,25.15
2023-01-29T07:50:29.255Z,23.33
2023-01-29T07:52:56.548Z,24.33
2023-01-29T07:55:24.097Z,23.25
2023-01-29T07:57:58.220Z,21.57
2023-01-29T08:00:25.384Z,21.98
2023-01-29T08:02:52.625Z,21.55
2023-01-29T08:05:20.008Z,19.40
2023-01-29T08:07:51.523Z,24.75
2023-01-29T08:10:28.426Z,23.03
2023-01-29T08:12:59.627Z,25.00
2023-01-29T08:15:27.257Z,25.75
2023-01-29T08:20:42.023Z,22.02
2023-01-29T08:23:14.948Z,20.53
2023-01-29T08:25:42.626Z,22.67
2023-01-29T08:28:09.938Z,27.30
2023-01-29T08:30:37.268Z,23.35
2023-01-29T08:33:04.730Z,25.25
2023-01-29T08:35:32.269Z,20.43
2023-01-29T08:38:00.666Z,23.48
2023-01-29T08:40:28.714Z,20.58
2023-01-29T08:43:02.075Z,22.25
2023-01-29T08:45:30.285Z,22.80
2023-01-29T08:47:57.511Z,20.67
2023-01-29T08:50:24.606Z,22.38
2023-01-29T08:52:51.833Z,20.65
2023-01-29T08:55:19.211Z,22.08
2023-01-29T08:57:46.516Z,25.60
2023-01-29T09:00:14.198Z,20.33
2023-01-29T09:02:41.762Z,17.95
2023-01-29T09:05:09.534Z,19.60
2023-01-29T09:07:37.060Z,22.25
2023-01-29T09:10:04.312Z,22.35
2023-01-29T09:12:31.431Z,22.03
2023-01-29T09:14:58.550Z,24.15
2023-01-29T09:17:25.692Z,21.60
2023-01-29T09:19:53.199Z,21.95
2023-01-29T09:22:20.731Z,21.92
2023-01-29T09:24:47.939Z,21.30
2023-01-29T09:27:15.031Z,20.60
2023-01-29T09:29:42.239Z,24.38
2023-01-29T09:32:09.400Z,20.52
2023-01-29T09:34:36.561Z,20.30
2023-01-29T09:37:03.709Z,24.00
2023-01-29T09:39:30.844Z,22.73
2023-01-29T09:42:07.619Z,21.17
2023-01-29T09:44:53.087Z,23.90
2023-01-29T09:47:21.076Z,21.02
2023-01-29T09:49:50.863Z,21.40
2023-01-29T09:52:28.937Z,22.25
2023-01-29T09:54:56.143Z,20.73
2023-01-29T09:57:28.635Z,24.45
2023-01-29T09:59:56.355Z,21.48
2023-01-29T10:02:37.188Z,19.40
2023-01-29T10:05:04.831Z,22.75
2023-01-29T10:07:37.928Z,24.08
2023-01-29T10:10:08.890Z,23.08
2023-01-29T10:12:59.749Z,21.95
2023-01-29T10:15:32.216Z,22.40
2023-01-29T10:18:05.601Z,22.30
2023-01-29T10:20:38.893Z,22.50
2023-01-29T10:23:15.254Z,23.08
2023-01-29T10:25:42.904Z,23.10
2023-01-29T10:28:21.409Z,23.00
2023-01-29T10:30:50.145Z,24.30
2023-01-29T10:33:19.257Z,24.48
2023-01-29T10:35:53.403Z,21.83
2023-01-29T10:38:28.957Z,24.02
2023-01-29T10:41:08.288Z,22.00
2023-01-29T10:43:39.736Z,23.52
2023-01-29T10:46:15.304Z,20.20
2023-01-29T10:48:50.792Z,23.77
2023-01-29T10:51:21.039Z,23.15
2023-01-29T10:53:58.696Z,22.57
2023-01-29T10:56:25.855Z,26.17
2023-01-29T10:58:55.241Z,24.65
2023-01-29T11:01:22.432Z,26.20
2023-01-29T11:03:57.275Z,25.42
2023-01-29T11:06:25.538Z,23.63
2023-01-29T11:09:11.436Z,25.27
2023-01-29T11:11:38.533Z,26.83
2023-01-29T11:14:08.928Z,29.10
2023-01-29T11:16:43.664Z,25.10
2023-01-29T11:19:11.426Z,28.97
2023-01-29T11:21:57.883Z,24.17
2023-01-29T11:24:25.714Z,25.15
2023-01-29T11:26:53.896Z,30.60
2023-01-29T11:29:30.264Z,28.67
2023-01-29T11:31:58.408Z,28.43
2023-01-29T11:34:27.658Z,26.55
2023-01-29T11:36:58.777Z,27.40
2023-01-29T11:39:27.460Z,25.60
2023-01-29T11:42:00.734Z,23.73
2023-01-29T11:44:27.958Z,26.83
2023-01-29T11:46:55.557Z,28.70
2023-01-29T11:49:24.050Z,27.98
2023-01-29T11:51:53.479Z,28.88
2023-01-29T11:54:20.884Z,24.77
2023-01-29T11:56:48.835Z,28.63
2023-01-29T11:59:22.172Z,26.38
2023-01-29T12:01:49.312Z,28.15
2023-01-29T12:04:19.554Z,28.88
2023-01-29T12:06:50.450Z,28.70
2023-01-29T12:09:19.345Z,29.43
2023-01-29T12:11:46.565Z,25.05
2023-01-29T12:14:33.372Z,26.80
2023-01-29T12:17:16.431Z,26.13
2023-01-29T12:19:47.598Z,28.30
2023-01-29T12:22:28.169Z,27.70
2023-01-29T12:24:57.875Z,22.98
2023-01-29T12:27:28.088Z,27.30
2023-01-29T12:30:14.167Z,34.78
2023-01-29T12:32:55.901Z,25.88
2023-01-29T12:35:28.881Z,28.87
2023-01-29T12:38:00.751Z,25.20
2023-01-29T12:40:30.313Z,30.50
2023-01-29T12:42:59.690Z,27.83
2023-01-29T12:45:27.879Z,28.95
2023-01-29T12:47:57.551Z,26.30
2023-01-29T12:50:27.720Z,29.65
2023-01-29T12:52:57.225Z,29.58
2023-01-29T12:55:34.775Z,26.58
2023-01-29T12:58:06.169Z,27.25
2023-01-29T13:00:34.993Z,27.70
2023-01-29T13:03:16.221Z,28.75
2023-01-29T13:05:46.096Z,30.83
2023-01-29T13:08:35.843Z,28.25
2023-01-29T13:11:05.458Z,28.83
2023-01-29T13:36:27.676Z,28.38
2023-01-29T13:39:15.061Z,24.77
2023-01-29T13:41:42.892Z,26.90
2023-01-29T13:44:21.920Z,26.27
2023-01-29T13:47:09.332Z,25.52
2023-01-29T13:49:36.739Z,23.58
2023-01-29T13:52:16.046Z,26.70
2023-01-29T13:54:50.883Z,24.90
2023-01-29T13:57:35.915Z,25.88
2023-01-29T14:00:03.268Z,27.33
2023-01-29T14:02:30.870Z,25.92
2023-01-29T14:05:17.253Z,25.20
2023-01-29T14:07:44.600Z,26.50
2023-01-29T14:10:16.744Z,26.35
2023-01-29T14:12:44.512Z,24.48
2023-01-29T14:15:14.535Z,25.08
2023-01-29T14:17:54.638Z,25.00
2023-01-29T14:20:25.700Z,25.07
2023-01-29T14:22:56.807Z,26.25
2023-01-29T14:25:28.870Z,24.73
2023-01-29T14:27:56.047Z,22.98
2023-01-29T14:30:23.501Z,25.17
2023-01-29T14:32:51.524Z,25.83
2023-01-29T14:35:26.091Z,24.73
2023-01-29T14:37:55.214Z,31.20
2023-01-29T14:40:26.926Z,25.15
2023-01-29T14:42:57.163Z,23.45
2023-01-29T14:45:24.387Z,25.77
2023-01-29T14:47:51.551Z,28.30
2023-01-29T14:50:34.657Z,24.52
2023-01-29T14:53:13.943Z,26.80
2023-01-29T14:55:56.089Z,25.55
2023-01-29T14:58:29.189Z,26.87
2023-01-29T15:00:58.149Z,25.92
2023-01-29T15:03:43.891Z,26.15
2023-01-29T15:06:16.209Z,27.80
2023-01-29T15:08:50.465Z,25.65
2023-01-29T15:11:34.242Z,28.03
2023-01-29T15:14:13.625Z,23.25
2023-01-29T15:16:49.920Z,27.63
2023-01-29T15:19:24.220Z,24.73
2023-01-29T15:22:04.407Z,23.17
2023-01-29T15:24:31.543Z,23.97
2023-01-29T15:26:58.754Z,25.52
2023-01-29T15:29:27.993Z,27.85
2023-01-29T15:31:56.299Z,19.27
2023-01-29T15:34:23.691Z,23.65
2023-01-29T15:36:51.180Z,20.77
2023-01-29T15:39:19.536Z,24.52
2023-01-29T15:41:46.684Z,23.70
2023-01-29T15:44:16.629Z,22.60
2023-01-29T15:46:45.146Z,23.05
2023-01-29T15:49:17.314Z,23.67
2023-01-29T15:51:44.542Z,19.17
2023-01-29T15:54:15.760Z,23.77
2023-01-29T15:56:50.459Z,23.73
2023-01-29T15:59:23.364Z,24.73
2023-01-29T16:01:50.682Z,22.37
2023-01-29T16:04:20.702Z,20.90
2023-01-29T16:06:48.178Z,23.05
2023-01-29T16:09:20.275Z,22.75
2023-01-29T16:11:47.897Z,22.00
2023-01-29T16:14:17.518Z,23.27
2023-01-29T16:16:48.572Z,23.88
2023-01-29T16:19:26.560Z,26.80
2023-01-29T16:21:59.813Z,24.27
2023-01-29T16:24:27.361Z,24.60
2023-01-29T16:27:00.141Z,22.40
2023-01-29T16:29:34.134Z,23.30
2023-01-29T16:32:02.498Z,24.05
2023-01-29T16:34:32.843Z,20.58
2023-01-29T16:37:01.601Z,26.13
2023-01-29T16:39:32.682Z,25.27
2023-01-29T16:42:19.963Z,21.48
2023-01-29T16:44:47.099Z,24.00
2023-01-29T16:47:15.417Z,24.23
2023-01-29T16:49:47.484Z,27.90
2023-01-29T16:52:24.206Z,21.20
2023-01-29T16:54:51.658Z,27.20
2023-01-29T16:57:20.507Z,28.00
2023-01-29T16:59:48.084Z,28.83
2023-01-29T17:02:27.292Z,26.20
2023-01-29T17:04:57.292Z,23.43
2023-01-29T17:07:24.928Z,26.10
2023-01-29T17:09:54.155Z,27.52
2023-01-29T17:12:23.386Z,28.00
2023-01-29T17:14:54.982Z,27.50
2023-01-29T17:17:22.232Z,26.53
2023-01-29T17:19:49.379Z,27.13
2023-01-29T17:22:16.500Z,23.83
2023-01-29T17:24:44.072Z,28.30
2023-01-29T17:27:19.446Z,30.98
2023-01-29T17:29:46.667Z,29.83
2023-01-29T17:32:13.916Z,29.15
2023-01-29T17:34:41.184Z,28.15
2023-01-29T17:37:12.283Z,26.45
2023-01-29T17:39:39.475Z,26.65
2023-01-29T17:42:06.715Z,33.00
2023-01-29T17:44:34.323Z,22.23
2023-01-29T17:47:01.549Z,27.67
2023-01-29T17:49:30.182Z,29.02
2023-01-29T17:51:57.689Z,27.35
2023-01-29T17:54:25.649Z,25.97
2023-01-29T17:56:53.484Z,26.98
2023-01-29T17:59:22.794Z,29.55
2023-01-29T18:01:50.620Z,26.63
2023-01-29T18:04:18.441Z,29.55
2023-01-29T18:06:47.561Z,31.00
2023-01-29T18:09:15.587Z,27.88
2023-01-29T18:11:44.035Z,32.38
2023-01-29T18:14:13.918Z,28.35
2023-01-29T18:16:42.567Z,31.48
2023-01-29T18:19:19.472Z,28.90
2023-01-29T18:21:46.644Z,28.63
2023-01-29T18:24:13.807Z,33.00
2023-01-29T18:26:40.967Z,28.55
2023-01-29T18:29:08.349Z,27.17
2023-01-29T18:31:35.747Z,30.00
2023-01-29T18:34:02.965Z,23.40
2023-01-29T18:36:30.236Z,25.15
2023-01-29T18:38:58.208Z,32.20
2023-01-29T18:41:25.349Z,31.60
2023-01-29T18:43:52.935Z,32.37
2023-01-29T18:46:20.801Z,31.30
2023-01-29T18:48:47.970Z,26.67
2023-01-29T18:51:15.160Z,27.38
2023-01-29T18:53:42.342Z,27.05
2023-01-29T18:56:10.404Z,30.60
2023-01-29T18:58:37.707Z,28.48
2023-01-29T19:01:09.294Z,26.65
2023-01-29T19:03:36.814Z,28.83
2023-01-29T19:06:05.120Z,24.40
2023-01-29T19:08:32.822Z,33.17
2023-01-29T19:11:02.437Z,31.13
2023-01-29T19:13:30.303Z,29.75
2023-01-29T19:15:57.637Z,30.73
2023-01-29T19:18:28.421Z,30.23
2023-01-29T19:20:55.967Z,29.50
2023-01-29T19:23:23.264Z,29.08
2023-01-29T19:25:50.687Z,28.27
2023-01-29T19:28:17.822Z,27.73
2023-01-29T19:30:44.996Z,26.52
2023-01-29T19:33:12.229Z,25.03
2023-01-29T19:35:39.451Z,28.55
2023-01-29T19:38:06.688Z,30.55
2023-01-29T19:40:33.792Z,26.88
2023-01-29T19:43:00.989Z,28.38
2023-01-29T19:45:37.203Z,27.87
2023-01-29T19:48:21.151Z,29.85
2023-01-29T19:50:52.454Z,26.23
2023-01-29T19:53:19.634Z,28.70
2023-01-29T19:55:46.920Z,30.45
2023-01-29T19:58:14.077Z,28.57
2023-01-29T20:00:41.309Z,23.90
2023-01-29T20:03:08.508Z,30.55
2023-01-29T20:05:37.486Z,33.05
2023-01-29T20:08:04.942Z,29.33
2023-01-29T20:10:32.179Z,28.03
2023-01-29T20:12:59.330Z,29.65
2023-01-29T20:15:26.481Z,27.35
2023-01-29T20:17:53.685Z,32.45
2023-01-29T20:20:20.937Z,29.77
2023-01-29T20:22:49.864Z,28.80
2023-01-29T20:25:17.637Z,29.45
2023-01-29T20:27:44.847Z,31.80
2023-01-29T20:30:12.304Z,32.50
2023-01-29T20:32:39.491Z,27.25
2023-01-29T20:35:06.888Z,32.53
2023-01-29T20:37:34.029Z,32.67
2023-01-29T20:40:01.185Z,31.33
2023-01-29T20:42:28.360Z,31.50
2023-01-29T20:44:55.689Z,30.50
2023-01-29T20:47:22.829Z,29.43
2023-01-29T20:49:50.406Z,33.08
2023-01-29T20:52:17.633Z,33.05
2023-01-29T20:54:44.859Z,30.60
2023-01-29T20:57:12.073Z,32.20
2023-01-29T20:59:39.576Z,32.17
2023-01-29T21:02:06.778Z,30.50
2023-01-29T21:04:33.943Z,32.50
2023-01-29T21:07:01.122Z,31.63
2023-01-29T21:09:28.273Z,30.10
2023-01-29T21:11:55.685Z,32.90
2023-01-29T21:14:22.800Z,31.05
2023-01-29T21:16:50.095Z,32.38
2023-01-29T21:19:17.329Z,33.13
2023-01-29T21:21:44.479Z,32.47
2023-01-29T21:24:12.927Z,30.27
2023-01-29T21:26:40.149Z,32.15
2023-01-29T21:29:07.664Z,31.88
2023-01-29T21:31:34.865Z,33.30
2023-01-29T21:34:03.324Z,31.80
2023-01-29T21:36:30.511Z,31.27
2023-01-29T21:38:57.625Z,31.48
2023-01-29T21:41:44.807Z,34.45
2023-01-29T21:44:12.542Z,29.65
2023-01-29T21:46:39.672Z,33.88
2023-01-29T21:49:06.877Z,32.70
2023-01-29T21:51:33.972Z,31.13
2023-01-29T21:54:02.660Z,32.97
2023-01-29T21:56:29.765Z,29.85
2023-01-29T21:59:00.717Z,30.67
2023-01-29T22:01:37.571Z,30.47
2023-01-29T22:04:08.173Z,32.83
2023-01-29T22:06:35.382Z,33.22
2023-01-29T22:09:02.586Z,33.97
2023-01-29T22:11:29.774Z,35.60
2023-01-29T22:13:56.948Z,31.10
2023-01-29T22:16:24.112Z,32.08
2023-01-29T22:18:51.265Z,33.67
2023-01-29T22:21:18.464Z,33.58
2023-01-29T22:23:49.393Z,33.45
2023-01-29T22:26:17.125Z,33.47
2023-01-29T22:28:44.406Z,35.65
2023-01-29T22:31:11.846Z,32.97
2023-01-29T22:33:39.065Z,30.55
2023-01-29T22:36:06.418Z,34.95
2023-01-29T22:38:33.665Z,32.77
2023-01-29T22:41:01.060Z,32.28
2023-01-29T22:43:29.222Z,31.08
2023-01-29T22:45:56.531Z,32.63
2023-01-29T22:48:23.813Z,32.55
2023-01-29T22:51:09.740Z,30.87
2023-01-29T22:53:40.999Z,32.17
2023-01-29T22:56:08.480Z,33.25
2023-01-29T22:58:35.745Z,27.65
2023-01-29T23:01:02.976Z,31.67
2023-01-29T23:03:30.123Z,28.37
2023-01-29T23:05:57.293Z,24.65
2023-01-29T23:08:24.433Z,28.80
2023-01-29T23:10:51.669Z,29.80
2023-01-29T23:13:18.867Z,31.98
2023-01-29T23:15:46.024Z,30.07
2023-01-29T23:18:13.259Z,25.77
2023-01-29T23:20:40.452Z,29.92
2023-01-29T23:23:07.621Z,26.80
2023-01-29T23:25:53.195Z,27.58
2023-01-29T23:28:20.355Z,27.03
2023-01-29T23:30:47.909Z,29.40
2023-01-29T23:33:15.348Z,23.77
2023-01-29T23:35:42.473Z,26.80
2023-01-29T23:38:09.583Z,25.67
2023-01-29T23:40:36.723Z,28.17
2023-01-29T23:43:03.925Z,29.75
2023-01-29T23:45:31.061Z,25.73
2023-01-29T23:47:58.186Z,26.92
2023-01-29T23:50:25.304Z,27.45
2023-01-29T23:52:52.415Z,24.67
2023-01-29T23:55:19.528Z,25.30
2023-01-29T23:57:46.628Z,30.38
