createdAt,value
2022-08-17T00:01:55.811Z,49.75
2022-08-17T00:04:10.731Z,48.58
2022-08-17T00:06:25.660Z,53.28
2022-08-17T00:08:34.322Z,55.20
2022-08-17T00:10:38.877Z,53.20
2022-08-17T00:12:44.881Z,52.88
2022-08-17T00:14:47.910Z,57.35
2022-08-17T00:16:56.936Z,53.22
2022-08-17T00:19:08.335Z,56.13
2022-08-17T00:21:15.376Z,56.47
2022-08-17T00:23:28.096Z,57.25
2022-08-17T00:25:33.778Z,56.60
2022-08-17T00:27:36.977Z,57.03
2022-08-17T00:29:40.449Z,54.90
2022-08-17T00:31:51.021Z,58.50
2022-08-17T00:33:54.267Z,56.42
2022-08-17T00:35:58.889Z,59.47
2022-08-17T00:38:02.257Z,57.67
2022-08-17T00:40:08.963Z,57.78
2022-08-17T00:42:17.699Z,60.22
2022-08-17T00:44:21.249Z,63.40
2022-08-17T00:46:36.672Z,65.10
2022-08-17T00:48:41.580Z,67.38
2022-08-17T00:50:54.823Z,71.57
2022-08-17T00:52:59.170Z,74.60
2022-08-17T00:55:05.148Z,74.55
2022-08-17T00:57:13.058Z,73.60
2022-08-17T00:59:23.026Z,81.63
2022-08-17T01:01:26.603Z,78.72
2022-08-17T01:03:31.109Z,78.93
2022-08-17T01:05:42.733Z,75.53
2022-08-17T01:07:50.080Z,77.72
2022-08-17T01:09:53.369Z,79.60
2022-08-17T01:11:56.676Z,82.90
2022-08-17T01:14:00.641Z,79.93
2022-08-17T01:16:13.943Z,79.68
2022-08-17T01:18:18.005Z,82.63
2022-08-17T01:20:21.398Z,86.25
2022-08-17T01:22:27.469Z,82.03
2022-08-17T01:24:33.690Z,84.43
2022-08-17T01:26:40.582Z,86.25
2022-08-17T01:28:54.926Z,82.70
2022-08-17T01:31:01.538Z,76.80
2022-08-17T01:33:04.645Z,79.97
2022-08-17T01:35:08.977Z,77.15
2022-08-17T01:37:14.535Z,75.65
2022-08-17T01:39:28.878Z,78.82
2022-08-17T01:41:33.853Z,66.88
2022-08-17T01:43:44.169Z,58.28
2022-08-17T01:46:03.430Z,53.13
2022-08-17T01:48:07.701Z,51.10
2022-08-17T01:50:14.794Z,49.17
2022-08-17T01:52:19.020Z,51.10
2022-08-17T01:54:30.859Z,50.67
2022-08-17T01:56:38.444Z,46.97
2022-08-17T01:58:43.654Z,43.38
2022-08-17T02:01:00.014Z,43.35
2022-08-17T02:03:05.632Z,37.83
2022-08-17T02:05:16.814Z,40.13
2022-08-17T02:07:20.757Z,41.60
2022-08-17T02:09:32.018Z,42.33
2022-08-17T02:11:37.827Z,44.50
2022-08-17T02:13:42.087Z,49.17
2022-08-17T02:15:45.721Z,55.50
2022-08-17T02:17:49.091Z,59.90
2022-08-17T02:20:00.346Z,57.78
2022-08-17T02:22:05.150Z,57.35
2022-08-17T02:24:14.715Z,56.55
2022-08-17T02:26:23.950Z,56.42
2022-08-17T02:28:30.638Z,53.03
2022-08-17T02:30:59.531Z,54.15
2022-08-17T02:32:57.827Z,52.85
2022-08-17T02:35:01.777Z,47.47
2022-08-17T02:37:05.707Z,48.15
2022-08-17T02:39:12.485Z,48.05
2022-08-17T02:41:15.756Z,47.00
2022-08-17T02:43:21.467Z,44.45
2022-08-17T02:45:25.758Z,47.60
2022-08-17T02:47:32.716Z,47.00
2022-08-17T02:49:36.212Z,43.67
2022-08-17T02:51:43.051Z,43.70
2022-08-17T02:53:46.882Z,39.05
2022-08-17T02:55:50.570Z,36.70
2022-08-17T02:57:55.288Z,34.13
2022-08-17T02:59:59.822Z,32.55
2022-08-17T03:02:03.833Z,31.63
2022-08-17T03:04:14.669Z,26.40
2022-08-17T03:06:25.251Z,25.60
2022-08-17T03:08:28.905Z,25.42
2022-08-17T03:10:32.921Z,21.15
2022-08-17T03:12:39.218Z,20.85
2022-08-17T03:14:43.530Z,20.60
2022-08-17T03:16:48.197Z,22.10
2022-08-17T03:18:51.933Z,22.05
2022-08-17T03:20:57.368Z,21.85
2022-08-17T03:23:02.971Z,21.20
2022-08-17T03:25:10.688Z,19.77
2022-08-17T03:27:14.200Z,18.05
2022-08-17T03:29:18.020Z,16.88
2022-08-17T03:31:21.397Z,17.23
2022-08-17T03:33:25.773Z,17.95
2022-08-17T03:35:32.142Z,18.25
2022-08-17T03:37:35.790Z,19.60
2022-08-17T03:39:42.092Z,16.85
2022-08-17T03:41:52.994Z,18.60
2022-08-17T03:43:56.078Z,17.77
2022-08-17T03:46:00.392Z,18.42
2022-08-17T03:48:04.546Z,18.10
2022-08-17T03:50:12.459Z,18.85
2022-08-17T03:52:17.899Z,22.30
2022-08-17T03:54:21.480Z,22.90
2022-08-17T03:56:27.240Z,23.52
2022-08-17T03:58:30.713Z,23.52
2022-08-17T04:00:36.850Z,25.52
2022-08-17T04:02:43.155Z,25.35
2022-08-17T04:04:54.287Z,23.27
2022-08-17T04:06:58.681Z,24.17
2022-08-17T04:09:03.062Z,24.73
2022-08-17T04:11:06.164Z,25.40
2022-08-17T04:13:10.327Z,26.42
2022-08-17T04:15:13.637Z,27.30
2022-08-17T04:17:17.785Z,26.27
2022-08-17T04:19:21.939Z,28.50
2022-08-17T04:21:26.277Z,28.42
2022-08-17T04:23:31.620Z,32.30
2022-08-17T04:25:37.016Z,32.25
2022-08-17T04:27:40.674Z,29.50
2022-08-17T04:29:49.964Z,28.33
2022-08-17T04:32:01.582Z,30.65
2022-08-17T04:34:06.814Z,31.33
2022-08-17T04:36:15.148Z,31.58
2022-08-17T04:38:23.091Z,30.25
2022-08-17T04:40:29.263Z,32.70
2022-08-17T04:42:33.669Z,33.17
2022-08-17T04:44:38.549Z,33.55
2022-08-17T04:46:42.653Z,34.85
2022-08-17T04:48:51.066Z,38.50
2022-08-17T04:50:55.544Z,37.42
2022-08-17T04:53:01.592Z,36.55
2022-08-17T04:55:07.556Z,39.72
2022-08-17T04:57:12.745Z,39.53
2022-08-17T04:59:20.669Z,41.70
2022-08-17T05:01:28.130Z,42.63
2022-08-17T05:03:32.514Z,43.05
2022-08-17T05:05:43.543Z,42.47
2022-08-17T05:07:47.772Z,39.83
2022-08-17T05:09:51.789Z,40.28
2022-08-17T05:12:00.841Z,42.15
2022-08-17T05:14:06.169Z,42.95
2022-08-17T05:16:10.496Z,42.95
2022-08-17T05:18:17.128Z,44.63
2022-08-17T05:20:21.382Z,43.97
2022-08-17T05:22:25.223Z,44.92
2022-08-17T05:24:40.774Z,44.25
2022-08-17T05:26:48.654Z,49.55
2022-08-17T05:28:54.790Z,46.38
2022-08-17T05:31:04.098Z,47.38
2022-08-17T05:33:10.327Z,47.15
2022-08-17T05:35:14.844Z,45.42
2022-08-17T05:37:18.577Z,45.13
2022-08-17T05:39:22.204Z,44.13
2022-08-17T05:41:26.093Z,46.45
2022-08-17T05:43:34.133Z,46.35
2022-08-17T05:45:54.358Z,48.58
2022-08-17T05:48:01.357Z,46.08
2022-08-17T05:50:09.562Z,48.22
2022-08-17T05:52:25.617Z,48.00
2022-08-17T05:54:43.178Z,47.80
2022-08-17T05:57:23.740Z,48.85
2022-08-17T05:59:42.007Z,51.50
2022-08-17T06:02:04.034Z,52.40
2022-08-17T06:04:26.764Z,54.45
2022-08-17T06:06:44.590Z,59.15
2022-08-17T06:08:56.633Z,54.50
2022-08-17T06:11:10.263Z,57.03
2022-08-17T06:13:27.708Z,57.65
2022-08-17T06:15:39.759Z,58.90
2022-08-17T06:17:44.032Z,62.63
2022-08-17T06:19:54.445Z,63.47
2022-08-17T06:22:00.213Z,61.47
2022-08-17T06:24:14.537Z,67.15
2022-08-17T06:26:25.911Z,60.92
2022-08-17T06:28:43.442Z,58.53
2022-08-17T06:30:59.150Z,61.83
2022-08-17T06:33:15.587Z,58.42
2022-08-17T06:35:34.096Z,57.15
2022-08-17T06:38:37.178Z,55.60
2022-08-17T06:40:52.411Z,59.05
2022-08-17T06:43:12.686Z,55.50
2022-08-17T06:45:24.502Z,52.63
2022-08-17T06:47:35.293Z,51.50
2022-08-17T06:49:50.534Z,51.05
2022-08-17T06:52:07.919Z,50.88
2022-08-17T06:54:23.304Z,52.92
2022-08-17T06:56:54.362Z,48.33
2022-08-17T06:59:00.027Z,48.22
2022-08-17T07:01:08.210Z,49.03
2022-08-17T07:03:23.032Z,45.22
2022-08-17T07:05:39.418Z,45.33
2022-08-17T07:07:58.971Z,46.03
2022-08-17T07:10:02.722Z,46.22
2022-08-17T07:12:14.666Z,48.47
2022-08-17T07:14:33.224Z,41.80
2022-08-17T07:16:41.489Z,42.38
2022-08-17T07:18:46.903Z,41.70
2022-08-17T07:20:58.133Z,39.50
2022-08-17T07:23:09.710Z,39.78
2022-08-17T07:25:16.264Z,39.33
2022-08-17T07:27:26.892Z,40.72
2022-08-17T07:29:30.784Z,41.13
2022-08-17T07:31:34.592Z,42.10
2022-08-17T07:33:38.261Z,43.58
2022-08-17T07:35:43.974Z,42.78
2022-08-17T07:37:51.739Z,38.60
2022-08-17T07:40:15.526Z,39.80
2022-08-17T07:42:22.202Z,41.80
2022-08-17T07:44:25.238Z,39.72
2022-08-17T07:46:34.061Z,39.95
2022-08-17T07:48:41.128Z,40.58
2022-08-17T07:50:49.475Z,39.88
2022-08-17T07:52:54.533Z,39.85
2022-08-17T07:55:00.042Z,40.45
2022-08-17T07:57:37.632Z,43.40
2022-08-17T07:59:43.867Z,38.47
2022-08-17T08:02:15.058Z,35.88
2022-08-17T08:06:58.856Z,36.28
2022-08-17T08:09:02.414Z,37.55
2022-08-17T08:11:12.321Z,39.35
2022-08-17T08:13:24.438Z,33.88
2022-08-17T08:15:39.491Z,36.60
2022-08-17T08:17:52.971Z,34.97
2022-08-17T08:19:43.812Z,31.15
2022-08-17T08:21:49.584Z,32.42
2022-08-17T08:23:49.022Z,31.25
2022-08-17T08:25:54.670Z,29.20
2022-08-17T08:28:01.046Z,27.20
2022-08-17T08:29:57.005Z,23.73
2022-08-17T08:31:58.894Z,21.90
2022-08-17T08:34:09.357Z,20.88
2022-08-17T08:37:02.085Z,17.83
2022-08-17T08:38:59.440Z,17.75
2022-08-17T08:41:07.396Z,24.20
2022-08-17T08:43:15.054Z,22.58
2022-08-17T08:45:16.058Z,21.45
2022-08-17T08:47:17.407Z,18.80
2022-08-17T08:50:03.470Z,21.33
2022-08-17T08:51:58.342Z,23.48
2022-08-17T08:53:58.582Z,23.40
2022-08-17T08:55:55.766Z,26.23
2022-08-17T08:57:56.687Z,24.85
2022-08-17T09:00:08.630Z,22.45
2022-08-17T09:02:09.973Z,23.30
2022-08-17T09:04:30.129Z,23.38
2022-08-17T09:06:45.318Z,24.80
2022-08-17T09:08:58.850Z,26.52
2022-08-17T09:10:59.626Z,25.38
2022-08-17T09:13:09.505Z,24.52
2022-08-17T09:15:12.934Z,28.23
2022-08-17T09:17:10.767Z,26.45
2022-08-17T09:19:15.369Z,23.65
2022-08-17T09:21:14.179Z,25.77
2022-08-17T09:23:25.709Z,26.05
2022-08-17T09:25:21.156Z,24.95
2022-08-17T09:27:16.825Z,26.50
2022-08-17T09:29:13.309Z,26.77
2022-08-17T09:31:10.255Z,26.55
2022-08-17T09:33:07.471Z,29.38
2022-08-17T09:35:05.589Z,28.67
2022-08-17T09:37:19.880Z,25.67
2022-08-17T09:39:17.094Z,26.45
2022-08-17T09:41:17.460Z,25.65
2022-08-17T09:43:20.286Z,25.80
2022-08-17T09:45:26.440Z,24.92
2022-08-17T09:47:27.690Z,28.48
2022-08-17T09:49:29.102Z,25.85
2022-08-17T09:51:28.457Z,27.08
2022-08-17T09:53:19.261Z,29.48
2022-08-17T09:55:10.114Z,30.70
2022-08-17T09:57:29.103Z,30.08
2022-08-17T09:59:44.787Z,31.50
2022-08-17T10:01:41.898Z,29.52
2022-08-17T10:04:02.557Z,28.88
2022-08-17T10:06:02.465Z,28.00
2022-08-17T10:08:05.982Z,29.70
2022-08-17T10:10:04.356Z,29.08
2022-08-17T10:12:02.621Z,26.90
2022-08-17T10:14:01.673Z,28.08
2022-08-17T10:16:25.542Z,29.20
2022-08-17T10:18:33.423Z,25.55
2022-08-17T10:20:31.444Z,26.67
2022-08-17T10:22:37.961Z,26.65
2022-08-17T10:24:36.323Z,27.20
2022-08-17T10:26:46.332Z,29.30
2022-08-17T10:28:51.776Z,29.73
2022-08-17T10:30:50.368Z,30.05
2022-08-17T10:32:49.718Z,30.35
2022-08-17T10:35:43.869Z,27.10
2022-08-17T10:38:34.437Z,28.58
2022-08-17T10:40:36.883Z,25.20
2022-08-17T10:42:33.852Z,24.45
2022-08-17T10:44:38.632Z,24.20
2022-08-17T10:46:55.575Z,21.33
2022-08-17T10:49:06.236Z,21.98
2022-08-17T10:53:53.202Z,21.08
2022-08-17T10:56:21.799Z,19.05
2022-08-17T10:58:21.517Z,17.13
2022-08-17T11:00:58.436Z,17.73
2022-08-17T11:02:51.795Z,16.20
2022-08-17T11:05:08.577Z,18.02
2022-08-17T11:07:13.528Z,19.05
2022-08-17T11:09:26.835Z,18.45
2022-08-17T11:11:45.019Z,19.50
2022-08-17T11:13:45.543Z,18.73
2022-08-17T11:15:56.600Z,21.83
2022-08-17T11:18:23.947Z,19.35
2022-08-17T11:20:46.368Z,21.63
2022-08-17T11:23:08.724Z,21.13
2022-08-17T11:25:14.964Z,17.58
2022-08-17T11:27:25.905Z,21.13
2022-08-17T11:29:24.577Z,23.23
2022-08-17T11:31:38.053Z,23.45
2022-08-17T11:33:56.414Z,24.50
2022-08-17T11:35:53.920Z,27.45
2022-08-17T11:38:01.303Z,24.55
2022-08-17T11:40:27.678Z,25.42
2022-08-17T11:42:37.231Z,25.67
2022-08-17T11:44:46.710Z,27.08
2022-08-17T11:47:01.876Z,28.00
2022-08-17T11:49:03.327Z,26.85
2022-08-17T11:51:00.305Z,30.23
2022-08-17T11:52:51.490Z,32.33
2022-08-17T11:54:46.882Z,29.85
2022-08-17T11:56:45.737Z,28.10
2022-08-17T11:58:40.867Z,27.98
2022-08-17T12:00:51.282Z,29.83
2022-08-17T12:02:47.847Z,31.10
2022-08-17T12:05:12.317Z,30.48
2022-08-17T12:07:10.955Z,30.17
2022-08-17T12:09:10.483Z,30.95
2022-08-17T12:11:09.731Z,31.30
2022-08-17T12:13:10.140Z,31.60
2022-08-17T12:15:10.568Z,32.97
2022-08-17T12:17:06.557Z,33.28
2022-08-17T12:19:00.565Z,34.97
2022-08-17T12:21:22.275Z,35.25
2022-08-17T12:23:23.569Z,34.35
2022-08-17T12:25:21.218Z,35.00
2022-08-17T12:27:19.189Z,36.95
2022-08-17T12:29:38.377Z,35.78
2022-08-17T12:31:35.639Z,36.72
2022-08-17T12:33:28.101Z,35.47
2022-08-17T12:35:25.479Z,36.15
2022-08-17T12:37:19.770Z,36.97
2022-08-17T12:39:14.480Z,38.45
2022-08-17T12:41:08.997Z,35.97
2022-08-17T12:43:02.931Z,36.28
2022-08-17T12:44:53.831Z,37.78
2022-08-17T12:46:54.326Z,36.30
2022-08-17T12:48:55.117Z,36.85
2022-08-17T12:50:51.693Z,38.75
2022-08-17T12:52:43.537Z,41.15
2022-08-17T12:54:55.589Z,39.53
2022-08-17T12:56:47.802Z,37.25
2022-08-17T12:58:48.635Z,36.42
2022-08-17T13:00:47.476Z,38.85
2022-08-17T13:02:45.191Z,41.72
2022-08-17T13:04:39.819Z,39.28
2022-08-17T13:06:34.517Z,38.08
2022-08-17T13:08:31.102Z,40.45
2022-08-17T13:10:32.120Z,40.42
2022-08-17T13:12:32.666Z,39.20
2022-08-17T13:14:23.292Z,38.35
2022-08-17T13:16:18.839Z,37.88
2022-08-17T13:18:40.284Z,40.15
2022-08-17T13:20:32.272Z,38.53
2022-08-17T13:24:20.403Z,36.65
2022-08-17T13:26:16.367Z,33.60
2022-08-17T13:28:18.293Z,36.05
2022-08-17T13:30:26.001Z,35.13
2022-08-17T13:32:20.789Z,38.50
2022-08-17T13:34:19.622Z,37.92
2022-08-17T13:36:11.192Z,39.67
2022-08-17T13:38:14.718Z,39.08
2022-08-17T13:40:30.528Z,40.95
2022-08-17T13:42:33.848Z,40.65
2022-08-17T13:44:42.974Z,36.72
2022-08-17T13:46:34.766Z,37.08
2022-08-17T13:48:30.061Z,34.97
2022-08-17T13:50:22.343Z,37.05
2022-08-17T13:52:35.946Z,34.58
2022-08-17T13:54:34.135Z,38.08
2022-08-17T13:56:38.790Z,38.33
2022-08-17T13:58:37.233Z,36.25
2022-08-17T14:00:31.888Z,35.30
2022-08-17T14:02:27.508Z,37.80
2022-08-17T14:04:23.166Z,36.15
2022-08-17T14:06:23.699Z,32.92
2022-08-17T14:08:25.913Z,38.30
2022-08-17T14:10:18.224Z,38.92
2022-08-17T14:12:12.299Z,36.55
2022-08-17T14:14:03.162Z,35.63
2022-08-17T14:15:56.814Z,33.05
2022-08-17T14:17:47.923Z,32.70
2022-08-17T14:19:38.792Z,30.50
2022-08-17T14:21:31.059Z,30.88
2022-08-17T14:23:21.502Z,28.42
2022-08-17T14:25:15.198Z,31.33
2022-08-17T14:27:07.610Z,29.83
2022-08-17T14:28:58.431Z,29.73
2022-08-17T14:30:51.317Z,30.85
2022-08-17T14:32:44.302Z,30.42
2022-08-17T14:34:35.672Z,29.52
2022-08-17T14:36:27.077Z,27.23
2022-08-17T14:38:19.766Z,29.88
2022-08-17T14:40:13.517Z,30.08
2022-08-17T14:42:08.120Z,30.80
2022-08-17T14:43:59.855Z,27.85
2022-08-17T14:45:51.659Z,30.45
2022-08-17T14:47:43.229Z,28.02
2022-08-17T14:49:34.601Z,28.58
2022-08-17T14:51:28.349Z,28.48
2022-08-17T14:53:20.417Z,28.25
2022-08-17T14:55:11.633Z,28.75
2022-08-17T14:57:22.617Z,28.50
2022-08-17T14:59:14.763Z,27.90
2022-08-17T15:01:08.824Z,28.42
2022-08-17T15:03:02.830Z,28.75
2022-08-17T15:04:54.117Z,27.85
2022-08-17T15:06:47.633Z,26.50
2022-08-17T15:08:42.435Z,24.50
2022-08-17T15:10:38.740Z,23.65
2022-08-17T15:12:34.335Z,22.92
2022-08-17T15:14:29.694Z,23.35
2022-08-17T15:16:20.878Z,24.40
2022-08-17T15:18:11.800Z,22.33
2022-08-17T15:20:03.725Z,20.35
2022-08-17T15:21:54.620Z,20.88
2022-08-17T15:23:46.915Z,21.55
2022-08-17T15:27:32.420Z,19.92
2022-08-17T15:29:24.229Z,18.13
2022-08-17T15:31:15.051Z,20.33
2022-08-17T15:33:05.698Z,18.90
2022-08-17T15:34:58.945Z,20.65
2022-08-17T15:36:49.753Z,21.05
2022-08-17T15:38:41.412Z,21.38
2022-08-17T15:40:38.398Z,19.67
2022-08-17T15:42:29.242Z,20.13
2022-08-17T15:44:32.457Z,20.35
2022-08-17T15:46:28.167Z,20.98
2022-08-17T15:48:18.970Z,19.75
2022-08-17T15:50:10.771Z,19.38
2022-08-17T15:52:13.935Z,20.63
2022-08-17T15:54:22.219Z,20.38
2022-08-17T15:56:15.623Z,20.40
2022-08-17T15:58:06.282Z,18.10
2022-08-17T15:59:59.020Z,19.75
2022-08-17T16:03:01.512Z,20.13
2022-08-17T16:04:06.809Z,19.05
2022-08-17T16:05:58.917Z,20.48
2022-08-17T16:09:41.851Z,19.95
2022-08-17T16:11:33.857Z,20.55
2022-08-17T16:13:24.945Z,19.25
2022-08-17T16:15:17.763Z,20.67
2022-08-17T16:17:38.918Z,18.38
2022-08-17T16:19:19.397Z,18.48
2022-08-17T16:21:15.463Z,20.55
2022-08-17T16:23:06.652Z,19.45
2022-08-17T16:24:58.518Z,17.95
2022-08-17T16:26:51.358Z,20.08
2022-08-17T16:28:42.722Z,19.35
2022-08-17T16:30:33.691Z,19.52
2022-08-17T16:32:31.478Z,17.95
2022-08-17T16:34:24.019Z,17.40
2022-08-17T16:36:14.544Z,17.88
2022-08-17T16:38:05.559Z,19.55
2022-08-17T16:39:58.519Z,20.15
2022-08-17T16:41:50.799Z,19.42
2022-08-17T16:45:32.352Z,21.92
2022-08-17T16:47:23.797Z,21.98
2022-08-17T16:49:23.231Z,21.00
2022-08-17T16:51:27.028Z,22.40
2022-08-17T16:53:20.207Z,22.65
2022-08-17T16:55:13.216Z,23.52
2022-08-17T16:57:05.753Z,21.92
2022-08-17T17:00:47.307Z,21.60
2022-08-17T17:02:41.314Z,19.63
2022-08-17T17:04:35.149Z,21.30
2022-08-17T17:06:39.618Z,21.65
2022-08-17T17:08:38.428Z,21.00
2022-08-17T17:10:39.349Z,22.35
2022-08-17T17:12:58.156Z,23.58
2022-08-17T17:16:44.160Z,25.58
2022-08-17T17:18:42.150Z,21.92
2022-08-17T17:20:42.414Z,23.15
2022-08-17T17:22:43.856Z,22.33
2022-08-17T17:24:49.585Z,24.33
2022-08-17T17:27:15.695Z,24.45
2022-08-17T17:29:29.675Z,25.63
2022-08-17T17:31:55.151Z,24.52
2022-08-17T17:33:50.080Z,25.38
2022-08-17T17:35:50.685Z,24.42
2022-08-17T17:37:44.766Z,24.80
2022-08-17T17:39:41.074Z,24.58
2022-08-17T17:41:43.498Z,24.63
2022-08-17T17:43:39.548Z,24.40
2022-08-17T17:45:40.559Z,26.30
2022-08-17T17:47:31.835Z,26.60
2022-08-17T17:49:23.313Z,27.13
2022-08-17T17:52:06.361Z,28.77
2022-08-17T17:53:55.915Z,26.65
2022-08-17T17:56:18.757Z,28.55
2022-08-17T17:58:44.091Z,29.58
2022-08-17T18:00:43.979Z,29.05
2022-08-17T18:02:51.594Z,31.88
2022-08-17T18:04:58.520Z,32.92
2022-08-17T18:07:06.259Z,30.30
2022-08-17T18:09:19.225Z,31.50
2022-08-17T18:11:26.849Z,28.88
2022-08-17T18:13:40.485Z,29.58
2022-08-17T18:15:42.855Z,28.73
2022-08-17T18:17:33.667Z,28.65
2022-08-17T18:19:27.323Z,30.48
2022-08-17T18:21:23.622Z,29.83
2022-08-17T18:23:14.429Z,30.95
2022-08-17T18:25:44.063Z,31.10
2022-08-17T18:27:38.670Z,29.48
2022-08-17T18:29:42.620Z,30.25
2022-08-17T18:31:33.645Z,28.85
2022-08-17T18:33:25.618Z,29.92
2022-08-17T18:35:32.102Z,27.75
2022-08-17T18:37:44.290Z,28.00
2022-08-17T18:39:35.572Z,26.15
2022-08-17T18:41:27.774Z,28.20
2022-08-17T18:43:27.470Z,26.77
2022-08-17T18:45:34.211Z,26.85
2022-08-17T18:47:28.114Z,26.35
2022-08-17T18:49:29.102Z,27.00
2022-08-17T18:51:40.451Z,25.23
2022-08-17T18:53:38.285Z,27.27
2022-08-17T18:55:29.016Z,26.60
2022-08-17T18:57:32.360Z,24.23
2022-08-17T18:59:40.447Z,24.77
2022-08-17T19:01:53.635Z,22.58
2022-08-17T19:03:46.781Z,24.67
2022-08-17T19:05:40.943Z,20.15
2022-08-17T19:07:34.246Z,22.65
2022-08-17T19:09:32.892Z,21.55
2022-08-17T19:11:29.432Z,19.15
2022-08-17T19:13:28.190Z,20.38
2022-08-17T19:15:26.625Z,18.50
2022-08-17T19:17:26.541Z,20.42
2022-08-17T19:19:26.005Z,19.20
2022-08-17T19:21:23.033Z,18.35
2022-08-17T19:23:22.546Z,18.10
2022-08-17T19:25:18.927Z,19.00
2022-08-17T19:27:20.963Z,19.27
2022-08-17T19:29:19.510Z,18.02
2022-08-17T19:31:20.096Z,18.63
2022-08-17T19:33:10.834Z,18.92
2022-08-17T19:35:06.220Z,18.58
2022-08-17T19:37:02.728Z,15.95
2022-08-17T19:39:03.626Z,17.20
2022-08-17T19:41:07.153Z,18.15
2022-08-17T19:43:08.961Z,17.33
2022-08-17T19:45:19.101Z,16.25
2022-08-17T19:47:43.131Z,16.13
2022-08-17T19:49:54.610Z,14.88
2022-08-17T19:51:51.799Z,15.80
2022-08-17T19:54:07.374Z,14.80
2022-08-17T19:56:08.134Z,15.10
2022-08-17T19:58:06.980Z,15.15
2022-08-17T20:00:07.449Z,13.63
2022-08-17T20:02:03.848Z,14.23
2022-08-17T20:04:06.279Z,13.27
2022-08-17T20:06:12.513Z,13.30
2022-08-17T20:08:08.247Z,13.95
2022-08-17T20:10:05.729Z,13.55
2022-08-17T20:12:03.342Z,12.48
2022-08-17T20:14:00.421Z,12.85
2022-08-17T20:15:52.273Z,12.93
2022-08-17T20:17:46.104Z,12.48
2022-08-17T20:19:49.742Z,12.10
2022-08-17T20:21:48.445Z,12.10
2022-08-17T20:23:51.252Z,11.50
2022-08-17T20:25:47.615Z,12.10
2022-08-17T20:27:52.557Z,11.57
2022-08-17T20:30:05.470Z,12.35
2022-08-17T20:34:37.083Z,12.68
2022-08-17T20:36:28.521Z,11.98
2022-08-17T20:38:41.135Z,12.75
2022-08-17T20:40:36.536Z,13.35
2022-08-17T20:42:32.609Z,12.85
2022-08-17T20:44:33.410Z,13.13
2022-08-17T20:46:48.917Z,12.30
2022-08-17T20:48:46.510Z,13.70
2022-08-17T20:50:41.883Z,12.70
2022-08-17T20:52:55.166Z,12.68
2022-08-17T20:54:51.815Z,12.50
2022-08-17T20:56:55.446Z,13.48
2022-08-17T20:58:47.347Z,12.57
2022-08-17T21:02:34.384Z,13.27
2022-08-17T21:04:57.477Z,12.50
2022-08-17T21:07:27.714Z,13.43
2022-08-17T21:09:29.713Z,12.38
2022-08-17T21:12:03.155Z,12.73
2022-08-17T21:14:08.326Z,13.93
2022-08-17T21:16:08.357Z,11.82
2022-08-17T21:18:08.332Z,12.75
2022-08-17T21:20:13.565Z,11.55
2022-08-17T21:22:21.999Z,13.25
2022-08-17T21:24:31.836Z,12.85
2022-08-17T21:26:30.908Z,12.18
2022-08-17T21:28:33.968Z,10.80
2022-08-17T21:30:52.094Z,12.93
2022-08-17T21:33:24.948Z,11.38
2022-08-17T21:35:28.764Z,13.50
2022-08-17T21:37:32.959Z,11.95
2022-08-17T21:39:39.047Z,11.93
2022-08-17T21:41:33.657Z,11.95
2022-08-17T21:43:29.132Z,11.63
2022-08-17T21:45:24.098Z,11.88
2022-08-17T21:47:21.957Z,12.40
2022-08-17T21:49:16.737Z,11.88
2022-08-17T21:51:19.329Z,11.98
2022-08-17T21:53:15.669Z,13.27
2022-08-17T21:55:18.593Z,12.18
2022-08-17T21:57:19.041Z,12.43
2022-08-17T21:59:24.989Z,11.90
2022-08-17T22:01:26.495Z,12.32
2022-08-17T22:03:25.008Z,11.85
2022-08-17T22:05:15.778Z,13.02
2022-08-17T22:07:12.375Z,11.48
2022-08-17T22:09:18.750Z,14.35
2022-08-17T22:11:09.326Z,13.63
2022-08-17T22:13:06.252Z,12.77
2022-08-17T22:15:15.409Z,13.52
2022-08-17T22:17:15.349Z,13.93
2022-08-17T22:19:05.917Z,14.07
2022-08-17T22:21:02.038Z,13.52
2022-08-17T22:23:13.390Z,13.55
2022-08-17T22:25:19.662Z,13.00
2022-08-17T22:27:12.270Z,12.65
2022-08-17T22:29:03.225Z,12.98
2022-08-17T22:31:01.185Z,12.40
2022-08-17T22:32:51.900Z,12.52
2022-08-17T22:34:42.957Z,13.93
2022-08-17T22:36:35.205Z,13.27
2022-08-17T22:38:32.092Z,13.18
2022-08-17T22:40:30.151Z,13.30
2022-08-17T22:42:21.519Z,13.20
2022-08-17T22:44:26.186Z,11.80
2022-08-17T22:46:22.930Z,12.27
2022-08-17T22:48:18.104Z,13.13
2022-08-17T22:50:22.718Z,12.73
2022-08-17T22:52:32.414Z,12.43
2022-08-17T22:54:27.537Z,13.73
2022-08-17T22:56:23.374Z,12.43
2022-08-17T22:58:21.210Z,13.13
2022-08-17T23:00:29.226Z,12.27
2022-08-17T23:02:24.929Z,11.98
2022-08-17T23:04:35.659Z,12.68
2022-08-17T23:06:26.638Z,11.75
2022-08-17T23:08:18.306Z,12.10
2022-08-17T23:10:11.843Z,12.95
2022-08-17T23:12:07.351Z,12.15
2022-08-17T23:13:58.159Z,12.27
2022-08-17T23:15:50.932Z,11.68
2022-08-17T23:17:42.691Z,12.23
2022-08-17T23:19:36.315Z,12.90
2022-08-17T23:21:28.353Z,13.02
2022-08-17T23:23:23.451Z,12.77
2022-08-17T23:25:24.691Z,12.70
2022-08-17T23:27:16.318Z,13.07
2022-08-17T23:29:07.517Z,13.47
2022-08-17T23:30:58.319Z,14.47
2022-08-17T23:32:53.872Z,13.93
2022-08-17T23:34:46.278Z,12.57
2022-08-17T23:38:28.427Z,13.48
2022-08-17T23:40:34.412Z,14.02
2022-08-17T23:42:43.667Z,14.90
2022-08-17T23:44:49.369Z,15.15
2022-08-17T23:46:53.962Z,15.18
2022-08-17T23:48:57.852Z,15.05
2022-08-17T23:51:04.255Z,15.20
2022-08-17T23:53:07.932Z,14.20
2022-08-17T23:54:58.837Z,15.90
2022-08-17T23:57:04.507Z,16.02
2022-08-17T23:59:08.527Z,16.58
