createdAt,value
2022-12-06T00:01:12.447Z,8.41
2022-12-06T00:03:39.606Z,8.11
2022-12-06T00:06:08.607Z,8.39
2022-12-06T00:08:35.752Z,8.39
2022-12-06T00:11:07.851Z,8.40
2022-12-06T00:13:34.985Z,8.48
2022-12-06T00:16:07.700Z,8.40
2022-12-06T00:18:35.362Z,8.41
2022-12-06T00:21:17.416Z,8.38
2022-12-06T00:23:45.944Z,8.48
2022-12-06T00:26:13.074Z,8.35
2022-12-06T00:28:39.845Z,8.04
2022-12-06T00:31:08.603Z,7.78
2022-12-06T00:33:36.046Z,7.69
2022-12-06T00:36:10.185Z,7.64
2022-12-06T00:38:36.328Z,7.52
2022-12-06T00:41:05.407Z,7.51
2022-12-06T00:43:32.266Z,7.45
2022-12-06T00:45:59.475Z,7.36
2022-12-06T00:48:26.212Z,7.36
2022-12-06T00:50:52.799Z,7.31
2022-12-06T00:53:19.550Z,7.29
2022-12-06T00:55:46.709Z,7.30
2022-12-06T00:58:13.626Z,7.29
2022-12-06T01:00:40.306Z,7.29
2022-12-06T01:03:06.806Z,7.25
2022-12-06T01:05:34.018Z,7.29
2022-12-06T01:08:00.146Z,7.34
2022-12-06T01:10:26.875Z,7.38
2022-12-06T01:12:52.944Z,7.62
2022-12-06T01:15:19.270Z,7.73
2022-12-06T01:17:45.353Z,7.64
2022-12-06T01:20:11.726Z,7.54
2022-12-06T01:22:37.819Z,7.51
2022-12-06T01:25:04.494Z,7.53
2022-12-06T01:27:30.708Z,7.57
2022-12-06T01:29:57.149Z,7.83
2022-12-06T01:32:23.718Z,7.77
2022-12-06T01:34:52.050Z,7.69
2022-12-06T01:37:18.623Z,7.68
2022-12-06T01:39:45.059Z,7.75
2022-12-06T01:42:12.079Z,7.66
2022-12-06T01:44:46.387Z,7.61
2022-12-06T01:47:40.857Z,7.66
2022-12-06T01:50:33.654Z,7.78
2022-12-06T01:53:06.848Z,7.70
2022-12-06T01:55:36.775Z,7.73
2022-12-06T01:58:17.221Z,7.74
2022-12-06T02:00:43.739Z,7.73
2022-12-06T02:03:19.441Z,7.70
2022-12-06T02:05:45.856Z,7.77
2022-12-06T02:08:13.879Z,7.74
2022-12-06T02:10:40.278Z,7.68
2022-12-06T02:13:07.391Z,7.71
2022-12-06T02:15:44.247Z,7.62
2022-12-06T02:18:22.989Z,7.74
2022-12-06T02:21:03.200Z,7.75
2022-12-06T02:23:42.861Z,7.65
2022-12-06T02:26:16.151Z,7.78
2022-12-06T02:29:04.290Z,7.80
2022-12-06T02:31:39.380Z,7.81
2022-12-06T02:34:22.281Z,7.85
2022-12-06T02:37:00.715Z,7.78
2022-12-06T02:39:38.350Z,7.75
2022-12-06T02:42:14.279Z,7.80
2022-12-06T02:44:46.106Z,7.78
2022-12-06T02:47:15.514Z,7.70
2022-12-06T02:49:48.800Z,7.67
2022-12-06T02:52:19.134Z,7.76
2022-12-06T02:54:47.672Z,7.66
2022-12-06T02:57:14.015Z,7.67
2022-12-06T02:59:50.142Z,7.56
2022-12-06T03:02:16.881Z,7.53
2022-12-06T03:04:52.048Z,7.61
2022-12-06T03:07:27.960Z,7.57
2022-12-06T03:10:16.771Z,8.09
2022-12-06T03:13:17.891Z,8.22
2022-12-06T03:15:55.853Z,7.91
2022-12-06T03:18:31.465Z,7.95
2022-12-06T03:21:05.547Z,7.78
2022-12-06T03:23:40.384Z,7.69
2022-12-06T03:26:10.305Z,7.70
2022-12-06T03:28:38.398Z,7.63
2022-12-06T03:31:12.386Z,7.63
2022-12-06T03:33:48.009Z,7.80
2022-12-06T03:36:16.772Z,7.78
2022-12-06T03:38:52.345Z,7.70
2022-12-06T03:41:22.085Z,7.75
2022-12-06T03:43:48.607Z,7.77
2022-12-06T03:46:19.513Z,7.65
2022-12-06T03:48:50.853Z,7.73
2022-12-06T03:51:25.397Z,7.67
2022-12-06T03:53:55.878Z,7.62
2022-12-06T03:56:22.889Z,7.60
2022-12-06T03:58:49.419Z,7.68
2022-12-06T04:01:16.013Z,7.80
2022-12-06T04:03:42.623Z,7.72
2022-12-06T04:06:09.727Z,7.81
2022-12-06T04:08:36.661Z,7.71
2022-12-06T04:11:03.966Z,7.72
2022-12-06T04:13:30.810Z,7.63
2022-12-06T04:15:59.697Z,7.60
2022-12-06T04:18:27.398Z,7.56
2022-12-06T04:21:20.612Z,7.65
2022-12-06T04:23:50.010Z,7.58
2022-12-06T04:26:19.654Z,7.63
2022-12-06T04:29:05.493Z,7.77
2022-12-06T04:31:50.969Z,7.73
2022-12-06T04:34:36.048Z,7.69
2022-12-06T04:37:21.582Z,7.71
2022-12-06T04:39:48.207Z,7.60
2022-12-06T04:42:33.224Z,7.70
2022-12-06T04:44:59.829Z,7.54
2022-12-06T04:47:26.468Z,7.55
2022-12-06T04:49:53.019Z,7.54
2022-12-06T04:52:19.460Z,7.53
2022-12-06T04:54:46.791Z,7.57
2022-12-06T04:57:14.848Z,7.68
2022-12-06T04:59:43.092Z,7.62
2022-12-06T05:02:12.446Z,7.64
2022-12-06T05:04:39.352Z,7.63
2022-12-06T05:07:05.593Z,7.68
2022-12-06T05:09:32.350Z,7.60
2022-12-06T05:11:58.801Z,7.58
2022-12-06T05:14:25.509Z,7.69
2022-12-06T05:16:51.639Z,7.74
2022-12-06T05:19:18.297Z,7.69
2022-12-06T05:21:44.451Z,7.70
2022-12-06T05:24:10.911Z,7.73
2022-12-06T05:26:37.026Z,7.62
2022-12-06T05:29:03.477Z,7.64
2022-12-06T05:31:29.761Z,7.68
2022-12-06T05:33:56.159Z,7.67
2022-12-06T05:36:24.786Z,7.54
2022-12-06T05:38:52.007Z,7.54
2022-12-06T05:41:20.269Z,7.46
2022-12-06T05:43:47.125Z,7.47
2022-12-06T05:46:13.447Z,7.43
2022-12-06T05:48:39.875Z,7.48
2022-12-06T05:51:06.053Z,7.45
2022-12-06T05:53:32.514Z,7.39
2022-12-06T05:56:07.917Z,7.39
2022-12-06T05:58:35.169Z,7.48
2022-12-06T06:01:01.729Z,7.56
2022-12-06T06:03:28.638Z,7.50
2022-12-06T06:05:57.744Z,7.65
2022-12-06T06:08:24.559Z,7.79
2022-12-06T06:10:51.679Z,7.71
2022-12-06T06:13:18.087Z,7.72
2022-12-06T06:15:44.394Z,7.72
2022-12-06T06:18:10.784Z,7.71
2022-12-06T06:20:36.834Z,7.69
2022-12-06T06:23:03.380Z,7.75
2022-12-06T06:25:29.437Z,7.83
2022-12-06T06:27:55.860Z,7.72
2022-12-06T06:30:22.036Z,7.94
2022-12-06T06:32:48.626Z,7.79
2022-12-06T06:35:14.805Z,7.82
2022-12-06T06:37:41.299Z,7.68
2022-12-06T06:40:07.958Z,7.68
2022-12-06T06:42:34.474Z,7.68
2022-12-06T06:45:00.782Z,7.64
2022-12-06T06:47:27.455Z,7.63
2022-12-06T06:49:53.787Z,7.64
2022-12-06T06:52:20.230Z,7.65
2022-12-06T06:54:46.431Z,7.61
2022-12-06T06:57:17.592Z,7.50
2022-12-06T06:59:45.264Z,7.47
2022-12-06T07:02:13.155Z,7.52
2022-12-06T07:04:43.865Z,7.40
2022-12-06T07:07:12.562Z,7.41
2022-12-06T07:09:41.213Z,7.45
2022-12-06T07:12:07.700Z,7.38
2022-12-06T07:14:34.027Z,7.38
2022-12-06T07:17:00.680Z,7.36
2022-12-06T07:19:26.845Z,7.35
2022-12-06T07:21:53.204Z,7.35
2022-12-06T07:24:19.261Z,7.31
2022-12-06T07:26:45.774Z,7.43
2022-12-06T07:29:12.005Z,7.41
2022-12-06T07:31:40.464Z,7.40
2022-12-06T07:34:06.612Z,7.43
2022-12-06T07:36:33.312Z,7.43
2022-12-06T07:39:00.091Z,7.52
2022-12-06T07:41:47.669Z,7.49
2022-12-06T07:44:56.932Z,7.25
2022-12-06T07:47:39.668Z,7.36
2022-12-06T07:50:12.883Z,7.40
2022-12-06T07:52:43.249Z,7.37
2022-12-06T07:55:10.687Z,7.42
2022-12-06T07:57:43.166Z,7.46
2022-12-06T08:00:13.791Z,7.57
2022-12-06T08:02:40.681Z,7.64
2022-12-06T08:05:07.935Z,7.56
2022-12-06T08:07:34.611Z,7.57
2022-12-06T08:10:01.304Z,7.54
2022-12-06T08:12:31.446Z,7.54
2022-12-06T08:14:59.814Z,7.52
2022-12-06T08:17:27.341Z,7.52
2022-12-06T08:19:53.709Z,7.48
2022-12-06T08:22:20.452Z,7.40
2022-12-06T08:24:46.537Z,7.38
2022-12-06T08:27:13.017Z,7.37
2022-12-06T08:29:39.192Z,7.29
2022-12-06T08:32:05.871Z,7.36
2022-12-06T08:34:33.304Z,7.33
2022-12-06T08:37:03.369Z,7.46
2022-12-06T08:39:29.983Z,7.50
2022-12-06T08:41:59.208Z,7.51
2022-12-06T08:44:27.651Z,7.57
2022-12-06T08:46:55.550Z,7.58
2022-12-06T08:49:22.867Z,7.52
2022-12-06T08:51:49.430Z,7.56
2022-12-06T08:54:18.477Z,7.53
2022-12-06T08:56:45.144Z,7.50
2022-12-06T08:59:11.348Z,7.52
2022-12-06T09:01:38.756Z,7.51
2022-12-06T09:04:07.467Z,7.48
2022-12-06T09:06:35.733Z,7.49
2022-12-06T09:09:01.851Z,7.50
2022-12-06T09:11:28.353Z,7.53
2022-12-06T09:13:54.711Z,7.46
2022-12-06T09:16:23.127Z,7.40
2022-12-06T09:18:51.072Z,7.48
2022-12-06T09:21:20.091Z,7.50
2022-12-06T09:23:46.471Z,7.36
2022-12-06T09:26:13.904Z,7.36
2022-12-06T09:28:41.561Z,7.36
2022-12-06T09:31:09.436Z,7.50
2022-12-06T09:33:37.791Z,7.33
2022-12-06T09:36:12.413Z,7.34
2022-12-06T09:38:41.327Z,7.27
2022-12-06T09:41:46.254Z,7.31
2022-12-06T09:44:33.729Z,7.22
2022-12-06T09:47:28.945Z,7.29
2022-12-06T09:50:20.021Z,7.25
2022-12-06T09:52:55.396Z,7.32
2022-12-06T09:55:38.003Z,7.29
2022-12-06T09:58:28.933Z,7.33
2022-12-06T10:01:04.841Z,7.30
2022-12-06T10:03:52.892Z,7.37
2022-12-06T10:06:22.553Z,7.33
2022-12-06T10:09:27.666Z,7.38
2022-12-06T10:12:32.466Z,7.45
2022-12-06T10:15:44.439Z,7.35
2022-12-06T10:18:23.054Z,7.42
2022-12-06T10:20:52.285Z,7.29
2022-12-06T10:23:43.186Z,7.36
2022-12-06T10:26:16.373Z,7.28
2022-12-06T10:28:51.156Z,7.00
2022-12-06T10:31:36.935Z,6.87
2022-12-06T10:34:29.416Z,6.88
2022-12-06T10:37:14.399Z,6.85
2022-12-06T10:40:05.862Z,6.86
2022-12-06T10:42:39.794Z,6.85
2022-12-06T10:45:40.381Z,6.87
2022-12-06T10:48:16.170Z,6.98
2022-12-06T10:50:45.007Z,7.11
2022-12-06T10:53:18.299Z,7.13
2022-12-06T10:56:09.009Z,7.12
2022-12-06T10:58:58.237Z,7.16
2022-12-06T11:01:28.631Z,7.24
2022-12-06T11:04:01.633Z,7.12
2022-12-06T11:06:38.244Z,7.17
2022-12-06T11:09:29.918Z,7.16
2022-12-06T11:11:56.362Z,7.17
2022-12-06T11:14:33.304Z,7.19
2022-12-06T11:17:21.850Z,7.10
2022-12-06T11:19:51.466Z,7.21
2022-12-06T11:22:40.419Z,7.17
2022-12-06T11:25:32.289Z,7.08
2022-12-06T11:28:20.898Z,7.16
2022-12-06T11:30:53.622Z,7.15
2022-12-06T11:33:29.152Z,7.21
2022-12-06T11:35:58.463Z,7.15
2022-12-06T11:38:24.625Z,7.20
2022-12-06T11:40:51.866Z,7.03
2022-12-06T11:43:24.807Z,7.06
2022-12-06T11:45:52.033Z,6.88
2022-12-06T11:48:22.093Z,6.91
2022-12-06T11:50:50.106Z,6.94
2022-12-06T11:53:19.776Z,6.96
2022-12-06T11:55:50.309Z,7.05
2022-12-06T11:58:26.319Z,7.16
2022-12-06T12:01:01.911Z,7.13
2022-12-06T12:03:31.800Z,7.26
2022-12-06T12:06:19.324Z,7.26
2022-12-06T12:08:56.996Z,7.21
2022-12-06T12:11:27.011Z,7.17
2022-12-06T12:13:58.223Z,7.14
2022-12-06T12:16:32.949Z,7.19
2022-12-06T12:19:34.257Z,7.28
2022-12-06T12:22:15.452Z,7.25
2022-12-06T12:25:17.362Z,7.23
2022-12-06T12:27:34.387Z,7.14
2022-12-06T12:30:19.227Z,7.15
2022-12-06T12:32:47.255Z,7.14
2022-12-06T12:35:19.951Z,7.19
2022-12-06T12:37:53.758Z,7.32
2022-12-06T12:40:28.464Z,7.37
2022-12-06T12:43:10.346Z,7.33
2022-12-06T12:45:40.023Z,7.29
2022-12-06T12:48:32.929Z,7.27
2022-12-06T12:51:03.365Z,7.22
2022-12-06T12:53:38.995Z,7.29
2022-12-06T12:56:12.695Z,7.46
2022-12-06T12:58:39.901Z,7.38
2022-12-06T13:01:24.398Z,7.37
2022-12-06T13:03:56.718Z,7.40
2022-12-06T13:06:44.828Z,7.39
2022-12-06T13:09:19.342Z,7.40
2022-12-06T13:11:52.286Z,7.39
2022-12-06T13:14:21.900Z,7.22
2022-12-06T13:16:51.741Z,7.16
2022-12-06T13:19:21.663Z,7.02
2022-12-06T13:21:49.948Z,6.99
2022-12-06T13:24:30.308Z,6.96
2022-12-06T13:27:04.565Z,6.97
2022-12-06T13:29:39.886Z,6.97
2022-12-06T13:32:13.991Z,6.94
2022-12-06T13:34:48.636Z,6.89
2022-12-06T13:37:43.313Z,6.80
2022-12-06T13:40:34.784Z,6.82
2022-12-06T13:43:25.533Z,6.71
2022-12-06T13:45:54.855Z,6.69
2022-12-06T13:48:24.214Z,6.62
2022-12-06T13:50:56.000Z,6.65
2022-12-06T13:53:25.608Z,6.71
2022-12-06T13:55:59.151Z,6.55
2022-12-06T13:58:26.043Z,6.49
2022-12-06T14:00:54.616Z,6.48
2022-12-06T14:03:22.388Z,6.45
2022-12-06T14:06:15.303Z,6.57
2022-12-06T14:08:54.146Z,6.51
2022-12-06T14:11:23.501Z,6.59
2022-12-06T14:13:59.436Z,6.63
2022-12-06T14:16:43.090Z,6.60
2022-12-06T14:19:23.521Z,6.63
2022-12-06T14:21:58.694Z,6.61
2022-12-06T14:24:30.914Z,6.63
2022-12-06T14:27:10.935Z,6.56
2022-12-06T14:29:38.337Z,6.44
2022-12-06T14:32:04.903Z,6.52
2022-12-06T14:34:33.615Z,6.48
2022-12-06T14:37:02.415Z,6.43
2022-12-06T14:39:31.136Z,6.48
2022-12-06T14:42:22.631Z,6.53
2022-12-06T14:44:56.172Z,6.31
2022-12-06T14:47:28.241Z,6.42
2022-12-06T14:50:18.267Z,6.52
2022-12-06T14:52:55.912Z,6.39
2022-12-06T14:55:24.241Z,6.45
2022-12-06T14:57:59.863Z,6.46
2022-12-06T15:00:34.602Z,6.51
2022-12-06T15:03:22.148Z,6.43
2022-12-06T15:06:10.652Z,6.38
2022-12-06T15:08:42.572Z,6.38
2022-12-06T15:11:08.909Z,6.29
2022-12-06T15:13:35.082Z,6.33
2022-12-06T15:16:13.936Z,6.43
2022-12-06T15:18:58.399Z,6.49
2022-12-06T15:21:26.556Z,6.47
2022-12-06T15:23:55.224Z,6.46
2022-12-06T15:26:23.894Z,6.47
2022-12-06T15:28:51.151Z,6.46
2022-12-06T15:31:26.417Z,6.48
2022-12-06T15:33:54.046Z,6.39
2022-12-06T15:36:23.971Z,6.46
2022-12-06T15:38:50.628Z,6.38
2022-12-06T15:41:21.261Z,6.36
2022-12-06T15:43:48.219Z,6.45
2022-12-06T15:46:25.411Z,6.47
2022-12-06T15:48:53.307Z,6.41
2022-12-06T15:51:28.745Z,6.34
2022-12-06T15:53:58.077Z,6.28
2022-12-06T15:56:28.316Z,6.27
2022-12-06T15:58:54.895Z,6.20
2022-12-06T16:01:23.498Z,6.14
2022-12-06T16:03:52.442Z,6.09
2022-12-06T16:06:20.936Z,6.11
2022-12-06T16:08:47.621Z,6.15
2022-12-06T16:11:17.419Z,6.08
2022-12-06T16:13:44.009Z,6.20
2022-12-06T16:16:11.420Z,6.26
2022-12-06T16:18:37.874Z,6.21
2022-12-06T16:21:05.074Z,6.18
2022-12-06T16:24:12.378Z,6.23
2022-12-06T16:26:41.083Z,6.13
2022-12-06T16:29:11.786Z,6.18
2022-12-06T16:31:40.314Z,6.09
2022-12-06T16:34:08.119Z,6.14
2022-12-06T16:36:57.734Z,6.09
2022-12-06T16:39:26.762Z,6.05
2022-12-06T16:41:53.548Z,6.17
2022-12-06T16:44:19.869Z,6.05
2022-12-06T16:46:46.393Z,6.09
2022-12-06T16:52:05.762Z,6.06
2022-12-06T16:54:32.677Z,6.00
2022-12-06T16:56:59.175Z,5.97
2022-12-06T16:59:25.341Z,6.01
2022-12-06T17:01:54.539Z,6.11
2022-12-06T17:04:21.083Z,6.13
2022-12-06T17:06:47.851Z,6.10
2022-12-06T17:09:14.499Z,6.18
2022-12-06T17:12:00.180Z,6.18
2022-12-06T17:14:26.667Z,6.25
2022-12-06T17:16:54.310Z,6.15
2022-12-06T17:19:23.314Z,6.13
2022-12-06T17:21:51.833Z,6.08
2022-12-06T17:24:19.718Z,6.18
2022-12-06T17:26:47.036Z,6.09
2022-12-06T17:29:13.712Z,6.13
2022-12-06T17:31:41.922Z,6.16
2022-12-06T17:34:12.109Z,6.22
2022-12-06T17:36:39.519Z,6.22
2022-12-06T17:39:10.188Z,6.24
2022-12-06T17:41:56.069Z,6.23
2022-12-06T17:44:22.739Z,6.28
2022-12-06T17:46:49.845Z,6.28
2022-12-06T17:49:20.098Z,6.27
2022-12-06T17:51:47.523Z,6.22
2022-12-06T17:54:15.126Z,6.20
2022-12-06T17:56:52.550Z,6.18
2022-12-06T17:59:22.374Z,6.25
2022-12-06T18:04:36.948Z,6.34
2022-12-06T18:07:03.481Z,6.28
2022-12-06T18:09:30.049Z,6.23
2022-12-06T18:11:56.548Z,6.24
2022-12-06T18:14:23.056Z,6.27
2022-12-06T18:16:49.788Z,6.22
2022-12-06T18:19:19.056Z,6.28
2022-12-06T18:21:46.765Z,6.21
2022-12-06T18:24:26.762Z,6.21
2022-12-06T18:26:55.992Z,6.17
2022-12-06T18:29:23.719Z,6.05
2022-12-06T18:31:51.439Z,5.95
2022-12-06T18:34:18.389Z,6.02
2022-12-06T18:36:46.097Z,6.03
2022-12-06T18:39:15.979Z,5.93
2022-12-06T18:41:43.900Z,6.05
2022-12-06T18:44:11.193Z,6.02
2022-12-06T18:46:38.228Z,5.86
2022-12-06T18:49:04.477Z,5.85
2022-12-06T18:51:33.565Z,5.92
2022-12-06T18:54:01.731Z,5.97
2022-12-06T18:56:31.381Z,5.95
2022-12-06T18:58:59.599Z,5.85
2022-12-06T19:01:29.864Z,5.82
2022-12-06T19:04:02.282Z,5.88
2022-12-06T19:06:32.412Z,5.75
2022-12-06T19:09:08.824Z,5.71
2022-12-06T19:11:37.663Z,5.58
2022-12-06T19:14:04.548Z,5.51
2022-12-06T19:16:46.529Z,5.59
2022-12-06T19:19:17.413Z,5.55
2022-12-06T19:21:46.111Z,5.56
2022-12-06T19:24:15.085Z,5.54
2022-12-06T19:26:42.075Z,5.44
2022-12-06T19:29:08.777Z,5.46
2022-12-06T19:31:35.754Z,5.57
2022-12-06T19:34:02.311Z,5.73
2022-12-06T19:36:30.905Z,5.65
2022-12-06T19:39:00.124Z,5.59
2022-12-06T19:41:27.149Z,5.62
2022-12-06T19:44:12.315Z,5.53
2022-12-06T19:46:41.915Z,5.58
2022-12-06T19:49:10.849Z,5.54
2022-12-06T19:51:39.679Z,5.57
2022-12-06T19:54:06.992Z,5.59
2022-12-06T19:56:35.466Z,5.58
2022-12-06T19:59:10.824Z,5.52
2022-12-06T20:01:44.858Z,5.54
2022-12-06T20:04:16.903Z,5.58
2022-12-06T20:06:44.084Z,5.58
2022-12-06T20:09:11.221Z,5.68
2022-12-06T20:11:58.831Z,5.75
2022-12-06T20:14:25.151Z,5.74
2022-12-06T20:16:52.091Z,5.75
2022-12-06T20:19:19.122Z,5.70
2022-12-06T20:21:46.587Z,5.64
2022-12-06T20:24:16.454Z,5.75
2022-12-06T20:26:43.330Z,5.88
2022-12-06T20:29:11.431Z,5.83
2022-12-06T20:31:38.683Z,5.73
2022-12-06T20:34:11.616Z,5.75
2022-12-06T20:36:42.041Z,5.82
2022-12-06T20:39:10.394Z,5.80
2022-12-06T20:41:36.822Z,5.82
2022-12-06T20:44:03.118Z,5.67
2022-12-06T20:46:31.200Z,5.71
2022-12-06T20:49:03.285Z,5.72
2022-12-06T20:51:31.916Z,5.54
2022-12-06T20:54:01.794Z,5.66
2022-12-06T20:56:32.044Z,5.58
2022-12-06T20:58:59.970Z,5.66
2022-12-06T21:01:34.488Z,5.69
2022-12-06T21:04:00.939Z,5.63
2022-12-06T21:06:27.549Z,5.66
2022-12-06T21:08:53.913Z,5.64
2022-12-06T21:11:24.013Z,5.62
2022-12-06T21:13:52.909Z,5.71
2022-12-06T21:16:22.520Z,5.74
2022-12-06T21:18:54.340Z,5.59
2022-12-06T21:21:29.983Z,5.69
2022-12-06T21:24:00.628Z,5.66
2022-12-06T21:26:28.638Z,5.63
2022-12-06T21:28:55.375Z,5.62
2022-12-06T21:31:30.502Z,5.60
2022-12-06T21:33:57.512Z,5.51
2022-12-06T21:36:25.387Z,5.56
2022-12-06T21:38:52.494Z,5.58
2022-12-06T21:41:20.230Z,5.55
2022-12-06T21:43:47.081Z,5.61
2022-12-06T21:46:18.889Z,5.63
2022-12-06T21:48:50.443Z,5.50
2022-12-06T21:51:17.544Z,5.51
2022-12-06T21:53:43.887Z,5.49
2022-12-06T21:56:14.005Z,5.45
2022-12-06T21:58:40.192Z,5.47
2022-12-06T22:01:13.329Z,5.49
2022-12-06T22:03:41.328Z,5.34
2022-12-06T22:06:11.490Z,5.32
2022-12-06T22:08:39.818Z,5.32
2022-12-06T22:11:12.700Z,5.23
2022-12-06T22:13:39.086Z,5.32
2022-12-06T22:16:07.780Z,5.38
2022-12-06T22:18:38.741Z,5.38
2022-12-06T22:21:18.709Z,5.38
2022-12-06T22:23:45.448Z,5.46
2022-12-06T22:26:15.201Z,5.33
2022-12-06T22:28:41.562Z,5.48
2022-12-06T22:31:08.302Z,5.52
2022-12-06T22:33:34.454Z,5.57
2022-12-06T22:36:00.878Z,5.54
2022-12-06T22:38:27.391Z,5.55
2022-12-06T22:40:58.879Z,5.51
2022-12-06T22:43:25.377Z,5.52
2022-12-06T22:45:52.342Z,5.46
2022-12-06T22:48:18.911Z,5.42
2022-12-06T22:50:45.555Z,5.51
2022-12-06T22:53:12.263Z,5.51
2022-12-06T22:55:38.822Z,5.55
2022-12-06T22:58:05.213Z,5.55
2022-12-06T23:00:31.784Z,5.50
2022-12-06T23:02:58.243Z,5.49
2022-12-06T23:05:24.831Z,5.53
2022-12-06T23:07:52.494Z,5.42
2022-12-06T23:10:19.061Z,5.47
2022-12-06T23:12:45.212Z,5.48
2022-12-06T23:15:11.551Z,5.52
2022-12-06T23:17:38.498Z,5.58
2022-12-06T23:20:06.486Z,5.66
2022-12-06T23:22:32.709Z,5.69
2022-12-06T23:24:59.432Z,5.57
2022-12-06T23:27:25.579Z,5.55
2022-12-06T23:29:51.967Z,5.54
2022-12-06T23:32:18.721Z,5.45
2022-12-06T23:34:45.212Z,5.49
2022-12-06T23:37:11.392Z,5.37
2022-12-06T23:39:37.923Z,5.40
2022-12-06T23:42:04.314Z,5.52
2022-12-06T23:44:30.809Z,5.42
2022-12-06T23:46:57.018Z,5.50
2022-12-06T23:49:23.642Z,5.44
2022-12-06T23:51:50.764Z,5.29
2022-12-06T23:54:18.079Z,5.30
2022-12-06T23:56:44.908Z,5.45
2022-12-06T23:59:13.710Z,5.51
