createdAt,value
2019-03-16T00:00:32.478Z,7.50
2019-03-16T00:03:01.057Z,7.50
2019-03-16T00:05:29.698Z,7.97
2019-03-16T00:07:58.259Z,7.57
2019-03-16T00:10:28.398Z,7.60
2019-03-16T00:12:56.993Z,10.17
2019-03-16T00:15:29.083Z,11.97
2019-03-16T00:17:57.712Z,8.20
2019-03-16T00:20:26.280Z,9.30
2019-03-16T00:22:55.510Z,7.03
2019-03-16T00:25:24.145Z,9.27
2019-03-16T00:27:52.773Z,8.90
2019-03-16T00:30:23.855Z,9.33
2019-03-16T00:32:57.517Z,7.47
2019-03-16T00:35:36.553Z,8.40
2019-03-16T00:38:12.544Z,7.23
2019-03-16T00:41:21.266Z,7.93
2019-03-16T00:46:40.092Z,6.10
2019-03-16T00:49:11.003Z,5.90
2019-03-16T00:51:43.371Z,7.20
2019-03-16T00:54:15.080Z,6.73
2019-03-16T00:56:46.950Z,6.93
2019-03-16T00:59:16.864Z,5.43
2019-03-16T01:01:47.040Z,5.27
2019-03-16T01:04:18.708Z,6.47
2019-03-16T01:06:51.690Z,4.37
2019-03-16T01:09:24.805Z,5.40
2019-03-16T01:11:55.375Z,6.23
2019-03-16T01:14:29.428Z,5.60
2019-03-16T01:16:57.982Z,6.40
2019-03-16T01:19:26.600Z,6.73
2019-03-16T01:21:56.789Z,3.10
2019-03-16T01:24:26.618Z,6.67
2019-03-16T01:26:55.180Z,6.57
2019-03-16T01:29:23.767Z,7.80
2019-03-16T01:31:53.852Z,6.10
2019-03-16T01:34:22.433Z,4.97
2019-03-16T01:36:53.199Z,5.57
2019-03-16T01:39:23.530Z,6.20
2019-03-16T01:41:55.840Z,8.20
2019-03-16T01:44:30.251Z,10.07
2019-03-16T01:46:59.103Z,7.37
2019-03-16T01:49:29.925Z,7.70
2019-03-16T01:51:59.466Z,6.47
2019-03-16T01:54:31.816Z,5.47
2019-03-16T01:57:07.758Z,8.67
2019-03-16T01:59:46.087Z,5.97
2019-03-16T02:02:19.500Z,5.90
2019-03-16T02:04:49.655Z,9.60
2019-03-16T02:07:18.215Z,6.63
2019-03-16T02:09:46.786Z,7.77
2019-03-16T02:12:15.390Z,7.93
2019-03-16T02:14:43.967Z,11.30
2019-03-16T02:17:12.506Z,6.47
2019-03-16T02:19:42.153Z,9.13
2019-03-16T02:22:10.957Z,7.13
2019-03-16T02:24:39.567Z,6.83
2019-03-16T02:27:08.112Z,7.00
2019-03-16T02:29:36.662Z,9.13
2019-03-16T02:32:05.329Z,7.33
2019-03-16T02:34:39.420Z,10.10
2019-03-16T02:37:10.596Z,7.03
2019-03-16T02:39:40.688Z,9.07
2019-03-16T02:42:09.268Z,10.57
2019-03-16T02:44:37.855Z,7.60
2019-03-16T02:47:06.704Z,10.03
2019-03-16T02:49:37.344Z,10.03
2019-03-16T02:52:05.912Z,8.47
2019-03-16T02:54:35.092Z,5.37
2019-03-16T02:57:03.705Z,7.30
2019-03-16T02:59:32.600Z,6.73
2019-03-16T03:02:01.218Z,6.50
2019-03-16T03:04:30.560Z,5.20
2019-03-16T03:06:59.193Z,6.33
2019-03-16T03:09:28.700Z,8.30
2019-03-16T03:11:57.280Z,8.90
2019-03-16T03:14:25.863Z,6.73
2019-03-16T03:16:54.478Z,7.77
2019-03-16T03:19:23.045Z,13.83
2019-03-16T03:21:51.629Z,7.03
2019-03-16T03:24:20.238Z,7.27
2019-03-16T03:26:48.860Z,7.03
2019-03-16T03:29:18.702Z,9.80
2019-03-16T03:31:47.290Z,6.80
2019-03-16T03:34:15.987Z,7.13
2019-03-16T03:36:44.533Z,7.90
2019-03-16T03:39:13.100Z,8.67
2019-03-16T03:41:41.656Z,8.90
2019-03-16T03:44:10.276Z,7.37
2019-03-16T03:46:38.852Z,11.37
2019-03-16T03:49:08.706Z,5.97
2019-03-16T03:51:37.244Z,10.37
2019-03-16T03:54:07.973Z,8.30
2019-03-16T03:56:44.698Z,10.07
2019-03-16T03:59:14.815Z,6.47
2019-03-16T04:01:44.338Z,7.93
2019-03-16T04:04:16.332Z,13.70
2019-03-16T04:06:47.732Z,6.43
2019-03-16T04:09:18.061Z,9.67
2019-03-16T04:11:58.665Z,4.93
2019-03-16T04:14:28.750Z,7.33
2019-03-16T04:16:57.314Z,7.47
2019-03-16T04:19:27.847Z,7.60
2019-03-16T04:21:56.429Z,6.83
2019-03-16T04:24:25.005Z,10.17
2019-03-16T04:26:56.161Z,8.67
2019-03-16T04:29:26.614Z,11.43
2019-03-16T04:31:56.183Z,5.83
2019-03-16T04:34:29.990Z,6.93
2019-03-16T04:36:58.631Z,6.80
2019-03-16T04:39:27.290Z,12.57
2019-03-16T04:41:55.860Z,7.73
2019-03-16T04:44:24.438Z,10.43
2019-03-16T04:46:55.181Z,9.90
2019-03-16T04:49:27.339Z,10.00
2019-03-16T04:51:58.415Z,7.47
2019-03-16T04:54:35.622Z,8.23
2019-03-16T04:57:04.752Z,8.17
2019-03-16T04:59:33.788Z,8.23
2019-03-16T05:02:02.453Z,10.27
2019-03-16T05:04:41.978Z,9.87
2019-03-16T05:07:01.810Z,7.10
2019-03-16T05:09:30.378Z,4.07
2019-03-16T05:11:59.000Z,6.23
2019-03-16T05:14:27.575Z,8.43
2019-03-16T05:16:56.119Z,8.90
2019-03-16T05:19:24.724Z,9.67
2019-03-16T05:21:53.280Z,9.63
2019-03-16T05:24:25.819Z,10.40
2019-03-16T05:26:58.095Z,12.60
2019-03-16T05:29:27.648Z,6.87
2019-03-16T05:31:57.060Z,5.93
2019-03-16T05:34:31.588Z,9.97
2019-03-16T05:37:13.869Z,6.93
2019-03-16T05:39:39.367Z,7.37
2019-03-16T05:42:27.953Z,5.50
2019-03-16T05:44:44.808Z,3.87
2019-03-16T05:47:21.596Z,7.13
2019-03-16T05:49:56.246Z,4.00
2019-03-16T05:52:35.298Z,9.33
2019-03-16T05:55:06.694Z,5.27
2019-03-16T05:57:36.325Z,4.70
2019-03-16T06:00:20.417Z,5.77
2019-03-16T06:02:49.822Z,4.93
2019-03-16T06:05:18.510Z,5.63
2019-03-16T06:07:57.718Z,8.70
2019-03-16T06:10:39.824Z,4.87
2019-03-16T06:13:10.287Z,6.10
2019-03-16T06:15:48.826Z,7.40
2019-03-16T06:18:16.572Z,10.07
2019-03-16T06:20:45.322Z,4.47
2019-03-16T06:23:14.448Z,8.83
2019-03-16T06:25:44.077Z,5.57
2019-03-16T06:28:12.990Z,4.67
2019-03-16T06:30:41.535Z,5.23
2019-03-16T06:33:11.471Z,4.93
2019-03-16T06:35:41.725Z,6.77
2019-03-16T06:38:12.652Z,6.10
2019-03-16T06:40:48.916Z,5.90
2019-03-16T06:43:23.328Z,6.53
2019-03-16T06:45:51.892Z,4.47
2019-03-16T06:48:21.798Z,6.73
2019-03-16T06:50:50.945Z,8.07
2019-03-16T06:53:19.713Z,8.33
2019-03-16T06:55:48.891Z,6.37
2019-03-16T06:58:17.739Z,6.10
2019-03-16T07:00:46.312Z,6.87
2019-03-16T07:03:17.146Z,5.70
2019-03-16T07:05:47.458Z,6.53
2019-03-16T07:08:22.994Z,8.23
2019-03-16T07:10:58.462Z,5.97
2019-03-16T07:13:31.897Z,7.03
2019-03-16T07:16:00.379Z,7.30
2019-03-16T07:18:30.044Z,7.70
2019-03-16T07:21:01.792Z,7.97
2019-03-16T07:23:33.841Z,6.17
2019-03-16T07:26:14.035Z,8.17
2019-03-16T07:28:33.554Z,10.87
2019-03-16T07:31:04.011Z,9.57
2019-03-16T07:33:32.630Z,8.13
2019-03-16T07:36:02.716Z,10.27
2019-03-16T07:38:35.751Z,8.47
2019-03-16T07:41:05.520Z,9.83
2019-03-16T07:43:39.739Z,6.70
2019-03-16T07:46:11.405Z,7.30
2019-03-16T07:48:41.834Z,5.57
2019-03-16T07:51:20.153Z,8.03
2019-03-16T07:53:56.552Z,4.87
2019-03-16T07:56:26.120Z,5.73
2019-03-16T07:58:56.086Z,5.70
2019-03-16T08:04:17.792Z,5.03
2019-03-16T08:06:49.380Z,5.10
2019-03-16T08:09:20.311Z,9.47
2019-03-16T08:11:59.269Z,3.83
2019-03-16T08:14:28.127Z,6.07
2019-03-16T08:16:56.979Z,5.60
2019-03-16T08:19:26.357Z,6.63
2019-03-16T08:21:56.795Z,4.27
2019-03-16T08:24:25.911Z,3.53
2019-03-16T08:26:57.675Z,3.90
2019-03-16T08:29:38.044Z,4.97
2019-03-16T08:32:10.836Z,4.03
2019-03-16T08:34:48.626Z,4.27
2019-03-16T08:37:17.663Z,4.20
2019-03-16T08:39:47.780Z,3.30
2019-03-16T08:42:17.979Z,1.90
2019-03-16T08:44:48.100Z,2.37
2019-03-16T08:47:20.980Z,4.30
2019-03-16T08:49:49.457Z,2.40
2019-03-16T08:52:18.000Z,3.07
2019-03-16T08:54:48.120Z,3.57
2019-03-16T08:57:20.119Z,5.40
2019-03-16T08:59:59.016Z,3.20
2019-03-16T09:02:48.713Z,3.20
2019-03-16T09:05:17.252Z,3.07
2019-03-16T09:07:47.361Z,5.50
2019-03-16T09:10:15.913Z,4.50
2019-03-16T09:12:54.385Z,3.80
2019-03-16T09:15:15.742Z,7.80
2019-03-16T09:17:44.283Z,3.80
2019-03-16T09:20:14.661Z,4.60
2019-03-16T09:22:44.907Z,3.00
2019-03-16T09:25:13.456Z,2.67
2019-03-16T09:27:42.048Z,4.10
2019-03-16T09:30:13.069Z,2.20
2019-03-16T09:32:43.192Z,2.07
2019-03-16T09:35:12.504Z,1.90
2019-03-16T09:37:46.870Z,1.80
2019-03-16T09:40:15.451Z,2.10
2019-03-16T09:42:44.052Z,5.73
2019-03-16T09:45:13.424Z,2.63
2019-03-16T09:47:41.950Z,2.40
2019-03-16T09:50:11.750Z,2.70
2019-03-16T09:52:40.316Z,4.33
2019-03-16T09:55:12.665Z,3.83
2019-03-16T09:57:41.287Z,5.43
2019-03-16T10:00:18.049Z,2.90
2019-03-16T10:02:52.652Z,4.80
2019-03-16T10:05:21.337Z,5.10
2019-03-16T10:07:49.903Z,3.07
2019-03-16T10:10:18.549Z,4.30
2019-03-16T10:12:48.129Z,3.07
2019-03-16T10:15:18.223Z,4.70
2019-03-16T10:17:46.808Z,5.00
2019-03-16T10:20:15.415Z,3.27
2019-03-16T10:22:44.025Z,5.23
2019-03-16T10:25:12.766Z,4.10
2019-03-16T10:27:41.324Z,4.67
2019-03-16T10:30:21.607Z,3.87
2019-03-16T10:32:50.153Z,2.97
2019-03-16T10:35:18.717Z,5.17
2019-03-16T10:37:58.657Z,3.83
2019-03-16T10:40:27.205Z,5.20
2019-03-16T10:43:00.521Z,3.27
2019-03-16T10:45:32.492Z,4.47
2019-03-16T10:48:03.708Z,5.57
2019-03-16T10:50:32.256Z,6.40
2019-03-16T10:53:00.826Z,4.97
2019-03-16T10:55:29.373Z,5.10
2019-03-16T10:57:57.938Z,4.37
2019-03-16T11:00:28.057Z,9.93
2019-03-16T11:02:57.867Z,7.33
2019-03-16T11:05:27.459Z,8.83
2019-03-16T11:07:57.496Z,8.93
2019-03-16T11:10:26.794Z,8.73
2019-03-16T11:12:56.889Z,7.47
2019-03-16T11:15:25.495Z,7.27
2019-03-16T11:17:54.039Z,6.30
2019-03-16T11:20:22.584Z,8.73
2019-03-16T11:22:51.333Z,6.60
2019-03-16T11:25:19.883Z,8.90
2019-03-16T11:27:48.943Z,9.77
2019-03-16T11:30:36.991Z,6.10
2019-03-16T11:33:06.788Z,7.87
2019-03-16T11:35:35.341Z,6.23
2019-03-16T11:38:06.984Z,8.00
2019-03-16T11:40:35.619Z,7.30
2019-03-16T11:43:04.208Z,5.53
2019-03-16T11:45:32.767Z,5.40
2019-03-16T11:48:01.377Z,7.53
2019-03-16T11:50:29.897Z,9.67
2019-03-16T11:52:58.439Z,7.03
2019-03-16T11:55:27.024Z,4.43
2019-03-16T12:00:51.333Z,5.47
2019-03-16T12:03:30.211Z,7.37
2019-03-16T12:06:01.473Z,5.80
2019-03-16T12:08:30.018Z,6.70
2019-03-16T12:10:58.586Z,5.63
2019-03-16T12:13:27.140Z,5.33
2019-03-16T12:16:16.205Z,7.97
2019-03-16T12:19:05.425Z,7.47
2019-03-16T12:21:38.613Z,5.27
2019-03-16T12:24:13.693Z,3.77
2019-03-16T12:26:51.604Z,6.53
2019-03-16T12:29:19.868Z,5.37
2019-03-16T12:31:51.308Z,6.30
2019-03-16T12:34:19.947Z,4.27
2019-03-16T12:36:49.068Z,5.17
2019-03-16T12:39:23.703Z,9.57
2019-03-16T12:41:52.323Z,6.37
2019-03-16T12:44:20.870Z,6.33
2019-03-16T12:46:49.475Z,5.53
2019-03-16T12:49:21.312Z,7.83
2019-03-16T12:51:53.918Z,5.80
2019-03-16T12:54:26.964Z,6.00
2019-03-16T12:57:08.149Z,4.90
2019-03-16T12:59:46.713Z,4.47
2019-03-16T13:02:14.654Z,8.83
2019-03-16T13:04:45.628Z,3.53
2019-03-16T13:07:14.175Z,6.47
2019-03-16T13:09:42.858Z,7.93
2019-03-16T13:12:29.540Z,8.77
2019-03-16T13:14:58.132Z,5.87
2019-03-16T13:17:26.766Z,5.67
2019-03-16T13:19:56.089Z,6.07
2019-03-16T13:22:34.351Z,4.63
2019-03-16T13:25:10.932Z,6.90
2019-03-16T13:27:40.845Z,6.80
2019-03-16T13:30:21.344Z,5.70
2019-03-16T13:32:52.284Z,6.87
2019-03-16T13:35:22.408Z,5.97
2019-03-16T13:37:56.180Z,6.13
2019-03-16T13:40:24.872Z,5.57
2019-03-16T13:42:58.464Z,7.43
2019-03-16T13:45:28.462Z,5.10
2019-03-16T13:47:57.028Z,8.70
2019-03-16T13:50:25.562Z,5.77
2019-03-16T13:53:13.775Z,4.10
2019-03-16T13:55:42.355Z,5.47
2019-03-16T13:58:10.907Z,5.40
2019-03-16T14:00:41.193Z,4.37
2019-03-16T14:03:09.795Z,4.73
2019-03-16T14:05:38.386Z,5.23
2019-03-16T14:08:06.943Z,5.93
2019-03-16T14:10:35.786Z,6.20
2019-03-16T14:13:04.476Z,5.90
2019-03-16T14:15:33.022Z,6.43
2019-03-16T14:18:01.573Z,4.60
2019-03-16T14:20:30.160Z,5.90
2019-03-16T14:22:58.970Z,5.57
2019-03-16T14:25:27.539Z,4.73
2019-03-16T14:27:56.088Z,6.60
2019-03-16T14:30:39.930Z,6.10
2019-03-16T14:32:54.968Z,4.53
2019-03-16T14:35:23.554Z,8.83
2019-03-16T14:37:52.118Z,6.47
2019-03-16T14:40:20.735Z,8.77
2019-03-16T14:42:49.232Z,6.77
2019-03-16T14:45:18.053Z,9.10
2019-03-16T14:47:46.671Z,8.83
2019-03-16T14:50:20.463Z,5.73
2019-03-16T14:52:49.178Z,10.57
2019-03-16T14:55:17.743Z,8.27
2019-03-16T14:57:46.356Z,8.90
2019-03-16T15:00:16.365Z,12.23
2019-03-16T15:02:48.057Z,6.67
2019-03-16T15:05:17.723Z,9.90
2019-03-16T15:07:49.434Z,6.60
2019-03-16T15:10:17.524Z,9.20
2019-03-16T15:12:46.231Z,7.67
2019-03-16T15:15:18.574Z,5.83
2019-03-16T15:17:47.294Z,11.13
2019-03-16T15:20:16.031Z,6.53
2019-03-16T15:22:44.572Z,8.70
2019-03-16T15:25:28.272Z,10.33
2019-03-16T15:27:56.875Z,8.60
2019-03-16T15:30:25.433Z,9.47
2019-03-16T15:32:54.034Z,12.30
2019-03-16T15:35:22.603Z,11.10
2019-03-16T15:37:51.222Z,9.90
2019-03-16T15:40:19.878Z,8.93
2019-03-16T15:42:48.434Z,10.57
2019-03-16T15:45:21.505Z,11.63
2019-03-16T15:47:50.134Z,10.40
2019-03-16T15:50:18.875Z,11.30
2019-03-16T15:52:47.487Z,14.97
2019-03-16T15:55:16.046Z,10.93
2019-03-16T15:57:44.626Z,17.33
2019-03-16T16:00:15.024Z,10.80
2019-03-16T16:02:43.639Z,10.87
2019-03-16T16:05:12.344Z,16.57
2019-03-16T16:07:41.031Z,12.03
2019-03-16T16:10:14.886Z,11.87
2019-03-16T16:12:43.514Z,12.43
2019-03-16T16:15:12.639Z,13.53
2019-03-16T16:17:41.256Z,13.63
2019-03-16T16:20:17.176Z,13.80
2019-03-16T16:22:45.763Z,13.27
2019-03-16T16:25:14.783Z,15.30
2019-03-16T16:27:43.496Z,13.80
2019-03-16T16:30:14.804Z,16.87
2019-03-16T16:32:43.378Z,12.77
2019-03-16T16:35:13.677Z,13.07
2019-03-16T16:37:42.232Z,16.97
2019-03-16T16:40:16.694Z,15.17
2019-03-16T16:42:45.325Z,12.73
2019-03-16T16:45:14.979Z,15.33
2019-03-16T16:47:43.599Z,20.03
2019-03-16T16:50:17.034Z,15.80
2019-03-16T16:52:45.950Z,18.97
2019-03-16T16:55:14.709Z,18.00
2019-03-16T16:58:23.262Z,19.37
2019-03-16T17:00:51.823Z,19.77
2019-03-16T17:03:20.449Z,16.50
2019-03-16T17:05:49.043Z,18.50
2019-03-16T17:08:17.594Z,18.10
2019-03-16T17:10:46.196Z,19.87
2019-03-16T17:13:14.775Z,21.97
2019-03-16T17:15:43.345Z,16.37
2019-03-16T17:18:12.815Z,21.47
2019-03-16T17:20:41.420Z,16.10
2019-03-16T17:23:09.968Z,19.37
2019-03-16T17:25:38.521Z,26.00
2019-03-16T17:28:07.077Z,24.37
2019-03-16T17:30:35.636Z,21.90
2019-03-16T17:33:04.260Z,21.97
2019-03-16T17:35:32.823Z,25.30
2019-03-16T17:38:01.438Z,26.03
2019-03-16T17:40:29.983Z,28.33
2019-03-16T17:42:58.603Z,23.57
2019-03-16T17:45:27.263Z,25.07
2019-03-16T17:47:55.840Z,25.27
2019-03-16T17:50:24.405Z,26.67
2019-03-16T17:52:53.059Z,26.30
2019-03-16T17:55:21.612Z,25.17
2019-03-16T17:57:50.282Z,26.77
2019-03-16T18:00:19.558Z,27.17
2019-03-16T18:02:52.544Z,23.20
2019-03-16T18:05:18.381Z,28.73
2019-03-16T18:07:46.943Z,27.67
2019-03-16T18:10:16.035Z,30.83
2019-03-16T18:12:44.660Z,24.60
2019-03-16T18:15:19.094Z,27.87
2019-03-16T18:17:47.655Z,34.80
2019-03-16T18:20:19.584Z,28.07
2019-03-16T18:22:48.508Z,24.77
2019-03-16T18:25:17.298Z,21.77
2019-03-16T18:31:25.863Z,31.17
2019-03-16T18:33:54.407Z,25.17
2019-03-16T18:36:23.049Z,28.37
2019-03-16T18:38:51.629Z,26.10
2019-03-16T18:41:38.373Z,29.47
2019-03-16T18:44:06.925Z,21.93
2019-03-16T18:46:35.480Z,26.93
2019-03-16T18:49:04.100Z,29.30
2019-03-16T18:51:32.667Z,22.43
2019-03-16T18:54:01.284Z,26.03
2019-03-16T18:56:29.831Z,28.13
2019-03-16T18:58:58.422Z,31.17
2019-03-16T19:01:26.963Z,27.43
2019-03-16T19:03:55.578Z,31.23
2019-03-16T19:06:24.130Z,28.13
2019-03-16T19:08:52.689Z,33.47
2019-03-16T19:11:21.367Z,30.77
2019-03-16T19:13:49.926Z,32.10
2019-03-16T19:16:18.503Z,29.50
2019-03-16T19:18:47.192Z,32.37
2019-03-16T19:21:15.758Z,26.60
2019-03-16T19:23:44.336Z,32.10
2019-03-16T19:26:12.899Z,33.80
2019-03-16T19:28:41.810Z,36.50
2019-03-16T19:31:10.351Z,33.30
2019-03-16T19:33:38.909Z,33.83
2019-03-16T19:36:07.532Z,42.13
2019-03-16T19:38:36.091Z,40.20
2019-03-16T19:41:04.643Z,36.67
2019-03-16T19:43:33.288Z,36.43
2019-03-16T19:46:01.906Z,44.17
2019-03-16T19:48:30.465Z,39.27
2019-03-16T19:50:59.014Z,37.57
2019-03-16T19:53:27.577Z,39.17
2019-03-16T19:55:56.170Z,36.97
2019-03-16T19:58:24.714Z,33.37
2019-03-16T20:00:53.290Z,38.40
2019-03-16T20:03:21.894Z,35.87
2019-03-16T20:05:50.529Z,35.73
2019-03-16T20:08:19.094Z,38.67
2019-03-16T20:10:47.655Z,42.43
2019-03-16T20:13:16.334Z,37.57
2019-03-16T20:15:44.893Z,43.50
2019-03-16T20:18:13.463Z,40.63
2019-03-16T20:20:42.060Z,46.93
2019-03-16T20:23:10.671Z,41.67
2019-03-16T20:25:39.226Z,39.07
2019-03-16T20:28:07.872Z,44.10
2019-03-16T20:30:36.616Z,43.03
2019-03-16T20:33:05.203Z,37.67
2019-03-16T20:35:33.760Z,39.27
2019-03-16T20:38:02.351Z,38.90
2019-03-16T20:40:30.904Z,36.00
2019-03-16T20:42:59.470Z,38.13
2019-03-16T20:45:28.237Z,38.37
2019-03-16T20:47:56.812Z,35.57
2019-03-16T20:50:35.563Z,34.03
2019-03-16T20:53:04.247Z,36.70
2019-03-16T20:55:34.359Z,45.00
2019-03-16T20:58:03.049Z,35.60
2019-03-16T21:00:31.662Z,37.47
2019-03-16T21:03:00.338Z,36.60
2019-03-16T21:05:28.923Z,38.30
2019-03-16T21:08:08.324Z,34.83
2019-03-16T21:10:36.947Z,36.23
2019-03-16T21:13:05.472Z,39.00
2019-03-16T21:15:34.006Z,34.87
2019-03-16T21:18:23.394Z,43.67
2019-03-16T21:20:51.945Z,36.47
2019-03-16T21:23:21.778Z,39.30
2019-03-16T21:28:27.864Z,45.25
2019-03-16T21:30:56.446Z,42.15
2019-03-16T21:33:29.794Z,41.67
2019-03-16T21:35:55.343Z,44.00
2019-03-16T21:38:23.893Z,41.57
2019-03-16T21:40:52.444Z,45.73
2019-03-16T21:43:21.018Z,41.97
2019-03-16T21:45:49.570Z,41.80
2019-03-16T21:48:18.155Z,37.87
2019-03-16T21:50:46.721Z,47.40
2019-03-16T21:53:15.254Z,43.00
2019-03-16T21:55:43.866Z,44.17
2019-03-16T21:58:12.432Z,43.50
2019-03-16T22:00:40.981Z,44.17
2019-03-16T22:03:09.621Z,45.63
2019-03-16T22:05:38.172Z,40.60
2019-03-16T22:08:06.727Z,47.63
2019-03-16T22:10:35.274Z,49.40
2019-03-16T22:13:04.028Z,48.73
2019-03-16T22:15:32.564Z,48.43
2019-03-16T22:18:01.114Z,51.40
2019-03-16T22:20:29.730Z,50.20
2019-03-16T22:22:58.266Z,51.93
2019-03-16T22:25:26.970Z,51.03
2019-03-16T22:27:55.555Z,57.77
2019-03-16T22:30:24.147Z,66.13
2019-03-16T22:32:52.717Z,48.57
2019-03-16T22:35:21.281Z,46.93
2019-03-16T22:37:49.874Z,46.00
2019-03-16T22:40:18.412Z,48.10
2019-03-16T22:42:47.027Z,46.20
2019-03-16T22:45:15.644Z,53.70
2019-03-16T22:47:44.189Z,49.63
2019-03-16T22:50:16.730Z,50.70
2019-03-16T22:52:45.391Z,49.83
2019-03-16T22:55:15.852Z,51.23
2019-03-16T22:57:44.383Z,52.13
2019-03-16T23:00:19.771Z,49.53
2019-03-16T23:02:48.346Z,47.57
2019-03-16T23:05:16.913Z,48.00
2019-03-16T23:07:45.474Z,49.20
2019-03-16T23:10:14.034Z,42.07
2019-03-16T23:12:42.723Z,47.27
2019-03-16T23:15:14.511Z,48.17
2019-03-16T23:17:43.054Z,45.83
2019-03-16T23:20:11.766Z,44.63
2019-03-16T23:22:40.383Z,46.57
2019-03-16T23:25:10.467Z,46.23
2019-03-16T23:27:39.052Z,38.27
2019-03-16T23:30:09.042Z,43.00
2019-03-16T23:32:37.586Z,41.67
2019-03-16T23:35:10.126Z,46.23
2019-03-16T23:37:38.668Z,41.20
2019-03-16T23:40:10.316Z,40.30
2019-03-16T23:42:38.909Z,39.13
2019-03-16T23:45:10.090Z,35.63
2019-03-16T23:47:38.626Z,38.03
2019-03-16T23:50:12.031Z,38.77
2019-03-16T23:52:40.700Z,31.10
2019-03-16T23:55:09.772Z,36.20
2019-03-16T23:57:38.391Z,36.17
