createdAt,value
2022-08-26T00:00:10.320Z,18.90
2022-08-26T00:01:10.226Z,20.40
2022-08-26T00:02:10.249Z,21.30
2022-08-26T00:03:10.432Z,18.30
2022-08-26T00:04:10.224Z,21.00
2022-08-26T00:05:10.203Z,22.50
2022-08-26T00:06:10.177Z,24.20
2022-08-26T00:07:10.167Z,21.00
2022-08-26T00:08:10.162Z,19.80
2022-08-26T00:09:10.298Z,23.90
2022-08-26T00:10:10.149Z,16.70
2022-08-26T00:11:10.132Z,19.50
2022-08-26T00:12:12.464Z,20.70
2022-08-26T00:13:10.098Z,24.50
2022-08-26T00:14:10.424Z,24.50
2022-08-26T00:15:10.084Z,19.30
2022-08-26T00:16:20.987Z,18.30
2022-08-26T00:17:10.063Z,22.90
2022-08-26T00:18:16.823Z,22.00
2022-08-26T00:19:11.259Z,21.50
2022-08-26T00:20:10.028Z,23.40
2022-08-26T00:21:10.020Z,19.10
2022-08-26T00:22:10.006Z,21.90
2022-08-26T00:23:09.988Z,24.40
2022-08-26T00:24:09.984Z,19.30
2022-08-26T00:25:10.420Z,25.90
2022-08-26T00:26:11.001Z,25.60
2022-08-26T00:27:09.978Z,22.40
2022-08-26T00:28:10.986Z,22.40
2022-08-26T00:29:09.930Z,18.20
2022-08-26T00:30:09.927Z,21.00
2022-08-26T00:31:11.050Z,17.30
2022-08-26T00:32:09.937Z,18.50
2022-08-26T00:33:10.176Z,21.30
2022-08-26T00:34:11.235Z,17.50
2022-08-26T00:35:09.860Z,22.40
2022-08-26T00:36:19.977Z,19.90
2022-08-26T00:37:15.651Z,22.30
2022-08-26T00:38:10.831Z,19.20
2022-08-26T00:39:09.828Z,19.30
2022-08-26T00:40:09.843Z,20.40
2022-08-26T00:41:09.800Z,23.90
2022-08-26T00:42:09.803Z,20.40
2022-08-26T00:43:10.054Z,20.80
2022-08-26T00:44:09.769Z,22.40
2022-08-26T00:45:11.551Z,23.00
2022-08-26T00:46:09.819Z,21.90
2022-08-26T00:47:09.736Z,23.90
2022-08-26T00:48:09.727Z,23.10
2022-08-26T00:49:11.868Z,21.30
2022-08-26T00:50:09.706Z,22.10
2022-08-26T00:51:09.696Z,21.90
2022-08-26T00:52:09.945Z,17.60
2022-08-26T00:53:09.673Z,18.20
2022-08-26T00:54:10.744Z,21.10
2022-08-26T00:55:09.642Z,19.30
2022-08-26T00:56:09.650Z,20.80
2022-08-26T00:57:16.534Z,20.10
2022-08-26T00:58:10.623Z,22.10
2022-08-26T00:59:09.601Z,22.80
2022-08-26T01:00:09.944Z,24.00
2022-08-26T01:01:09.647Z,22.40
2022-08-26T01:02:09.650Z,23.20
2022-08-26T01:03:11.493Z,25.20
2022-08-26T01:04:09.550Z,21.50
2022-08-26T01:05:09.533Z,22.80
2022-08-26T01:06:12.402Z,23.40
2022-08-26T01:07:09.517Z,19.60
2022-08-26T01:08:09.513Z,21.30
2022-08-26T01:09:09.500Z,22.10
2022-08-26T01:10:09.483Z,22.60
2022-08-26T01:11:09.463Z,21.80
2022-08-26T01:12:09.636Z,20.40
2022-08-26T01:13:09.566Z,26.60
2022-08-26T01:14:09.452Z,20.80
2022-08-26T01:15:09.432Z,25.20
2022-08-26T01:16:09.454Z,21.20
2022-08-26T01:17:09.405Z,22.40
2022-08-26T01:18:09.905Z,18.00
2022-08-26T01:19:09.385Z,22.90
2022-08-26T01:20:09.374Z,19.80
2022-08-26T01:21:09.366Z,21.30
2022-08-26T01:22:09.435Z,21.70
2022-08-26T01:23:09.445Z,23.70
2022-08-26T01:24:10.332Z,24.50
2022-08-26T01:25:09.318Z,22.60
2022-08-26T01:26:09.323Z,23.70
2022-08-26T01:27:10.308Z,22.90
2022-08-26T01:28:09.294Z,23.20
2022-08-26T01:29:09.277Z,20.60
2022-08-26T01:30:09.607Z,21.60
2022-08-26T01:31:09.332Z,21.90
2022-08-26T01:32:09.246Z,21.30
2022-08-26T01:33:09.399Z,17.90
2022-08-26T01:34:09.231Z,20.10
2022-08-26T01:35:09.214Z,21.80
2022-08-26T01:36:09.438Z,26.00
2022-08-26T01:37:09.195Z,20.90
2022-08-26T01:38:10.187Z,22.50
2022-08-26T01:39:09.181Z,21.60
2022-08-26T01:40:09.207Z,22.20
2022-08-26T01:41:14.146Z,17.50
2022-08-26T01:42:11.067Z,21.40
2022-08-26T01:43:09.194Z,20.50
2022-08-26T01:44:09.808Z,23.30
2022-08-26T01:45:09.114Z,24.30
2022-08-26T01:46:09.154Z,24.60
2022-08-26T01:47:09.086Z,22.70
2022-08-26T01:48:09.277Z,22.80
2022-08-26T01:49:09.056Z,22.00
2022-08-26T01:50:09.104Z,20.30
2022-08-26T01:51:09.045Z,21.20
2022-08-26T01:52:09.036Z,23.90
2022-08-26T01:53:10.574Z,24.20
2022-08-26T01:54:12.023Z,24.50
2022-08-26T01:55:09.001Z,23.40
2022-08-26T01:56:09.005Z,25.40
2022-08-26T01:57:08.977Z,22.30
2022-08-26T01:58:08.967Z,23.10
2022-08-26T01:59:09.383Z,24.90
2022-08-26T02:00:08.960Z,21.70
2022-08-26T02:01:09.630Z,25.50
2022-08-26T02:02:08.929Z,23.60
2022-08-26T02:03:08.974Z,24.90
2022-08-26T02:04:08.943Z,20.50
2022-08-26T02:05:09.058Z,24.40
2022-08-26T02:06:09.332Z,22.40
2022-08-26T02:07:16.394Z,22.00
2022-08-26T02:08:08.864Z,18.80
2022-08-26T02:09:08.844Z,24.90
2022-08-26T02:10:08.842Z,21.80
2022-08-26T02:11:08.996Z,24.60
2022-08-26T02:12:08.823Z,24.00
2022-08-26T02:13:08.944Z,21.70
2022-08-26T02:14:08.793Z,19.70
2022-08-26T02:15:08.796Z,22.50
2022-08-26T02:16:08.817Z,23.10
2022-08-26T02:17:08.995Z,22.30
2022-08-26T02:18:08.759Z,23.90
2022-08-26T02:19:09.761Z,22.10
2022-08-26T02:20:13.089Z,24.00
2022-08-26T02:21:09.714Z,25.60
2022-08-26T02:22:08.716Z,20.20
2022-08-26T02:23:09.137Z,21.70
2022-08-26T02:24:08.692Z,21.20
2022-08-26T02:25:08.683Z,18.80
2022-08-26T02:26:08.672Z,19.30
2022-08-26T02:27:08.657Z,23.30
2022-08-26T02:28:08.669Z,22.80
2022-08-26T02:29:08.851Z,22.20
2022-08-26T02:30:08.625Z,20.90
2022-08-26T02:31:08.639Z,21.80
2022-08-26T02:32:08.606Z,21.70
2022-08-26T02:33:08.860Z,21.40
2022-08-26T02:34:08.595Z,18.90
2022-08-26T02:35:08.887Z,22.50
2022-08-26T02:36:08.560Z,25.50
2022-08-26T02:37:08.546Z,22.10
2022-08-26T02:38:09.832Z,23.00
2022-08-26T02:39:08.517Z,25.00
2022-08-26T02:40:08.565Z,20.70
2022-08-26T02:41:08.684Z,22.90
2022-08-26T02:42:08.491Z,22.20
2022-08-26T02:43:08.771Z,22.60
2022-08-26T02:44:08.476Z,22.30
2022-08-26T02:45:08.461Z,26.10
2022-08-26T02:46:08.453Z,23.60
2022-08-26T02:47:08.688Z,20.70
2022-08-26T02:48:08.431Z,22.70
2022-08-26T02:49:08.415Z,24.50
2022-08-26T02:50:08.418Z,25.40
2022-08-26T02:51:08.388Z,23.80
2022-08-26T02:52:08.389Z,24.90
2022-08-26T02:53:08.701Z,21.90
2022-08-26T02:54:08.361Z,22.20
2022-08-26T02:55:08.347Z,21.50
2022-08-26T02:56:08.373Z,27.20
2022-08-26T02:57:08.329Z,24.80
2022-08-26T02:58:08.473Z,23.80
2022-08-26T02:59:08.318Z,22.90
2022-08-26T03:00:08.299Z,24.10
2022-08-26T03:01:08.352Z,21.40
2022-08-26T03:02:08.346Z,24.10
2022-08-26T03:03:08.468Z,24.70
2022-08-26T03:04:08.469Z,22.10
2022-08-26T03:05:08.277Z,25.80
2022-08-26T03:06:08.267Z,23.20
2022-08-26T03:07:08.218Z,23.00
2022-08-26T03:08:08.219Z,24.00
2022-08-26T03:09:08.198Z,22.50
2022-08-26T03:10:08.902Z,18.80
2022-08-26T03:11:08.183Z,20.40
2022-08-26T03:12:08.175Z,20.60
2022-08-26T03:13:08.331Z,18.90
2022-08-26T03:14:08.157Z,19.60
2022-08-26T03:15:17.359Z,22.40
2022-08-26T03:16:09.522Z,20.00
2022-08-26T03:17:08.124Z,22.10
2022-08-26T03:18:08.109Z,27.40
2022-08-26T03:19:08.094Z,26.80
2022-08-26T03:20:08.085Z,19.30
2022-08-26T03:21:08.079Z,22.60
2022-08-26T03:22:08.306Z,19.40
2022-08-26T03:23:08.243Z,20.00
2022-08-26T03:24:08.040Z,27.00
2022-08-26T03:25:08.027Z,21.60
2022-08-26T03:26:08.021Z,24.20
2022-08-26T03:27:08.012Z,26.10
2022-08-26T03:28:09.690Z,20.60
2022-08-26T03:29:07.981Z,25.50
2022-08-26T03:30:07.981Z,21.60
2022-08-26T03:31:08.068Z,25.60
2022-08-26T03:32:07.960Z,21.70
2022-08-26T03:33:08.144Z,21.80
2022-08-26T03:34:08.110Z,25.00
2022-08-26T03:35:07.911Z,22.00
2022-08-26T03:36:07.913Z,23.90
2022-08-26T03:37:07.901Z,22.10
2022-08-26T03:38:07.891Z,23.60
2022-08-26T03:39:07.884Z,22.60
2022-08-26T03:40:08.113Z,25.40
2022-08-26T03:41:07.850Z,24.40
2022-08-26T03:42:07.858Z,24.10
2022-08-26T03:43:09.710Z,19.40
2022-08-26T03:44:07.831Z,22.20
2022-08-26T03:45:08.004Z,26.00
2022-08-26T03:46:07.864Z,23.80
2022-08-26T03:47:07.791Z,26.90
2022-08-26T03:48:07.789Z,22.50
2022-08-26T03:49:07.776Z,22.80
2022-08-26T03:50:07.775Z,24.00
2022-08-26T03:51:07.911Z,24.50
2022-08-26T03:52:07.741Z,21.20
2022-08-26T03:53:07.875Z,25.90
2022-08-26T03:54:08.734Z,23.00
2022-08-26T03:55:07.702Z,22.80
2022-08-26T03:56:07.993Z,27.50
2022-08-26T03:57:07.712Z,21.50
2022-08-26T03:58:07.672Z,25.20
2022-08-26T03:59:07.800Z,20.30
2022-08-26T04:00:07.706Z,22.20
2022-08-26T04:01:07.645Z,25.00
2022-08-26T04:02:11.696Z,26.10
2022-08-26T04:03:07.893Z,22.60
2022-08-26T04:04:07.602Z,25.20
2022-08-26T04:05:07.595Z,22.20
2022-08-26T04:06:07.605Z,23.70
2022-08-26T04:07:07.580Z,26.80
2022-08-26T04:08:07.733Z,20.80
2022-08-26T04:09:07.561Z,25.80
2022-08-26T04:10:07.548Z,24.80
2022-08-26T04:11:07.537Z,25.00
2022-08-26T04:12:07.525Z,22.50
2022-08-26T04:13:07.678Z,26.00
2022-08-26T04:14:07.683Z,22.80
2022-08-26T04:15:07.495Z,22.50
2022-08-26T04:16:07.516Z,25.50
2022-08-26T04:17:07.468Z,22.00
2022-08-26T04:18:07.465Z,26.40
2022-08-26T04:19:07.450Z,26.00
2022-08-26T04:20:07.596Z,22.90
2022-08-26T04:21:08.022Z,26.60
2022-08-26T04:22:07.421Z,23.90
2022-08-26T04:23:07.569Z,26.60
2022-08-26T04:24:10.291Z,21.90
2022-08-26T04:25:07.385Z,21.00
2022-08-26T04:26:07.535Z,24.50
2022-08-26T04:27:07.372Z,24.70
2022-08-26T04:28:07.345Z,26.00
2022-08-26T04:29:07.339Z,22.60
2022-08-26T04:30:07.352Z,23.80
2022-08-26T04:31:07.404Z,25.50
2022-08-26T04:32:09.745Z,23.10
2022-08-26T04:33:12.819Z,24.70
2022-08-26T04:34:08.445Z,22.10
2022-08-26T04:35:07.302Z,26.80
2022-08-26T04:36:07.276Z,22.10
2022-08-26T04:37:07.244Z,23.20
2022-08-26T04:38:07.245Z,25.10
2022-08-26T04:39:07.744Z,19.90
2022-08-26T04:40:07.283Z,27.60
2022-08-26T04:41:07.215Z,25.70
2022-08-26T04:42:08.202Z,22.30
2022-08-26T04:43:07.309Z,26.60
2022-08-26T04:44:07.192Z,21.90
2022-08-26T04:45:10.313Z,27.90
2022-08-26T04:46:07.198Z,24.60
2022-08-26T04:47:07.146Z,25.10
2022-08-26T04:48:07.146Z,26.90
2022-08-26T04:49:07.126Z,26.40
2022-08-26T04:50:07.357Z,25.00
2022-08-26T04:51:07.311Z,23.70
2022-08-26T04:52:07.095Z,22.30
2022-08-26T04:53:07.310Z,24.70
2022-08-26T04:54:07.106Z,24.30
2022-08-26T04:55:08.518Z,23.50
2022-08-26T04:56:07.056Z,26.40
2022-08-26T04:57:07.437Z,26.00
2022-08-26T04:58:07.028Z,30.10
2022-08-26T04:59:07.247Z,27.50
2022-08-26T05:00:07.010Z,21.90
2022-08-26T05:01:06.996Z,26.10
2022-08-26T05:02:07.720Z,22.50
2022-08-26T05:03:07.376Z,27.10
2022-08-26T05:04:08.053Z,32.70
2022-08-26T05:05:06.958Z,36.40
2022-08-26T05:06:06.937Z,37.70
2022-08-26T05:07:06.933Z,36.90
2022-08-26T05:08:06.919Z,38.30
2022-08-26T05:09:07.168Z,34.40
2022-08-26T05:10:08.792Z,32.50
2022-08-26T05:11:06.898Z,34.30
2022-08-26T05:12:06.877Z,33.20
2022-08-26T05:13:06.952Z,27.10
2022-08-26T05:14:07.004Z,31.50
2022-08-26T05:15:06.853Z,34.00
2022-08-26T05:16:06.871Z,34.40
2022-08-26T05:17:06.829Z,29.80
2022-08-26T05:18:06.826Z,34.20
2022-08-26T05:19:06.969Z,30.80
2022-08-26T05:20:06.797Z,27.00
2022-08-26T05:21:06.796Z,27.90
2022-08-26T05:22:06.769Z,27.30
2022-08-26T05:23:06.922Z,27.70
2022-08-26T05:24:06.748Z,31.90
2022-08-26T05:25:06.920Z,26.40
2022-08-26T05:26:06.736Z,24.40
2022-08-26T05:27:11.409Z,27.70
2022-08-26T05:28:07.720Z,25.70
2022-08-26T05:29:06.732Z,28.20
2022-08-26T05:30:06.691Z,25.70
2022-08-26T05:31:06.892Z,24.50
2022-08-26T05:32:06.660Z,20.60
2022-08-26T05:33:06.728Z,23.50
2022-08-26T05:34:07.009Z,26.40
2022-08-26T05:35:08.754Z,23.90
2022-08-26T05:36:06.630Z,26.80
2022-08-26T05:37:06.830Z,29.00
2022-08-26T05:38:11.815Z,27.20
2022-08-26T05:39:07.601Z,23.90
2022-08-26T05:40:06.621Z,25.70
2022-08-26T05:41:06.571Z,21.60
2022-08-26T05:42:06.570Z,24.50
2022-08-26T05:43:06.791Z,25.00
2022-08-26T05:44:06.544Z,24.60
2022-08-26T05:45:06.530Z,28.50
2022-08-26T05:46:06.670Z,23.70
2022-08-26T05:47:06.506Z,24.60
2022-08-26T05:48:06.507Z,26.50
2022-08-26T05:49:06.660Z,25.80
2022-08-26T05:50:07.471Z,30.00
2022-08-26T05:51:06.460Z,25.10
2022-08-26T05:52:06.474Z,28.60
2022-08-26T05:53:06.457Z,24.90
2022-08-26T05:54:06.466Z,28.70
2022-08-26T05:55:06.710Z,25.00
2022-08-26T05:56:06.404Z,28.20
2022-08-26T05:57:06.401Z,26.80
2022-08-26T05:58:06.395Z,26.20
2022-08-26T05:59:06.375Z,24.50
2022-08-26T06:00:07.552Z,22.60
2022-08-26T06:01:06.373Z,32.00
2022-08-26T06:02:06.386Z,29.40
2022-08-26T06:03:06.436Z,25.40
2022-08-26T06:04:06.328Z,28.60
2022-08-26T06:05:06.317Z,29.10
2022-08-26T06:06:06.777Z,26.10
2022-08-26T06:07:06.310Z,27.80
2022-08-26T06:08:06.277Z,26.50
2022-08-26T06:09:06.271Z,30.20
2022-08-26T06:10:30.918Z,26.50
2022-08-26T06:11:07.481Z,26.30
2022-08-26T06:12:07.248Z,25.60
2022-08-26T06:13:11.521Z,28.00
2022-08-26T06:14:07.213Z,24.60
2022-08-26T06:15:06.202Z,29.30
2022-08-26T06:16:06.226Z,28.00
2022-08-26T06:17:06.363Z,27.60
2022-08-26T06:18:06.220Z,24.60
2022-08-26T06:19:10.230Z,25.70
2022-08-26T06:20:07.155Z,33.00
2022-08-26T06:21:06.137Z,28.60
2022-08-26T06:22:06.143Z,26.60
2022-08-26T06:23:06.370Z,30.00
2022-08-26T06:24:06.106Z,26.20
2022-08-26T06:25:06.092Z,27.30
2022-08-26T06:26:06.088Z,25.50
2022-08-26T06:27:06.072Z,26.50
2022-08-26T06:28:06.063Z,28.60
2022-08-26T06:29:06.250Z,29.90
2022-08-26T06:30:06.068Z,27.70
2022-08-26T06:31:06.272Z,27.50
2022-08-26T06:32:06.023Z,29.10
2022-08-26T06:33:06.017Z,31.50
2022-08-26T06:34:10.386Z,27.50
2022-08-26T06:35:06.154Z,37.00
2022-08-26T06:36:06.987Z,30.10
2022-08-26T06:37:06.491Z,32.40
2022-08-26T06:38:05.961Z,29.50
2022-08-26T06:39:05.971Z,27.60
2022-08-26T06:40:05.993Z,27.00
2022-08-26T06:41:06.088Z,28.10
2022-08-26T06:42:06.167Z,29.30
2022-08-26T06:43:05.903Z,26.10
2022-08-26T06:44:05.887Z,25.80
2022-08-26T06:45:05.898Z,24.30
2022-08-26T06:46:05.880Z,27.60
2022-08-26T06:47:06.026Z,24.90
2022-08-26T06:48:05.854Z,25.10
2022-08-26T06:49:05.837Z,28.00
2022-08-26T06:50:05.825Z,32.80
2022-08-26T06:51:05.818Z,31.60
2022-08-26T06:52:05.826Z,28.30
2022-08-26T06:53:06.038Z,29.70
2022-08-26T06:54:05.778Z,30.80
2022-08-26T06:55:05.774Z,29.80
2022-08-26T06:56:05.771Z,35.60
2022-08-26T06:57:05.754Z,30.70
2022-08-26T06:58:05.750Z,28.40
2022-08-26T06:59:07.616Z,29.10
2022-08-26T07:00:05.726Z,31.70
2022-08-26T07:01:11.361Z,29.10
2022-08-26T07:02:06.742Z,28.00
2022-08-26T07:03:05.753Z,26.90
2022-08-26T07:04:07.938Z,26.50
2022-08-26T07:05:06.836Z,26.90
2022-08-26T07:06:05.657Z,33.00
2022-08-26T07:07:05.647Z,26.00
2022-08-26T07:08:05.629Z,27.40
2022-08-26T07:09:05.618Z,28.20
2022-08-26T07:10:05.616Z,26.20
2022-08-26T07:11:05.655Z,28.80
2022-08-26T07:12:05.577Z,29.70
2022-08-26T07:13:05.968Z,30.70
2022-08-26T07:14:05.567Z,25.50
2022-08-26T07:15:05.564Z,29.80
2022-08-26T07:16:05.568Z,33.10
2022-08-26T07:17:05.860Z,30.90
2022-08-26T07:18:05.533Z,36.90
2022-08-26T07:19:10.890Z,31.80
2022-08-26T07:20:06.498Z,32.80
2022-08-26T07:21:05.500Z,30.60
2022-08-26T07:22:05.479Z,32.90
2022-08-26T07:23:05.663Z,28.50
2022-08-26T07:24:05.469Z,30.90
2022-08-26T07:25:05.449Z,29.70
2022-08-26T07:26:05.429Z,30.90
2022-08-26T07:27:05.811Z,35.00
2022-08-26T07:28:05.439Z,29.70
2022-08-26T07:29:05.398Z,35.80
2022-08-26T07:30:05.393Z,33.10
2022-08-26T07:31:05.398Z,27.90
2022-08-26T07:32:05.359Z,31.90
2022-08-26T07:33:05.387Z,30.80
2022-08-26T07:34:05.381Z,28.60
2022-08-26T07:35:05.336Z,29.10
2022-08-26T07:36:05.319Z,29.60
2022-08-26T07:37:05.316Z,26.60
2022-08-26T07:38:05.302Z,27.60
2022-08-26T07:39:05.300Z,27.40
2022-08-26T07:40:06.131Z,30.00
2022-08-26T07:41:05.269Z,31.10
2022-08-26T07:42:08.027Z,29.20
2022-08-26T07:43:05.313Z,31.70
2022-08-26T07:44:05.239Z,31.00
2022-08-26T07:45:05.245Z,31.70
2022-08-26T07:46:05.371Z,33.30
2022-08-26T07:47:10.212Z,33.20
2022-08-26T07:48:06.190Z,31.60
2022-08-26T07:49:05.229Z,31.50
2022-08-26T07:50:05.170Z,31.30
2022-08-26T07:51:05.170Z,29.50
2022-08-26T07:52:05.381Z,33.80
2022-08-26T07:53:05.257Z,30.40
2022-08-26T07:54:05.132Z,34.10
2022-08-26T07:55:05.119Z,31.60
2022-08-26T07:56:05.102Z,28.40
2022-08-26T07:57:05.261Z,28.50
2022-08-26T07:58:05.265Z,30.30
2022-08-26T07:59:13.962Z,29.80
2022-08-26T08:00:06.066Z,25.60
2022-08-26T08:01:05.123Z,24.20
2022-08-26T08:02:05.041Z,25.50
2022-08-26T08:03:05.088Z,25.60
2022-08-26T08:04:05.192Z,28.20
2022-08-26T08:05:05.074Z,26.30
2022-08-26T08:06:04.992Z,28.90
2022-08-26T08:07:04.994Z,27.90
2022-08-26T08:08:27.223Z,21.70
2022-08-26T08:09:06.174Z,22.70
2022-08-26T08:10:09.662Z,26.20
2022-08-26T08:11:05.942Z,23.40
2022-08-26T08:12:04.959Z,24.30
2022-08-26T08:13:04.961Z,26.70
2022-08-26T08:14:08.446Z,23.50
2022-08-26T08:15:05.150Z,25.00
2022-08-26T08:16:04.898Z,26.30
2022-08-26T08:17:05.039Z,25.80
2022-08-26T08:18:04.864Z,25.90
2022-08-26T08:19:04.892Z,26.60
2022-08-26T08:20:04.862Z,22.30
2022-08-26T08:21:21.200Z,23.70
2022-08-26T08:22:06.892Z,21.40
2022-08-26T08:23:05.817Z,26.70
2022-08-26T08:24:04.851Z,27.30
2022-08-26T08:25:08.137Z,23.40
2022-08-26T08:26:05.944Z,27.70
2022-08-26T08:27:04.772Z,22.80
2022-08-26T08:28:04.776Z,24.00
2022-08-26T08:29:04.762Z,29.40
2022-08-26T08:30:04.734Z,25.70
2022-08-26T08:31:04.759Z,23.10
2022-08-26T08:32:05.185Z,23.00
2022-08-26T08:33:04.770Z,22.20
2022-08-26T08:34:04.685Z,26.80
2022-08-26T08:35:10.816Z,21.20
2022-08-26T08:36:05.686Z,25.20
2022-08-26T08:37:08.718Z,22.30
2022-08-26T08:38:05.880Z,20.90
2022-08-26T08:39:04.657Z,22.70
2022-08-26T08:40:04.662Z,24.00
2022-08-26T08:41:04.623Z,25.30
2022-08-26T08:42:04.605Z,21.70
2022-08-26T08:43:04.611Z,25.50
2022-08-26T08:44:04.787Z,25.30
2022-08-26T08:45:04.583Z,20.40
2022-08-26T08:46:04.623Z,24.70
2022-08-26T08:47:04.559Z,22.60
2022-08-26T08:48:04.549Z,22.80
2022-08-26T08:49:04.525Z,19.00
2022-08-26T08:50:04.668Z,18.70
2022-08-26T08:51:04.523Z,26.40
2022-08-26T08:52:04.487Z,22.60
2022-08-26T08:53:05.808Z,23.20
2022-08-26T08:54:04.478Z,20.70
2022-08-26T08:55:04.470Z,24.10
2022-08-26T08:56:05.639Z,22.30
2022-08-26T08:57:04.460Z,25.00
2022-08-26T08:58:04.433Z,23.90
2022-08-26T08:59:04.418Z,23.70
2022-08-26T09:00:04.408Z,21.90
2022-08-26T09:01:04.478Z,17.90
2022-08-26T09:02:04.747Z,23.10
2022-08-26T09:03:04.386Z,24.30
2022-08-26T09:04:04.358Z,20.00
2022-08-26T09:05:04.375Z,23.30
2022-08-26T09:06:04.342Z,29.30
2022-08-26T09:07:04.338Z,24.60
2022-08-26T09:08:04.498Z,21.50
2022-08-26T09:09:04.317Z,21.30
2022-08-26T09:10:04.297Z,18.30
2022-08-26T09:11:04.298Z,24.60
2022-08-26T09:12:04.278Z,19.90
2022-08-26T09:13:04.268Z,21.90
2022-08-26T09:14:04.442Z,23.20
2022-08-26T09:15:04.297Z,21.90
2022-08-26T09:16:04.237Z,19.50
2022-08-26T09:17:04.298Z,23.50
2022-08-26T09:18:05.597Z,24.40
2022-08-26T09:19:04.198Z,20.60
2022-08-26T09:20:04.359Z,22.00
2022-08-26T09:21:04.180Z,20.20
2022-08-26T09:22:08.804Z,18.20
2022-08-26T09:23:05.250Z,22.50
2022-08-26T09:24:04.152Z,21.90
2022-08-26T09:25:04.135Z,24.70
2022-08-26T09:26:04.300Z,17.90
2022-08-26T09:27:04.114Z,20.00
2022-08-26T09:28:04.118Z,18.80
2022-08-26T09:29:04.093Z,21.90
2022-08-26T09:30:04.093Z,20.30
2022-08-26T09:31:08.013Z,23.00
2022-08-26T09:32:05.232Z,21.20
2022-08-26T09:33:04.051Z,23.60
2022-08-26T09:34:05.042Z,24.20
2022-08-26T09:35:04.030Z,25.50
2022-08-26T09:36:04.021Z,21.00
2022-08-26T09:37:04.685Z,22.20
2022-08-26T09:38:04.854Z,20.30
2022-08-26T09:39:04.413Z,20.10
2022-08-26T09:40:04.002Z,20.80
2022-08-26T09:41:05.057Z,24.80
2022-08-26T09:42:03.962Z,20.80
2022-08-26T09:43:03.945Z,18.90
2022-08-26T09:44:04.149Z,20.60
2022-08-26T09:45:03.958Z,19.60
2022-08-26T09:46:03.945Z,20.80
2022-08-26T09:47:03.931Z,20.40
2022-08-26T09:48:03.893Z,23.90
2022-08-26T09:49:03.881Z,20.70
2022-08-26T09:50:04.022Z,22.80
2022-08-26T09:51:03.851Z,21.00
2022-08-26T09:52:03.852Z,20.20
2022-08-26T09:53:03.864Z,22.10
2022-08-26T09:54:05.721Z,22.00
2022-08-26T09:55:03.813Z,22.80
2022-08-26T09:56:04.162Z,23.00
2022-08-26T09:57:03.794Z,23.20
2022-08-26T09:58:04.186Z,24.80
2022-08-26T09:59:06.461Z,22.10
2022-08-26T10:00:03.764Z,20.20
2022-08-26T10:01:03.845Z,22.60
2022-08-26T10:02:03.904Z,20.20
2022-08-26T10:03:04.732Z,24.10
2022-08-26T10:04:03.744Z,22.40
2022-08-26T10:05:09.208Z,18.40
2022-08-26T10:06:04.708Z,25.60
2022-08-26T10:07:03.686Z,19.70
2022-08-26T10:08:03.925Z,21.60
2022-08-26T10:09:08.299Z,19.60
2022-08-26T10:10:04.649Z,25.20
2022-08-26T10:11:03.645Z,22.00
2022-08-26T10:12:03.624Z,20.70
2022-08-26T10:13:03.641Z,26.40
2022-08-26T10:14:03.779Z,21.00
2022-08-26T10:15:03.602Z,25.30
2022-08-26T10:16:03.605Z,17.10
2022-08-26T10:17:03.578Z,21.50
2022-08-26T10:18:03.730Z,17.70
2022-08-26T10:19:03.558Z,20.10
2022-08-26T10:20:03.707Z,19.50
2022-08-26T10:21:03.610Z,24.20
2022-08-26T10:22:03.772Z,24.60
2022-08-26T10:23:03.521Z,25.60
2022-08-26T10:24:03.526Z,24.20
2022-08-26T10:25:03.834Z,20.20
2022-08-26T10:26:03.480Z,17.30
2022-08-26T10:27:03.472Z,20.00
2022-08-26T10:28:03.642Z,21.10
2022-08-26T10:29:03.457Z,20.50
2022-08-26T10:30:03.445Z,19.40
2022-08-26T10:31:03.427Z,20.60
2022-08-26T10:32:03.791Z,19.70
2022-08-26T10:33:03.439Z,17.40
2022-08-26T10:34:03.597Z,20.50
2022-08-26T10:35:03.386Z,21.70
2022-08-26T10:36:03.393Z,22.10
2022-08-26T10:37:13.975Z,20.20
2022-08-26T10:38:04.348Z,25.10
2022-08-26T10:39:03.347Z,21.00
2022-08-26T10:40:03.562Z,20.30
2022-08-26T10:41:03.347Z,19.20
2022-08-26T10:42:04.309Z,20.20
2022-08-26T10:43:07.180Z,18.30
2022-08-26T10:44:04.308Z,14.10
2022-08-26T10:45:03.279Z,19.80
2022-08-26T10:46:03.569Z,23.00
2022-08-26T10:47:03.271Z,17.70
2022-08-26T10:48:03.302Z,20.50
2022-08-26T10:49:03.388Z,19.80
2022-08-26T10:50:03.663Z,18.90
2022-08-26T10:51:03.224Z,22.60
2022-08-26T10:52:03.361Z,17.90
2022-08-26T10:53:04.193Z,18.90
2022-08-26T10:54:03.349Z,19.00
2022-08-26T10:55:03.412Z,16.50
2022-08-26T10:56:03.163Z,18.60
2022-08-26T10:57:03.157Z,18.80
2022-08-26T10:58:04.750Z,20.50
2022-08-26T10:59:03.122Z,20.30
2022-08-26T11:00:04.299Z,20.20
2022-08-26T11:01:03.389Z,17.90
2022-08-26T11:02:04.103Z,16.60
2022-08-26T11:03:03.155Z,14.30
2022-08-26T11:04:03.081Z,18.50
2022-08-26T11:05:03.077Z,17.50
2022-08-26T11:06:03.071Z,16.80
2022-08-26T11:07:03.550Z,19.10
2022-08-26T11:08:03.038Z,17.20
2022-08-26T11:09:03.019Z,19.60
2022-08-26T11:10:03.033Z,14.90
2022-08-26T11:11:04.003Z,22.10
2022-08-26T11:12:09.943Z,24.10
2022-08-26T11:13:04.427Z,20.30
2022-08-26T11:14:03.003Z,18.30
2022-08-26T11:15:02.992Z,19.30
2022-08-26T11:16:03.693Z,17.20
2022-08-26T11:17:02.967Z,19.30
2022-08-26T11:18:03.037Z,23.10
2022-08-26T11:19:03.125Z,14.90
2022-08-26T11:20:08.948Z,18.50
2022-08-26T11:21:04.018Z,19.60
2022-08-26T11:22:03.893Z,19.20
2022-08-26T11:23:02.884Z,16.70
2022-08-26T11:24:02.880Z,18.90
2022-08-26T11:25:03.042Z,20.40
2022-08-26T11:26:02.852Z,21.00
2022-08-26T11:27:02.854Z,16.10
2022-08-26T11:28:02.848Z,19.80
2022-08-26T11:29:03.142Z,17.50
2022-08-26T11:30:02.855Z,18.00
2022-08-26T11:31:03.269Z,19.00
2022-08-26T11:32:03.102Z,16.20
2022-08-26T11:33:02.815Z,20.10
2022-08-26T11:34:02.852Z,19.80
2022-08-26T11:35:02.745Z,18.00
2022-08-26T11:36:12.074Z,19.20
2022-08-26T11:37:04.168Z,16.10
2022-08-26T11:38:04.374Z,17.70
2022-08-26T11:39:02.803Z,20.40
2022-08-26T11:40:02.919Z,17.40
2022-08-26T11:41:03.301Z,16.90
2022-08-26T11:42:02.676Z,17.20
2022-08-26T11:43:02.941Z,18.50
2022-08-26T11:44:02.656Z,19.10
2022-08-26T11:45:05.676Z,15.80
2022-08-26T11:46:02.758Z,17.40
2022-08-26T11:47:02.719Z,15.60
2022-08-26T11:48:02.666Z,16.40
2022-08-26T11:49:02.866Z,13.50
2022-08-26T11:50:02.604Z,19.20
2022-08-26T11:51:02.578Z,17.00
2022-08-26T11:52:02.599Z,16.90
2022-08-26T11:53:02.663Z,16.00
2022-08-26T11:54:02.556Z,12.70
2022-08-26T11:55:02.712Z,17.10
2022-08-26T11:56:02.532Z,21.40
2022-08-26T11:57:07.787Z,16.80
2022-08-26T11:58:04.691Z,17.60
2022-08-26T11:59:02.497Z,20.10
2022-08-26T12:00:02.508Z,14.10
2022-08-26T12:01:03.676Z,16.50
2022-08-26T12:02:02.474Z,19.20
2022-08-26T12:03:02.539Z,15.00
2022-08-26T12:04:02.556Z,17.70
2022-08-26T12:05:02.423Z,15.20
2022-08-26T12:06:02.435Z,14.00
2022-08-26T12:07:02.596Z,16.00
2022-08-26T12:08:02.430Z,15.10
2022-08-26T12:09:02.382Z,13.50
2022-08-26T12:10:02.556Z,18.70
2022-08-26T12:11:02.394Z,19.10
2022-08-26T12:12:02.363Z,17.70
2022-08-26T12:13:02.524Z,15.10
2022-08-26T12:14:02.325Z,15.40
2022-08-26T12:15:02.314Z,17.00
2022-08-26T12:16:02.362Z,13.80
2022-08-26T12:17:02.285Z,17.00
2022-08-26T12:18:02.310Z,16.00
2022-08-26T12:19:02.450Z,18.00
2022-08-26T12:20:03.116Z,16.70
2022-08-26T12:21:02.245Z,16.10
2022-08-26T12:22:02.248Z,16.90
2022-08-26T12:23:02.502Z,13.80
2022-08-26T12:24:02.218Z,15.60
2022-08-26T12:25:02.209Z,15.10
2022-08-26T12:26:02.219Z,17.30
2022-08-26T12:27:02.207Z,17.90
2022-08-26T12:28:02.177Z,17.10
2022-08-26T12:29:02.363Z,17.30
2022-08-26T12:30:03.183Z,15.50
2022-08-26T12:31:02.139Z,14.30
2022-08-26T12:32:02.210Z,16.70
2022-08-26T12:33:02.151Z,12.60
2022-08-26T12:34:03.306Z,15.40
2022-08-26T12:35:02.132Z,15.00
2022-08-26T12:36:02.120Z,17.00
2022-08-26T12:37:02.103Z,15.10
2022-08-26T12:38:02.102Z,14.00
2022-08-26T12:39:02.092Z,15.00
2022-08-26T12:40:02.314Z,15.90
2022-08-26T12:41:02.065Z,12.00
2022-08-26T12:42:02.072Z,14.10
2022-08-26T12:43:02.044Z,11.50
2022-08-26T12:44:02.078Z,14.40
2022-08-26T12:45:02.027Z,11.90
2022-08-26T12:46:02.296Z,12.00
2022-08-26T12:47:01.998Z,13.40
2022-08-26T12:48:02.066Z,13.60
2022-08-26T12:49:01.989Z,15.80
2022-08-26T12:50:01.975Z,12.10
2022-08-26T12:51:01.966Z,10.10
2022-08-26T12:52:02.136Z,14.00