createdAt,value
2022-12-27T00:03:21.464Z,4.00
2022-12-27T00:07:24.257Z,4.00
2022-12-27T00:11:29.978Z,4.00
2022-12-27T00:15:35.041Z,4.00
2022-12-27T00:19:37.863Z,4.00
2022-12-27T00:23:43.220Z,4.10
2022-12-27T00:27:47.415Z,4.10
2022-12-27T00:31:50.280Z,4.20
2022-12-27T00:35:53.100Z,4.20
2022-12-27T00:39:55.853Z,4.20
2022-12-27T00:44:00.465Z,4.20
2022-12-27T00:48:04.711Z,4.20
2022-12-27T00:52:07.619Z,4.30
2022-12-27T00:56:12.702Z,4.30
2022-12-27T01:00:18.280Z,4.30
2022-12-27T01:04:21.692Z,4.30
2022-12-27T01:08:24.505Z,4.20
2022-12-27T01:12:27.265Z,4.20
2022-12-27T01:16:32.722Z,4.20
2022-12-27T01:20:35.573Z,4.20
2022-12-27T01:24:38.336Z,4.20
2022-12-27T03:05:13.045Z,4.30
2022-12-27T03:10:06.975Z,4.30
2022-12-27T03:14:35.623Z,4.40
2022-12-27T03:18:59.224Z,4.40
2022-12-27T03:23:22.189Z,4.50
2022-12-27T03:27:29.812Z,4.50
2022-12-27T03:31:54.457Z,4.60
2022-12-27T03:36:19.394Z,4.60
2022-12-27T03:40:30.349Z,4.70
2022-12-27T03:44:33.711Z,4.70
2022-12-27T03:48:46.540Z,4.70
2022-12-27T03:52:53.296Z,4.70
2022-12-27T03:57:02.668Z,4.80
2022-12-27T04:01:05.725Z,4.80
2022-12-27T04:05:10.170Z,4.80
2022-12-27T04:09:31.010Z,4.90
2022-12-27T04:13:52.707Z,5.00
2022-12-27T04:18:12.879Z,5.00
2022-12-27T04:22:33.206Z,4.90
2022-12-27T04:26:53.397Z,5.00
2022-12-27T04:31:15.082Z,5.00
2022-12-27T04:35:17.842Z,5.00
2022-12-27T04:39:20.625Z,5.00
2022-12-27T04:43:40.902Z,5.10
2022-12-27T04:48:02.654Z,5.10
2022-12-27T04:52:29.807Z,5.20
2022-12-27T04:56:32.622Z,5.20
2022-12-27T05:00:52.989Z,5.30
2022-12-27T05:04:58.066Z,5.30
2022-12-27T05:09:23.028Z,5.30
2022-12-27T05:13:43.944Z,5.30
2022-12-27T05:17:46.720Z,5.30
2022-12-27T05:22:05.907Z,5.30
2022-12-27T05:26:09.027Z,5.30
2022-12-27T05:30:12.893Z,5.30
2022-12-27T05:34:15.638Z,5.30
2022-12-27T05:38:19.677Z,5.30
2022-12-27T05:42:22.404Z,5.40
2022-12-27T05:46:25.162Z,5.40
2022-12-27T05:50:28.403Z,5.40
2022-12-27T05:54:47.064Z,5.40
2022-12-27T05:58:53.262Z,5.40
2022-12-27T06:02:56.153Z,5.40
2022-12-27T06:06:59.577Z,5.40
2022-12-27T06:11:08.434Z,5.40
2022-12-27T06:15:12.012Z,5.40
2022-12-27T06:19:14.838Z,5.40
2022-12-27T06:23:17.559Z,5.40
2022-12-27T06:27:21.616Z,5.40
2022-12-27T06:31:25.198Z,5.40
2022-12-27T06:35:28.119Z,5.40
2022-12-27T06:39:31.188Z,5.40
2022-12-27T06:43:35.416Z,5.40
2022-12-27T06:47:38.148Z,5.50
2022-12-27T06:51:40.919Z,5.40
2022-12-27T06:55:43.774Z,5.50
2022-12-27T06:59:53.740Z,5.50
2022-12-27T07:03:58.395Z,5.50
2022-12-27T07:08:01.118Z,5.50
2022-12-27T07:12:03.921Z,5.50
2022-12-27T07:16:11.178Z,5.50
2022-12-27T07:20:15.258Z,5.50
2022-12-27T07:24:18.239Z,5.50
2022-12-27T07:28:21.071Z,5.50
2022-12-27T07:32:25.171Z,5.50
2022-12-27T07:36:33.122Z,5.50
2022-12-27T07:40:37.937Z,5.50
2022-12-27T07:44:41.725Z,5.40
2022-12-27T07:48:47.047Z,5.40
2022-12-27T07:52:50.133Z,5.50
2022-12-27T07:56:52.929Z,5.50
2022-12-27T08:00:55.746Z,5.50
2022-12-27T08:04:59.851Z,5.50
2022-12-27T08:09:07.295Z,5.50
2022-12-27T08:13:10.139Z,5.40
2022-12-27T08:17:17.148Z,5.40
2022-12-27T08:21:21.707Z,5.40
2022-12-27T08:25:24.633Z,5.40
2022-12-27T08:29:27.391Z,5.40
2022-12-27T08:33:31.260Z,5.40
2022-12-27T08:37:35.594Z,5.50
2022-12-27T08:41:38.595Z,5.50
2022-12-27T08:45:41.715Z,5.50
2022-12-27T08:49:44.491Z,5.50
2022-12-27T08:53:50.243Z,5.50
2022-12-27T08:57:57.938Z,5.60
2022-12-27T09:02:00.901Z,5.60
2022-12-27T09:06:11.707Z,5.60
2022-12-27T09:10:16.294Z,5.70
2022-12-27T09:14:19.181Z,5.70
2022-12-27T09:18:21.930Z,5.70
2022-12-27T09:22:24.706Z,5.70
2022-12-27T09:26:30.754Z,5.70
2022-12-27T09:30:33.558Z,5.70
2022-12-27T09:34:38.361Z,5.70
2022-12-27T09:38:41.817Z,5.80
2022-12-27T09:43:10.507Z,5.80
2022-12-27T09:47:21.429Z,5.80
2022-12-27T09:51:29.580Z,5.90
2022-12-27T09:55:42.651Z,5.90
2022-12-27T09:59:50.323Z,6.00
2022-12-27T10:03:54.025Z,6.00
2022-12-27T10:08:08.790Z,6.00
2022-12-27T10:12:36.097Z,6.10
2022-12-27T10:16:48.535Z,6.20
2022-12-27T10:21:00.058Z,6.10
2022-12-27T10:25:06.468Z,6.20
2022-12-27T10:29:18.179Z,6.20
2022-12-27T10:33:27.432Z,6.20
2022-12-27T10:37:30.370Z,6.20
2022-12-27T10:41:50.110Z,6.20
2022-12-27T10:45:53.578Z,6.20
2022-12-27T10:50:13.607Z,6.20
2022-12-27T10:54:20.417Z,6.20
2022-12-27T10:58:38.033Z,6.10
2022-12-27T11:02:50.546Z,6.20
2022-12-27T11:07:14.707Z,6.20
2022-12-27T11:11:20.403Z,6.30
2022-12-27T11:15:23.153Z,6.30
2022-12-27T11:19:27.960Z,6.40
2022-12-27T11:23:36.991Z,6.40
2022-12-27T11:27:39.960Z,6.40
2022-12-27T11:31:48.375Z,6.40
2022-12-27T11:35:54.944Z,6.40
2022-12-27T11:40:18.532Z,6.40
2022-12-27T11:44:25.375Z,6.50
2022-12-27T11:48:34.277Z,6.50
2022-12-27T11:52:53.982Z,6.60
2022-12-27T11:57:05.940Z,6.80
2022-12-27T12:01:43.360Z,6.90
2022-12-27T12:06:08.208Z,6.80
2022-12-27T12:10:22.383Z,6.80
2022-12-27T12:15:07.589Z,6.80
2022-12-27T12:19:23.109Z,6.90
2022-12-27T12:23:42.285Z,7.00
2022-12-27T12:28:01.005Z,7.10
2022-12-27T12:32:32.503Z,7.20
2022-12-27T12:36:52.897Z,7.20
2022-12-27T12:41:26.793Z,7.30
2022-12-27T12:46:02.797Z,7.30
2022-12-27T12:50:22.644Z,7.30
2022-12-27T12:54:51.872Z,7.20
2022-12-27T12:59:06.635Z,7.20
2022-12-27T13:03:46.464Z,7.20
2022-12-27T13:08:07.016Z,7.20
2022-12-27T13:12:14.558Z,7.20
2022-12-27T13:16:49.244Z,7.20
2022-12-27T13:21:17.340Z,7.30
2022-12-27T13:25:29.863Z,7.30
2022-12-27T13:29:51.334Z,7.30
2022-12-27T13:34:05.659Z,7.30
2022-12-27T13:38:28.046Z,7.30
2022-12-27T13:42:48.813Z,7.30
2022-12-27T13:47:19.726Z,7.40
2022-12-27T13:51:43.883Z,7.40
2022-12-27T13:55:56.261Z,7.40
2022-12-27T14:00:18.380Z,7.50
2022-12-27T14:04:53.399Z,7.50
2022-12-27T14:09:24.597Z,7.50
2022-12-27T14:13:32.775Z,7.40
2022-12-27T14:17:47.587Z,7.30
2022-12-27T14:22:04.197Z,7.20
2022-12-27T14:26:45.014Z,7.10
2022-12-27T14:31:14.706Z,7.00
2022-12-27T14:35:52.161Z,7.00
2022-12-27T14:40:34.486Z,6.90
2022-12-27T14:45:15.466Z,6.80
2022-12-27T14:50:16.465Z,6.80
2022-12-27T14:55:03.153Z,6.70
2022-12-27T14:59:18.868Z,6.60
2022-12-27T15:03:41.356Z,6.50
2022-12-27T15:08:03.926Z,6.50
2022-12-27T15:12:21.786Z,6.40
2022-12-27T15:16:36.868Z,6.40
2022-12-27T15:21:06.577Z,6.40
2022-12-27T15:25:22.236Z,6.50
2022-12-27T15:29:39.623Z,6.50
2022-12-27T15:33:55.218Z,6.50
2022-12-27T15:38:07.638Z,6.60
2022-12-27T15:42:38.730Z,6.60
2022-12-27T15:47:07.918Z,6.60
2022-12-27T15:51:23.682Z,6.50
2022-12-27T15:55:52.673Z,6.50
2022-12-27T16:00:06.673Z,6.50
2022-12-27T16:04:47.672Z,6.60
2022-12-27T16:09:35.437Z,6.60
2022-12-27T16:13:48.241Z,6.70
2022-12-27T16:17:55.717Z,6.80
2022-12-27T16:21:58.678Z,6.80
2022-12-27T16:26:06.463Z,6.80
2022-12-27T16:30:11.598Z,6.80
2022-12-27T16:34:21.818Z,6.80
2022-12-27T16:38:24.683Z,6.80
2022-12-27T16:42:56.748Z,6.80
2022-12-27T16:47:07.227Z,6.90
2022-12-27T16:51:17.163Z,6.90
2022-12-27T16:55:40.590Z,6.90
2022-12-27T17:00:03.636Z,6.90
2022-12-27T17:04:06.513Z,6.80
2022-12-27T17:08:17.544Z,6.80
2022-12-27T17:12:23.355Z,6.80
2022-12-27T17:16:29.750Z,6.80
2022-12-27T17:20:32.791Z,6.80
2022-12-27T17:24:35.780Z,6.80
2022-12-27T17:28:47.316Z,6.80
2022-12-27T17:33:13.787Z,6.80
2022-12-27T17:37:24.440Z,6.80
2022-12-27T17:41:54.036Z,6.80
2022-12-27T17:46:11.699Z,6.80
2022-12-27T17:50:23.757Z,7.00
2022-12-27T17:54:44.599Z,7.10
2022-12-27T17:58:48.185Z,7.10
2022-12-27T18:02:53.300Z,7.10
2022-12-27T18:07:01.021Z,7.20
2022-12-27T18:11:06.775Z,7.20
2022-12-27T18:15:15.340Z,7.20
2022-12-27T18:19:20.489Z,7.20
2022-12-27T18:23:24.567Z,7.10
2022-12-27T18:27:27.252Z,7.10
2022-12-27T18:31:35.146Z,7.10
2022-12-27T18:35:38.712Z,7.00
2022-12-27T18:39:49.418Z,7.00
2022-12-27T18:43:59.634Z,7.00
2022-12-27T18:48:04.553Z,6.90
2022-12-27T18:52:15.496Z,6.90
2022-12-27T18:56:30.425Z,6.90
2022-12-27T19:00:33.541Z,6.80
2022-12-27T19:04:36.254Z,6.80
2022-12-27T19:08:40.947Z,6.80
2022-12-27T19:12:45.656Z,6.70
2022-12-27T19:16:52.485Z,6.70
2022-12-27T19:20:58.849Z,6.60
2022-12-27T19:25:02.132Z,6.60
2022-12-27T19:29:16.126Z,6.60
2022-12-27T19:33:26.253Z,6.60
2022-12-27T19:37:30.583Z,6.50
2022-12-27T19:41:33.467Z,6.50
2022-12-27T19:45:37.631Z,6.50
2022-12-27T19:49:42.625Z,6.50
2022-12-27T19:53:55.386Z,6.40
2022-12-27T19:58:00.538Z,6.40
2022-12-27T20:02:04.802Z,6.40
2022-12-27T20:06:14.361Z,6.40
2022-12-27T20:10:22.819Z,6.30
2022-12-27T20:14:25.611Z,6.30
2022-12-27T20:18:29.841Z,6.20
2022-12-27T20:22:32.884Z,6.20
2022-12-27T20:26:35.649Z,6.10
2022-12-27T20:30:39.380Z,6.10
2022-12-27T20:34:43.652Z,6.00
2022-12-27T20:38:46.533Z,5.90
2022-12-27T20:43:24.527Z,5.80
2022-12-27T20:47:27.439Z,5.80
2022-12-27T20:51:33.256Z,5.70
2022-12-27T20:55:36.094Z,5.70
2022-12-27T20:59:39.110Z,5.60
2022-12-27T21:03:44.036Z,5.60
2022-12-27T21:07:50.907Z,5.50
2022-12-27T21:11:54.380Z,5.50
2022-12-27T21:15:57.581Z,5.50
2022-12-27T21:20:00.641Z,5.50
2022-12-27T21:24:10.672Z,5.40
2022-12-27T21:28:16.235Z,5.40
2022-12-27T21:32:20.191Z,5.40
2022-12-27T21:36:27.122Z,5.40
2022-12-27T21:40:31.344Z,5.50
2022-12-27T21:44:39.617Z,5.50
2022-12-27T21:48:42.539Z,5.50
2022-12-27T21:52:50.832Z,5.50
2022-12-27T21:56:58.349Z,5.40
2022-12-27T22:01:08.563Z,5.40
2022-12-27T22:05:11.531Z,5.40
2022-12-27T22:09:14.249Z,5.40
2022-12-27T22:13:18.302Z,5.40
2022-12-27T22:17:21.014Z,5.50
2022-12-27T22:21:26.041Z,5.50
2022-12-27T22:25:29.064Z,5.40
2022-12-27T22:29:35.431Z,5.40
2022-12-27T22:33:38.674Z,5.40
2022-12-27T22:37:41.417Z,5.40
2022-12-27T22:41:44.221Z,5.40
2022-12-27T22:45:53.601Z,5.40
2022-12-27T22:49:57.441Z,5.40
2022-12-27T22:54:01.804Z,5.50
2022-12-27T22:58:04.542Z,5.50
2022-12-27T23:02:08.854Z,5.50
2022-12-27T23:06:12.300Z,5.60
2022-12-27T23:10:15.419Z,5.60
2022-12-27T23:14:18.192Z,5.60
2022-12-27T23:18:22.258Z,5.70
2022-12-27T23:22:25.156Z,5.70
2022-12-27T23:26:28.920Z,5.70
2022-12-27T23:30:31.703Z,5.70
2022-12-27T23:34:35.771Z,5.70
2022-12-27T23:38:38.546Z,5.70
2022-12-27T23:42:41.281Z,5.60
2022-12-27T23:46:44.030Z,5.60
2022-12-27T23:50:48.785Z,5.60
2022-12-27T23:54:51.487Z,5.50
2022-12-27T23:58:56.657Z,5.50
