createdAt,value
2022-10-18T00:01:09.311Z,52.00
2022-10-18T00:06:15.119Z,51.54
2022-10-18T00:08:42.637Z,51.92
2022-10-18T00:11:10.451Z,51.50
2022-10-18T00:13:38.690Z,51.73
2022-10-18T00:16:13.657Z,51.85
2022-10-18T00:18:42.120Z,52.17
2022-10-18T00:21:14.703Z,51.95
2022-10-18T00:23:42.610Z,52.19
2022-10-18T00:26:20.467Z,52.36
2022-10-18T00:28:53.183Z,52.37
2022-10-18T00:31:29.432Z,52.58
2022-10-18T00:34:11.178Z,52.98
2022-10-18T00:36:39.469Z,52.73
2022-10-18T00:39:09.466Z,53.10
2022-10-18T00:41:38.218Z,53.10
2022-10-18T00:44:14.349Z,53.06
2022-10-18T00:47:20.721Z,53.26
2022-10-18T00:49:56.842Z,53.04
2022-10-18T00:52:38.398Z,52.96
2022-10-18T00:55:07.856Z,53.03
2022-10-18T00:57:36.687Z,53.42
2022-10-18T01:00:09.878Z,53.16
2022-10-18T01:02:40.078Z,53.46
2022-10-18T01:05:08.720Z,53.10
2022-10-18T01:08:22.065Z,53.42
2022-10-18T01:11:21.917Z,53.22
2022-10-18T01:14:23.452Z,53.39
2022-10-18T01:16:54.172Z,53.53
2022-10-18T01:19:58.659Z,53.83
2022-10-18T01:22:42.301Z,53.68
2022-10-18T01:25:51.229Z,54.06
2022-10-18T01:29:16.774Z,54.10
2022-10-18T01:32:10.469Z,54.13
2022-10-18T01:34:40.548Z,54.50
2022-10-18T01:37:14.387Z,54.42
2022-10-18T01:39:46.726Z,54.47
2022-10-18T01:42:19.711Z,54.35
2022-10-18T01:44:50.696Z,54.65
2022-10-18T01:47:19.698Z,55.20
2022-10-18T01:49:47.425Z,55.17
2022-10-18T01:52:16.775Z,55.16
2022-10-18T01:54:49.240Z,55.42
2022-10-18T01:57:45.860Z,55.44
2022-10-18T02:00:30.247Z,55.35
2022-10-18T02:03:30.060Z,55.53
2022-10-18T02:06:28.964Z,55.63
2022-10-18T02:09:29.060Z,55.32
2022-10-18T02:11:58.399Z,55.26
2022-10-18T02:14:26.869Z,55.37
2022-10-18T02:17:00.128Z,55.94
2022-10-18T02:19:40.528Z,56.01
2022-10-18T02:22:10.878Z,55.82
2022-10-18T02:24:44.853Z,55.82
2022-10-18T02:27:13.260Z,55.78
2022-10-18T02:29:42.725Z,55.75
2022-10-18T02:32:41.114Z,55.34
2022-10-18T02:35:19.410Z,55.44
2022-10-18T02:37:50.220Z,55.23
2022-10-18T02:40:18.289Z,54.94
2022-10-18T02:42:51.355Z,54.78
2022-10-18T02:45:19.089Z,55.44
2022-10-18T02:47:47.168Z,55.17
2022-10-18T02:50:15.213Z,55.14
2022-10-18T02:52:42.937Z,55.00
2022-10-18T02:55:11.059Z,54.86
2022-10-18T02:57:38.797Z,54.76
2022-10-18T03:00:07.141Z,54.96
2022-10-18T03:02:35.250Z,54.88
2022-10-18T03:05:02.707Z,54.93
2022-10-18T03:07:30.826Z,54.80
2022-10-18T03:09:58.569Z,54.62
2022-10-18T03:12:26.407Z,54.64
2022-10-18T03:14:53.853Z,54.61
2022-10-18T03:17:21.693Z,54.58
2022-10-18T03:19:49.126Z,55.00
2022-10-18T03:22:16.874Z,54.87
2022-10-18T03:24:45.591Z,55.06
2022-10-18T03:27:13.366Z,55.46
2022-10-18T03:29:40.827Z,55.11
2022-10-18T03:32:08.703Z,55.79
2022-10-18T03:34:36.768Z,55.25
2022-10-18T03:37:05.600Z,55.28
2022-10-18T03:39:33.269Z,55.54
2022-10-18T03:42:00.949Z,55.61
2022-10-18T03:44:28.561Z,55.61
2022-10-18T03:46:56.228Z,55.23
2022-10-18T03:49:23.780Z,55.62
2022-10-18T03:51:51.518Z,55.14
2022-10-18T03:54:19.097Z,55.46
2022-10-18T03:56:46.945Z,55.37
2022-10-18T03:59:16.791Z,55.37
2022-10-18T04:01:44.557Z,55.72
2022-10-18T04:04:12.024Z,56.04
2022-10-18T04:06:39.829Z,55.69
2022-10-18T04:09:10.111Z,56.19
2022-10-18T04:11:38.379Z,56.15
2022-10-18T04:14:05.931Z,56.77
2022-10-18T04:16:33.844Z,57.17
2022-10-18T04:19:01.252Z,57.68
2022-10-18T04:21:28.962Z,57.95
2022-10-18T04:23:56.400Z,58.34
2022-10-18T04:26:24.207Z,58.56
2022-10-18T04:28:51.818Z,58.15
2022-10-18T04:31:19.595Z,58.65
2022-10-18T04:33:47.037Z,58.63
2022-10-18T04:36:15.022Z,58.64
2022-10-18T04:38:42.976Z,58.58
2022-10-18T04:41:11.108Z,58.86
2022-10-18T04:43:38.646Z,58.95
2022-10-18T04:46:06.598Z,58.88
2022-10-18T04:48:34.187Z,59.05
2022-10-18T04:51:01.924Z,59.16
2022-10-18T04:53:29.383Z,59.08
2022-10-18T04:55:57.262Z,59.05
2022-10-18T04:58:24.837Z,59.00
2022-10-18T05:00:52.728Z,59.27
2022-10-18T05:03:20.297Z,59.06
2022-10-18T05:06:01.704Z,58.84
2022-10-18T05:08:31.009Z,58.56
2022-10-18T05:10:59.196Z,58.11
2022-10-18T05:13:27.089Z,58.07
2022-10-18T05:15:54.866Z,57.43
2022-10-18T05:18:22.351Z,57.14
2022-10-18T05:20:50.033Z,56.34
2022-10-18T05:23:17.528Z,55.98
2022-10-18T05:25:45.306Z,55.82
2022-10-18T05:28:34.058Z,55.35
2022-10-18T05:31:05.977Z,55.75
2022-10-18T05:33:34.026Z,55.77
2022-10-18T05:36:02.114Z,55.78
2022-10-18T05:38:32.845Z,55.56
2022-10-18T05:41:04.556Z,55.98
2022-10-18T05:43:32.035Z,56.70
2022-10-18T05:46:00.033Z,56.57
2022-10-18T05:48:27.442Z,57.21
2022-10-18T05:50:59.541Z,57.53
2022-10-18T05:53:37.112Z,57.85
2022-10-18T05:56:07.291Z,58.67
2022-10-18T05:58:35.372Z,58.37
2022-10-18T06:01:05.372Z,59.05
2022-10-18T06:03:33.464Z,58.83
2022-10-18T06:06:10.802Z,58.28
2022-10-18T06:08:40.865Z,57.70
2022-10-18T06:11:14.957Z,56.88
2022-10-18T06:13:47.919Z,55.87
2022-10-18T06:16:19.320Z,54.98
2022-10-18T06:18:53.198Z,54.76
2022-10-18T06:21:22.552Z,54.28
2022-10-18T06:23:56.198Z,54.07
2022-10-18T06:26:25.705Z,53.42
2022-10-18T06:28:53.312Z,52.78
2022-10-18T06:31:21.408Z,52.27
2022-10-18T06:33:49.348Z,51.82
2022-10-18T06:36:22.087Z,51.66
2022-10-18T06:38:50.229Z,51.36
2022-10-18T06:41:19.361Z,51.17
2022-10-18T06:43:51.303Z,50.72
2022-10-18T06:46:19.422Z,50.40
2022-10-18T06:48:47.152Z,50.08
2022-10-18T06:51:15.429Z,49.41
2022-10-18T06:53:44.599Z,49.01
2022-10-18T06:56:21.240Z,49.11
2022-10-18T06:58:48.964Z,49.06
2022-10-18T07:01:18.740Z,48.29
2022-10-18T07:03:48.380Z,48.16
2022-10-18T07:06:18.766Z,48.08
2022-10-18T07:08:48.278Z,47.73
2022-10-18T07:11:19.889Z,47.56
2022-10-18T07:13:47.418Z,47.16
2022-10-18T07:16:18.631Z,46.98
2022-10-18T07:18:50.363Z,46.53
2022-10-18T07:21:24.697Z,46.14
2022-10-18T07:23:52.843Z,45.97
2022-10-18T07:26:30.210Z,46.06
2022-10-18T07:29:11.651Z,45.39
2022-10-18T07:31:40.947Z,45.48
2022-10-18T07:34:11.915Z,45.32
2022-10-18T07:36:40.557Z,46.01
2022-10-18T07:39:09.373Z,45.28
2022-10-18T07:41:37.269Z,45.17
2022-10-18T07:44:05.372Z,44.50
2022-10-18T07:46:33.383Z,45.24
2022-10-18T07:49:00.913Z,43.88
2022-10-18T07:51:30.917Z,44.09
2022-10-18T07:53:59.360Z,44.10
2022-10-18T07:56:27.096Z,43.71
2022-10-18T07:58:56.637Z,43.17
2022-10-18T08:01:25.986Z,43.92
2022-10-18T08:03:54.061Z,42.75
2022-10-18T08:06:23.385Z,41.94
2022-10-18T08:08:50.972Z,41.81
2022-10-18T08:11:25.038Z,42.36
2022-10-18T08:13:53.975Z,42.21
2022-10-18T08:16:40.031Z,41.06
2022-10-18T08:19:07.599Z,41.21
2022-10-18T08:21:35.334Z,41.15
2022-10-18T08:24:02.815Z,40.50
2022-10-18T08:26:30.547Z,40.59
2022-10-18T08:29:10.634Z,40.36
2022-10-18T08:31:45.630Z,39.99
2022-10-18T08:34:18.641Z,39.52
2022-10-18T08:36:47.480Z,39.95
2022-10-18T08:39:14.902Z,39.86
2022-10-18T08:42:17.675Z,40.32
2022-10-18T08:44:49.470Z,40.49
2022-10-18T08:47:31.327Z,40.85
2022-10-18T08:50:14.306Z,40.59
2022-10-18T08:53:04.794Z,40.08
2022-10-18T08:55:38.865Z,39.93
2022-10-18T08:58:26.690Z,40.09
2022-10-18T09:01:12.658Z,40.30
2022-10-18T09:04:27.976Z,40.31
2022-10-18T09:07:20.072Z,38.69
2022-10-18T09:10:07.160Z,38.19
2022-10-18T09:12:58.769Z,38.51
2022-10-18T09:15:45.061Z,38.57
2022-10-18T09:18:55.476Z,38.70
2022-10-18T09:21:55.328Z,40.50
2022-10-18T09:24:39.648Z,39.92
2022-10-18T09:27:20.243Z,39.11
2022-10-18T09:30:07.809Z,39.01
2022-10-18T09:33:14.276Z,38.14
2022-10-18T09:36:03.296Z,39.41
2022-10-18T09:38:49.609Z,39.31
2022-10-18T09:41:42.862Z,39.54
2022-10-18T09:44:22.222Z,39.27
2022-10-18T09:47:16.557Z,39.15
2022-10-18T09:49:51.056Z,41.32
2022-10-18T09:52:38.846Z,38.24
2022-10-18T09:55:16.897Z,37.69
2022-10-18T09:57:54.089Z,37.57
2022-10-18T10:00:31.461Z,37.26
2022-10-18T10:03:02.002Z,37.29
2022-10-18T10:05:29.771Z,37.37
2022-10-18T10:08:02.244Z,37.81
2022-10-18T10:10:31.839Z,37.63
2022-10-18T10:13:16.868Z,35.94
2022-10-18T10:15:56.358Z,36.21
2022-10-18T10:18:38.186Z,37.00
2022-10-18T10:21:15.817Z,36.38
2022-10-18T10:23:47.448Z,37.35
2022-10-18T10:26:29.436Z,37.56
2022-10-18T10:28:57.332Z,34.99
2022-10-18T10:31:24.971Z,34.12
2022-10-18T10:34:14.499Z,33.99
2022-10-18T10:36:52.241Z,33.30
2022-10-18T10:39:22.749Z,32.84
2022-10-18T10:41:56.994Z,33.85
2022-10-18T10:44:36.228Z,33.75
2022-10-18T10:47:04.831Z,32.32
2022-10-18T10:49:47.687Z,32.02
2022-10-18T10:52:28.326Z,31.62
2022-10-18T10:57:48.417Z,31.58
2022-10-18T11:00:44.341Z,30.29
2022-10-18T11:03:33.805Z,29.33
2022-10-18T11:06:02.116Z,30.36
2022-10-18T11:08:41.131Z,29.66
2022-10-18T11:11:26.781Z,29.98
2022-10-18T11:14:26.207Z,29.85
2022-10-18T11:17:21.988Z,28.38
2022-10-18T11:20:09.753Z,27.86
2022-10-18T11:22:56.890Z,28.88
2022-10-18T11:25:43.131Z,28.80
2022-10-18T11:28:40.920Z,28.29
2022-10-18T11:31:50.501Z,28.76
2022-10-18T11:34:25.631Z,28.98
2022-10-18T11:37:47.285Z,28.45
2022-10-18T11:40:45.161Z,28.37
2022-10-18T11:43:30.124Z,28.24
2022-10-18T11:46:13.873Z,27.61
2022-10-18T11:49:16.673Z,26.64
2022-10-18T11:52:13.843Z,26.81
2022-10-18T11:54:57.187Z,25.89
2022-10-18T11:57:55.643Z,26.61
2022-10-18T12:00:40.505Z,26.15
2022-10-18T12:03:38.929Z,25.82
2022-10-18T12:06:34.062Z,25.38
2022-10-18T12:09:37.010Z,25.37
2022-10-18T12:12:28.325Z,25.66
2022-10-18T12:15:22.825Z,24.45
2022-10-18T12:18:03.464Z,24.60
2022-10-18T12:20:50.201Z,25.24
2022-10-18T12:23:29.647Z,24.97
2022-10-18T12:26:03.898Z,24.37
2022-10-18T12:29:00.632Z,24.30
2022-10-18T12:32:08.841Z,23.98
2022-10-18T12:34:48.304Z,23.58
2022-10-18T12:37:36.610Z,23.40
2022-10-18T12:40:46.606Z,23.16
2022-10-18T12:43:37.685Z,22.55
2022-10-18T12:46:13.567Z,22.93
2022-10-18T12:48:45.750Z,21.98
2022-10-18T12:51:26.801Z,22.45
2022-10-18T12:54:02.953Z,21.78
2022-10-18T12:56:34.199Z,21.40
2022-10-18T12:59:16.259Z,21.47
2022-10-18T13:01:53.313Z,20.37
2022-10-18T13:04:32.422Z,20.37
2022-10-18T13:07:00.041Z,20.64
2022-10-18T13:09:36.964Z,19.97
2022-10-18T13:12:10.627Z,20.01
2022-10-18T13:15:20.540Z,19.91
2022-10-18T13:17:57.452Z,20.08
2022-10-18T13:21:17.805Z,19.69
2022-10-18T13:24:26.227Z,19.76
2022-10-18T13:27:34.847Z,19.10
2022-10-18T13:30:30.054Z,19.45
2022-10-18T13:33:35.154Z,18.26
2022-10-18T13:36:23.596Z,18.85
2022-10-18T13:38:55.545Z,18.33
2022-10-18T13:41:28.342Z,18.23
2022-10-18T13:44:30.510Z,18.18
2022-10-18T13:46:58.271Z,18.16
2022-10-18T13:50:08.152Z,18.44
2022-10-18T13:53:16.175Z,17.88
2022-10-18T13:56:22.021Z,18.04
2022-10-18T13:59:15.125Z,18.05
2022-10-18T14:02:30.701Z,17.51
2022-10-18T14:05:29.391Z,17.24
2022-10-18T14:08:12.844Z,17.65
2022-10-18T14:11:11.133Z,17.47
2022-10-18T14:13:56.419Z,17.78
2022-10-18T14:16:55.006Z,17.67
2022-10-18T14:19:47.908Z,17.70
2022-10-18T14:22:26.973Z,17.01
2022-10-18T14:24:57.969Z,16.56
2022-10-18T14:27:29.262Z,17.13
2022-10-18T14:30:20.585Z,16.82
2022-10-18T14:32:56.399Z,17.13
2022-10-18T14:35:33.221Z,16.84
2022-10-18T14:38:02.576Z,17.46
2022-10-18T14:40:38.991Z,17.29
2022-10-18T14:43:15.873Z,17.07
2022-10-18T14:45:43.749Z,18.00
2022-10-18T14:48:17.123Z,17.63
2022-10-18T14:50:59.183Z,18.05
2022-10-18T14:53:40.186Z,17.94
2022-10-18T14:56:19.641Z,18.10
2022-10-18T14:58:47.573Z,17.74
2022-10-18T15:01:20.275Z,18.06
2022-10-18T15:03:49.165Z,18.51
2022-10-18T15:06:20.628Z,18.29
2022-10-18T15:08:56.353Z,19.77
2022-10-18T15:11:25.917Z,20.68
2022-10-18T15:14:06.896Z,21.76
2022-10-18T15:16:38.404Z,23.00
2022-10-18T15:19:28.483Z,24.53
2022-10-18T15:22:30.892Z,25.55
2022-10-18T15:25:32.083Z,27.00
2022-10-18T15:28:01.416Z,29.19
2022-10-18T15:30:36.315Z,29.96
2022-10-18T15:33:10.124Z,31.45
2022-10-18T15:35:41.244Z,32.33
2022-10-18T15:38:25.209Z,33.90
2022-10-18T15:40:54.217Z,34.35
2022-10-18T15:43:24.619Z,34.97
2022-10-18T15:45:55.007Z,36.34
2022-10-18T15:48:40.232Z,37.01
2022-10-18T15:51:49.917Z,37.27
2022-10-18T15:54:29.591Z,38.06
2022-10-18T15:56:57.522Z,39.28
2022-10-18T15:59:32.162Z,39.81
2022-10-18T16:01:59.932Z,40.23
2022-10-18T16:04:32.521Z,40.22
2022-10-18T16:07:00.805Z,39.43
2022-10-18T16:09:29.364Z,40.20
2022-10-18T16:11:58.296Z,39.65
2022-10-18T16:14:26.922Z,40.09
2022-10-18T16:17:03.032Z,39.89
2022-10-18T16:19:32.247Z,39.90
2022-10-18T16:22:06.137Z,40.20
2022-10-18T16:24:34.072Z,40.21
2022-10-18T16:27:01.782Z,40.93
2022-10-18T16:29:32.127Z,40.72
2022-10-18T16:32:01.208Z,40.96
2022-10-18T16:34:32.140Z,41.42
2022-10-18T16:36:59.950Z,41.61
2022-10-18T16:39:28.501Z,41.68
2022-10-18T16:41:56.389Z,41.81
2022-10-18T16:44:23.858Z,41.88
2022-10-18T16:46:53.991Z,41.80
2022-10-18T16:49:26.756Z,41.57
2022-10-18T16:51:55.164Z,41.68
2022-10-18T16:54:23.608Z,41.18
2022-10-18T16:56:51.373Z,40.96
2022-10-18T16:59:29.160Z,41.09
2022-10-18T17:01:57.491Z,41.16
2022-10-18T17:04:25.248Z,41.34
2022-10-18T17:06:57.359Z,41.48
2022-10-18T17:09:25.666Z,41.49
2022-10-18T17:11:53.660Z,41.60
2022-10-18T17:14:21.212Z,41.39
2022-10-18T17:16:53.080Z,40.82
2022-10-18T17:19:23.549Z,40.90
2022-10-18T17:21:51.330Z,41.20
2022-10-18T17:24:18.750Z,41.41
2022-10-18T17:26:46.505Z,41.84
2022-10-18T17:29:14.211Z,41.31
2022-10-18T17:31:42.059Z,40.56
2022-10-18T17:34:09.584Z,40.00
2022-10-18T17:36:38.710Z,40.44
2022-10-18T17:39:06.277Z,40.47
2022-10-18T17:41:34.001Z,39.82
2022-10-18T17:44:06.402Z,39.59
2022-10-18T17:46:34.254Z,39.71
2022-10-18T17:49:01.686Z,39.31
2022-10-18T17:51:29.542Z,39.62
2022-10-18T17:53:57.042Z,39.47
2022-10-18T17:56:27.120Z,39.19
2022-10-18T17:58:54.611Z,39.19
2022-10-18T18:01:23.554Z,39.25
2022-10-18T18:03:57.485Z,39.95
2022-10-18T18:06:39.079Z,39.61
2022-10-18T18:09:13.881Z,39.64
2022-10-18T18:11:44.007Z,38.84
2022-10-18T18:14:12.482Z,38.93
2022-10-18T18:16:44.143Z,39.29
2022-10-18T18:19:12.611Z,38.89
2022-10-18T18:21:42.671Z,38.30
2022-10-18T18:24:11.471Z,38.22
2022-10-18T18:26:40.718Z,37.99
2022-10-18T18:29:08.501Z,38.01
2022-10-18T18:31:40.092Z,37.94
2022-10-18T18:34:10.411Z,37.87
2022-10-18T18:36:38.425Z,37.86
2022-10-18T18:39:06.833Z,37.97
2022-10-18T18:41:35.033Z,38.12
2022-10-18T18:44:05.704Z,38.11
2022-10-18T18:46:38.639Z,38.39
2022-10-18T18:49:08.077Z,38.68
2022-10-18T18:51:40.579Z,38.77
2022-10-18T18:54:10.174Z,38.49
2022-10-18T18:56:38.684Z,38.51
2022-10-18T18:59:06.949Z,38.70
2022-10-18T19:01:37.775Z,38.96
2022-10-18T19:04:07.444Z,39.13
2022-10-18T19:06:39.760Z,39.42
2022-10-18T19:09:19.315Z,39.54
2022-10-18T19:11:50.754Z,39.60
2022-10-18T19:16:59.077Z,39.91
2022-10-18T19:19:29.665Z,40.00
2022-10-18T19:22:01.054Z,39.99
2022-10-18T19:24:30.612Z,39.66
2022-10-18T19:27:40.052Z,39.91
2022-10-18T19:30:16.042Z,39.71
2022-10-18T19:32:44.043Z,39.91
2022-10-18T19:35:11.618Z,39.45
2022-10-18T19:37:39.469Z,39.40
2022-10-18T19:40:07.837Z,39.27
2022-10-18T19:42:37.444Z,39.28
2022-10-18T19:45:05.762Z,38.88
2022-10-18T19:47:33.909Z,38.75
2022-10-18T19:50:02.097Z,39.00
2022-10-18T19:52:29.948Z,38.85
2022-10-18T19:54:57.539Z,38.94
2022-10-18T19:57:25.620Z,39.08
2022-10-18T19:59:54.382Z,38.89
2022-10-18T20:02:24.090Z,39.00
2022-10-18T20:04:51.663Z,38.90
2022-10-18T20:07:19.432Z,39.00
2022-10-18T20:09:48.057Z,39.24
2022-10-18T20:12:15.792Z,39.14
2022-10-18T20:15:02.138Z,39.07
2022-10-18T20:18:26.270Z,39.13
2022-10-18T20:21:40.160Z,39.15
2022-10-18T20:24:09.479Z,39.06
2022-10-18T20:26:37.132Z,39.29
2022-10-18T20:29:05.633Z,39.47
2022-10-18T20:31:37.219Z,39.72
2022-10-18T20:34:13.611Z,39.44
2022-10-18T20:36:43.502Z,39.66
2022-10-18T20:39:11.327Z,39.66
2022-10-18T20:41:41.414Z,39.45
2022-10-18T20:44:16.014Z,39.25
2022-10-18T20:46:44.668Z,39.24
2022-10-18T20:49:15.604Z,39.16
2022-10-18T20:51:43.559Z,39.02
2022-10-18T20:54:12.720Z,39.13
2022-10-18T20:56:40.315Z,38.90
2022-10-18T20:59:10.106Z,39.34
2022-10-18T21:01:39.276Z,39.05
2022-10-18T21:04:10.223Z,39.01
2022-10-18T21:06:44.160Z,38.78
2022-10-18T21:09:18.933Z,38.96
2022-10-18T21:11:50.324Z,38.88
2022-10-18T21:14:22.406Z,38.92
2022-10-18T21:16:52.854Z,38.37
2022-10-18T21:19:41.769Z,38.68
2022-10-18T21:22:09.892Z,38.76
2022-10-18T21:24:45.932Z,38.90
2022-10-18T21:28:33.612Z,38.98
2022-10-18T21:31:19.468Z,39.30
2022-10-18T21:33:47.682Z,39.71
2022-10-18T21:36:15.981Z,39.73
2022-10-18T21:38:46.792Z,40.33
2022-10-18T21:41:17.597Z,40.56
2022-10-18T21:43:48.706Z,40.04
2022-10-18T21:46:18.373Z,40.82
2022-10-18T21:48:47.882Z,40.36
2022-10-18T21:51:19.463Z,40.79
2022-10-18T21:57:25.838Z,40.45
2022-10-18T21:59:57.777Z,40.68
2022-10-18T22:02:32.834Z,40.70
2022-10-18T22:05:18.696Z,40.67
2022-10-18T22:07:52.625Z,40.83
2022-10-18T22:10:26.009Z,41.05
2022-10-18T22:13:15.375Z,41.22
2022-10-18T22:15:50.411Z,41.18
2022-10-18T22:18:25.339Z,41.23
2022-10-18T22:21:23.392Z,40.79
2022-10-18T22:24:05.571Z,41.05
2022-10-18T22:26:39.863Z,40.79
2022-10-18T22:29:21.047Z,40.74
2022-10-18T22:32:10.597Z,40.89
2022-10-18T22:34:40.785Z,40.52
2022-10-18T22:37:08.346Z,40.57
2022-10-18T22:39:36.057Z,41.07
2022-10-18T22:42:05.582Z,41.87
2022-10-18T22:44:36.816Z,43.13
2022-10-18T22:47:07.981Z,44.11
2022-10-18T22:49:35.761Z,44.98
2022-10-18T22:52:03.258Z,45.12
2022-10-18T22:54:32.442Z,45.51
2022-10-18T22:57:05.537Z,45.93
2022-10-18T22:59:39.453Z,46.46
2022-10-18T23:02:15.065Z,47.06
2022-10-18T23:04:51.156Z,47.44
2022-10-18T23:07:27.338Z,48.10
2022-10-18T23:10:02.148Z,48.84
2022-10-18T23:12:35.973Z,49.16
2022-10-18T23:15:12.780Z,50.02
2022-10-18T23:17:48.166Z,50.36
2022-10-18T23:20:22.706Z,50.54
2022-10-18T23:22:55.648Z,50.46
2022-10-18T23:25:32.672Z,50.88
2022-10-18T23:28:09.006Z,50.54
2022-10-18T23:30:46.286Z,50.99
2022-10-18T23:33:19.440Z,51.48
2022-10-18T23:35:57.356Z,51.42
2022-10-18T23:38:35.761Z,50.81
2022-10-18T23:41:19.664Z,50.35
2022-10-18T23:43:52.663Z,50.19
2022-10-18T23:46:28.103Z,49.92
2022-10-18T23:48:59.856Z,50.51
2022-10-18T23:51:30.010Z,50.40
2022-10-18T23:53:59.760Z,50.06
2022-10-18T23:56:31.535Z,50.32
2022-10-18T23:59:00.814Z,50.37
