createdAt,value
2023-11-15T00:01:00.664Z,0.98
2023-11-15T00:05:18.377Z,1.27
2023-11-15T00:09:36.064Z,1.30
2023-11-15T00:13:53.942Z,0.80
2023-11-15T00:18:11.563Z,0.67
2023-11-15T00:22:28.904Z,0.60
2023-11-15T00:26:46.314Z,0.57
2023-11-15T00:31:03.984Z,0.65
2023-11-15T00:35:21.316Z,0.60
2023-11-15T00:39:44.254Z,0.70
2023-11-15T00:44:04.575Z,0.60
2023-11-15T00:48:22.072Z,0.70
2023-11-15T00:52:40.037Z,0.60
2023-11-15T00:56:57.439Z,0.43
2023-11-15T01:01:18.549Z,0.40
2023-11-15T01:05:36.150Z,0.70
2023-11-15T01:09:54.608Z,0.40
2023-11-15T01:14:14.873Z,0.30
2023-11-15T01:18:32.608Z,0.50
2023-11-15T01:22:49.887Z,0.60
2023-11-15T01:27:07.398Z,0.63
2023-11-15T01:31:25.214Z,0.40
2023-11-15T01:35:43.191Z,0.50
2023-11-15T01:40:03.055Z,0.75
2023-11-15T01:44:21.187Z,0.50
2023-11-15T01:48:39.048Z,0.60
2023-11-15T01:52:57.033Z,0.40
2023-11-15T01:57:14.869Z,0.20
2023-11-15T02:01:33.162Z,0.40
2023-11-15T02:05:54.142Z,0.50
2023-11-15T02:10:14.947Z,0.50
2023-11-15T02:14:33.175Z,0.40
2023-11-15T02:18:50.635Z,0.63
2023-11-15T02:23:09.528Z,0.40
2023-11-15T02:27:27.340Z,0.52
2023-11-15T02:31:45.257Z,1.00
2023-11-15T02:36:02.599Z,1.40
2023-11-15T02:40:19.980Z,0.77
2023-11-15T02:44:37.451Z,0.90
2023-11-15T02:48:55.119Z,0.57
2023-11-15T02:53:13.035Z,0.60
2023-11-15T02:57:31.026Z,0.50
2023-11-15T03:01:49.317Z,0.50
2023-11-15T03:06:07.633Z,0.60
2023-11-15T03:10:25.310Z,0.60
2023-11-15T03:14:42.695Z,0.63
2023-11-15T03:19:00.576Z,0.67
2023-11-15T03:23:18.266Z,0.60
2023-11-15T03:27:35.772Z,0.68
2023-11-15T03:31:53.092Z,0.70
2023-11-15T03:36:11.059Z,0.55
2023-11-15T03:40:28.702Z,0.80
2023-11-15T03:44:46.065Z,0.60
2023-11-15T03:49:03.746Z,0.82
2023-11-15T03:53:22.872Z,0.50
2023-11-15T03:57:40.356Z,0.80
2023-11-15T04:01:58.207Z,0.98
2023-11-15T04:06:16.351Z,1.17
2023-11-15T04:10:33.892Z,1.00
2023-11-15T04:14:51.338Z,1.17
2023-11-15T04:19:10.487Z,1.15
2023-11-15T04:23:30.818Z,1.40
2023-11-15T04:27:48.210Z,1.02
2023-11-15T04:32:05.644Z,1.30
2023-11-15T04:36:22.980Z,0.80
2023-11-15T04:40:40.377Z,1.30
2023-11-15T04:44:58.304Z,1.02
2023-11-15T04:49:15.695Z,1.00
2023-11-15T04:53:33.027Z,1.10
2023-11-15T04:57:50.485Z,1.23
2023-11-15T05:02:07.995Z,1.20
2023-11-15T05:06:25.315Z,1.35
2023-11-15T05:10:44.890Z,1.50
2023-11-15T05:15:02.153Z,1.48
2023-11-15T05:19:19.741Z,1.38
2023-11-15T05:23:37.246Z,1.38
2023-11-15T05:27:54.565Z,1.85
2023-11-15T05:32:11.924Z,1.60
2023-11-15T05:36:31.368Z,1.50
2023-11-15T05:40:48.649Z,1.52
2023-11-15T05:45:06.741Z,1.42
2023-11-15T05:49:24.234Z,1.23
2023-11-15T05:53:42.954Z,1.13
2023-11-15T05:58:00.765Z,1.42
2023-11-15T06:02:21.327Z,1.83
2023-11-15T06:06:38.648Z,1.55
2023-11-15T06:10:55.893Z,1.40
2023-11-15T06:15:15.446Z,1.10
2023-11-15T06:19:32.951Z,1.15
2023-11-15T06:23:51.993Z,0.98
2023-11-15T06:28:10.080Z,1.42
2023-11-15T06:32:28.381Z,1.57
2023-11-15T06:36:45.916Z,1.20
2023-11-15T06:41:03.709Z,1.23
2023-11-15T06:45:21.240Z,1.00
2023-11-15T06:49:38.927Z,3.95
2023-11-15T06:53:56.722Z,1.65
2023-11-15T06:58:18.192Z,1.40
2023-11-15T07:02:37.006Z,0.93
2023-11-15T07:06:54.949Z,1.40
2023-11-15T07:11:13.490Z,1.00
2023-11-15T07:15:31.952Z,0.75
2023-11-15T07:19:50.074Z,1.02
2023-11-15T07:24:09.951Z,1.00
2023-11-15T07:28:27.288Z,0.90
2023-11-15T07:32:44.834Z,0.85
2023-11-15T07:37:03.656Z,1.00
2023-11-15T07:41:22.096Z,1.00
2023-11-15T07:50:01.133Z,1.10
2023-11-15T07:54:19.658Z,1.00
2023-11-15T07:58:37.045Z,0.90
2023-11-15T08:02:56.515Z,0.80
2023-11-15T08:07:14.273Z,0.90
2023-11-15T08:11:32.114Z,0.80
2023-11-15T08:15:49.987Z,0.93
2023-11-15T08:20:10.690Z,0.73
2023-11-15T08:24:29.163Z,0.88
2023-11-15T08:28:48.226Z,1.30
2023-11-15T08:33:07.067Z,1.30
2023-11-15T08:37:24.726Z,0.77
2023-11-15T08:41:42.932Z,0.77
2023-11-15T08:46:03.858Z,1.00
2023-11-15T08:50:21.772Z,0.90
2023-11-15T08:54:39.171Z,1.25
2023-11-15T08:58:56.652Z,1.13
2023-11-15T09:03:15.490Z,1.58
2023-11-15T09:07:32.812Z,1.10
2023-11-15T09:11:52.329Z,1.38
2023-11-15T09:16:13.860Z,1.27
2023-11-15T09:20:34.069Z,0.80
2023-11-15T09:25:03.919Z,1.77
2023-11-15T09:29:26.661Z,1.10
2023-11-15T09:33:47.939Z,3.63
2023-11-15T09:38:05.433Z,1.25
2023-11-15T09:42:24.191Z,0.90
2023-11-15T09:46:42.016Z,0.75
2023-11-15T09:51:01.228Z,1.40
2023-11-15T09:55:23.616Z,0.63
2023-11-15T09:59:48.092Z,1.13
2023-11-15T10:04:21.796Z,0.80
2023-11-15T10:08:53.900Z,0.90
2023-11-15T10:13:16.965Z,1.30
2023-11-15T10:17:44.616Z,1.23
2023-11-15T10:22:06.438Z,1.30
2023-11-15T10:26:38.531Z,1.60
2023-11-15T10:31:15.713Z,1.33
2023-11-15T10:35:33.712Z,0.98
2023-11-15T10:39:51.234Z,1.13
2023-11-15T10:44:09.569Z,1.40
2023-11-15T10:48:30.933Z,1.20
2023-11-15T10:52:50.963Z,1.30
2023-11-15T10:57:09.466Z,1.40
2023-11-15T11:01:32.472Z,1.13
2023-11-15T11:06:04.606Z,1.00
2023-11-15T11:10:40.158Z,1.45
2023-11-15T11:15:28.272Z,1.20
2023-11-15T11:19:48.277Z,1.00
2023-11-15T11:24:14.403Z,0.98
2023-11-15T11:29:04.183Z,0.88
2023-11-15T11:37:45.407Z,0.90
2023-11-15T11:42:03.616Z,0.88
2023-11-15T11:50:40.111Z,1.00
2023-11-15T11:54:57.485Z,1.02
2023-11-15T11:59:14.964Z,1.02
2023-11-15T12:03:36.973Z,0.90
2023-11-15T12:07:55.899Z,1.30
2023-11-15T12:16:31.635Z,2.10
2023-11-15T12:20:48.988Z,2.13
2023-11-15T12:25:14.672Z,2.30
2023-11-15T12:29:36.738Z,2.08
2023-11-15T12:33:54.317Z,2.80
2023-11-15T12:38:14.395Z,2.65
2023-11-15T12:42:32.370Z,2.60
2023-11-15T12:46:55.378Z,3.27
2023-11-15T12:51:13.508Z,2.65
2023-11-15T12:55:46.944Z,2.67
2023-11-15T13:00:33.007Z,2.83
2023-11-15T13:04:56.129Z,2.83
2023-11-15T13:09:16.813Z,2.67
2023-11-15T13:13:34.409Z,2.13
2023-11-15T13:17:52.604Z,2.15
2023-11-15T13:22:10.028Z,2.33
2023-11-15T13:26:27.728Z,2.50
2023-11-15T13:30:45.089Z,2.08
2023-11-15T13:35:07.076Z,2.03
2023-11-15T13:39:24.855Z,2.13
2023-11-15T13:43:42.306Z,2.60
2023-11-15T13:47:59.687Z,2.13
2023-11-15T13:52:17.553Z,2.17
2023-11-15T13:56:36.266Z,2.13
2023-11-15T14:05:16.384Z,2.80
2023-11-15T14:09:34.891Z,2.67
2023-11-15T14:13:52.533Z,3.13
2023-11-15T14:18:12.092Z,5.40
2023-11-15T14:22:30.214Z,5.55
2023-11-15T14:26:48.131Z,8.43
2023-11-15T14:31:06.134Z,18.50
2023-11-15T14:35:27.074Z,10.75
2023-11-15T14:39:45.276Z,3.53
2023-11-15T14:44:05.184Z,4.05
2023-11-15T14:48:22.766Z,1.83
2023-11-15T14:52:49.949Z,2.97
2023-11-15T14:57:09.066Z,3.55
2023-11-15T15:01:26.808Z,2.47
2023-11-15T15:05:45.065Z,4.50
2023-11-15T15:10:02.596Z,2.63
2023-11-15T15:14:19.941Z,2.53
2023-11-15T15:18:40.097Z,2.73
2023-11-15T15:22:57.436Z,2.65
2023-11-15T15:27:14.973Z,2.92
2023-11-15T15:31:32.302Z,2.83
2023-11-15T15:35:50.061Z,2.88
2023-11-15T15:40:15.592Z,4.45
2023-11-15T15:44:32.955Z,7.97
2023-11-15T15:48:52.301Z,5.32
2023-11-15T15:53:10.816Z,4.20
2023-11-15T15:57:29.223Z,4.23
2023-11-15T16:01:46.946Z,5.23
2023-11-15T16:06:06.010Z,4.83
2023-11-15T16:10:23.515Z,4.05
2023-11-15T16:14:40.744Z,4.28
2023-11-15T16:18:58.283Z,3.80
2023-11-15T16:23:15.977Z,5.50
2023-11-15T16:27:37.185Z,4.60
2023-11-15T16:31:55.218Z,20.02
2023-11-15T16:36:12.568Z,40.90
2023-11-15T16:40:29.911Z,21.13
2023-11-15T16:44:47.815Z,3.42
2023-11-15T16:49:05.195Z,5.57
2023-11-15T16:53:22.552Z,6.47
2023-11-15T16:57:41.199Z,16.17
2023-11-15T17:06:15.950Z,12.05
2023-11-15T17:10:36.177Z,12.98
2023-11-15T17:14:53.580Z,28.70
2023-11-15T17:19:10.931Z,7.55
2023-11-15T17:23:28.580Z,4.72
2023-11-15T17:27:47.377Z,3.22
2023-11-15T17:32:06.587Z,4.15
2023-11-15T17:36:25.723Z,4.65
2023-11-15T17:40:45.499Z,7.68
2023-11-15T17:45:05.000Z,5.03
2023-11-15T17:49:24.116Z,5.55
2023-11-15T17:53:41.452Z,4.35
2023-11-15T17:57:59.446Z,3.33
2023-11-15T18:06:36.963Z,4.35
2023-11-15T18:15:17.330Z,5.57
2023-11-15T18:19:35.223Z,4.40
2023-11-15T18:23:52.548Z,5.68
2023-11-15T18:28:09.897Z,4.93
2023-11-15T18:32:27.177Z,4.00
2023-11-15T18:36:45.459Z,4.47
2023-11-15T18:41:05.748Z,4.75
2023-11-15T18:45:24.018Z,4.95
2023-11-15T18:49:44.398Z,5.13
2023-11-15T18:54:02.677Z,5.28
2023-11-15T18:58:24.443Z,6.68
2023-11-15T19:02:45.941Z,4.97
2023-11-15T19:07:06.687Z,4.22
2023-11-15T19:11:24.591Z,3.63
2023-11-15T19:15:42.063Z,4.70
2023-11-15T19:20:01.960Z,4.30
2023-11-15T19:24:19.810Z,4.40
2023-11-15T19:28:39.182Z,3.25
2023-11-15T19:37:15.698Z,4.10
2023-11-15T19:41:33.627Z,3.90
2023-11-15T19:45:56.150Z,4.15
2023-11-15T19:50:14.428Z,3.35
2023-11-15T19:54:32.783Z,3.47
2023-11-15T19:58:50.943Z,3.35
2023-11-15T20:03:12.298Z,3.17
2023-11-15T20:07:35.184Z,3.30
2023-11-15T20:11:52.588Z,3.75
2023-11-15T20:16:10.294Z,3.33
2023-11-15T20:20:28.662Z,3.60
2023-11-15T20:24:46.832Z,3.40
2023-11-15T20:29:06.999Z,4.32
2023-11-15T20:33:24.577Z,3.33
2023-11-15T20:37:42.570Z,3.70
2023-11-15T20:42:05.620Z,3.53
2023-11-15T20:46:24.223Z,3.72
2023-11-15T20:50:42.068Z,3.33
2023-11-15T20:55:00.693Z,3.63
2023-11-15T20:59:18.293Z,3.47
2023-11-15T21:03:39.178Z,4.20
2023-11-15T21:07:57.658Z,4.70
2023-11-15T21:12:15.066Z,7.18
2023-11-15T21:16:32.524Z,5.90
2023-11-15T21:20:50.424Z,4.57
2023-11-15T21:25:12.899Z,3.90
2023-11-15T21:29:30.611Z,3.65
2023-11-15T21:33:48.409Z,4.15
2023-11-15T21:38:10.759Z,3.45
2023-11-15T21:42:28.276Z,3.97
2023-11-15T21:51:24.895Z,4.40
2023-11-15T21:55:42.517Z,4.55
2023-11-15T22:00:00.019Z,4.93
2023-11-15T22:04:17.522Z,3.97
2023-11-15T22:08:34.982Z,4.18
2023-11-15T22:12:53.254Z,4.75
2023-11-15T22:17:11.219Z,4.03
2023-11-15T22:21:29.593Z,3.47
2023-11-15T22:25:47.815Z,3.90
2023-11-15T22:30:08.191Z,3.70
2023-11-15T22:34:27.300Z,3.00
2023-11-15T22:38:45.451Z,2.80
2023-11-15T22:43:06.883Z,3.03
2023-11-15T22:47:24.145Z,3.90
2023-11-15T22:51:41.697Z,2.67
2023-11-15T22:55:58.909Z,3.17
2023-11-15T23:00:35.112Z,3.15
2023-11-15T23:04:53.681Z,2.80
2023-11-15T23:09:11.837Z,3.30
2023-11-15T23:13:30.172Z,2.38
2023-11-15T23:17:48.916Z,2.60
2023-11-15T23:22:06.899Z,2.73
2023-11-15T23:26:28.916Z,2.93
2023-11-15T23:30:46.230Z,1.90
2023-11-15T23:35:04.239Z,2.20
2023-11-15T23:39:24.532Z,1.65
2023-11-15T23:43:42.589Z,1.77
2023-11-15T23:48:00.141Z,1.58
2023-11-15T23:52:18.953Z,1.77
2023-11-15T23:56:41.886Z,1.55
