createdAt,value
2022-12-25T00:01:56.931Z,57.00
2022-12-25T00:04:02.343Z,57.27
2022-12-25T00:06:08.444Z,57.01
2022-12-25T00:08:14.161Z,57.33
2022-12-25T00:10:19.547Z,56.88
2022-12-25T00:12:24.872Z,57.26
2022-12-25T00:14:30.103Z,57.08
2022-12-25T00:16:38.566Z,56.92
2022-12-25T00:18:44.095Z,57.22
2022-12-25T00:20:58.230Z,57.01
2022-12-25T00:23:03.450Z,56.89
2022-12-25T00:25:09.777Z,57.10
2022-12-25T00:27:15.119Z,57.04
2022-12-25T00:29:20.471Z,57.17
2022-12-25T00:31:27.561Z,56.93
2022-12-25T00:33:38.133Z,56.86
2022-12-25T00:35:43.465Z,56.90
2022-12-25T00:37:48.990Z,57.13
2022-12-25T00:39:54.170Z,56.75
2022-12-25T00:42:12.285Z,56.74
2022-12-25T00:44:18.182Z,56.68
2022-12-25T00:46:23.827Z,56.94
2022-12-25T00:48:30.477Z,56.93
2022-12-25T00:50:40.828Z,56.77
2022-12-25T00:52:45.980Z,57.01
2022-12-25T00:54:51.450Z,57.03
2022-12-25T00:56:56.902Z,56.94
2022-12-25T00:59:02.386Z,56.93
2022-12-25T01:01:07.612Z,57.11
2022-12-25T01:03:13.139Z,57.07
2022-12-25T01:05:18.655Z,56.59
2022-12-25T01:07:29.333Z,56.96
2022-12-25T01:09:47.351Z,56.78
2022-12-25T01:11:52.651Z,56.70
2022-12-25T01:13:57.892Z,56.72
2022-12-25T01:16:08.685Z,56.62
2022-12-25T01:18:14.181Z,56.60
2022-12-25T01:20:21.095Z,56.75
2022-12-25T01:22:28.997Z,56.39
2022-12-25T01:24:34.387Z,56.71
2022-12-25T01:26:39.843Z,56.50
2022-12-25T01:28:46.722Z,56.63
2022-12-25T01:30:52.535Z,56.67
2022-12-25T01:32:57.874Z,56.69
2022-12-25T01:35:03.230Z,56.55
2022-12-25T01:37:08.487Z,56.78
2022-12-25T01:39:16.255Z,56.43
2022-12-25T01:41:26.254Z,56.40
2022-12-25T01:43:35.876Z,56.65
2022-12-25T01:45:45.191Z,56.56
2022-12-25T01:47:50.603Z,56.75
2022-12-25T01:49:56.113Z,56.60
2022-12-25T01:52:10.800Z,56.57
2022-12-25T01:54:25.097Z,56.71
2022-12-25T01:56:32.045Z,56.70
2022-12-25T01:58:38.931Z,56.52
2022-12-25T02:00:45.094Z,56.58
2022-12-25T02:02:52.164Z,56.48
2022-12-25T02:05:04.986Z,56.53
2022-12-25T02:07:12.842Z,56.76
2022-12-25T02:09:21.425Z,56.51
2022-12-25T02:11:39.143Z,56.90
2022-12-25T02:13:45.103Z,56.71
2022-12-25T02:16:03.665Z,56.79
2022-12-25T02:18:19.590Z,56.90
2022-12-25T02:21:14.160Z,56.97
2022-12-25T02:23:54.201Z,56.78
2022-12-25T02:26:19.162Z,57.09
2022-12-25T02:28:35.481Z,56.83
2022-12-25T02:30:48.903Z,56.79
2022-12-25T02:33:20.124Z,57.05
2022-12-25T02:35:31.243Z,56.91
2022-12-25T02:37:46.593Z,57.07
2022-12-25T02:40:00.246Z,57.17
2022-12-25T02:42:10.975Z,57.24
2022-12-25T02:44:38.172Z,57.12
2022-12-25T02:46:58.846Z,57.24
2022-12-25T02:49:24.624Z,57.32
2022-12-25T02:51:48.747Z,57.28
2022-12-25T02:54:12.674Z,57.23
2022-12-25T02:56:31.310Z,57.11
2022-12-25T02:58:54.853Z,57.28
2022-12-25T03:01:21.011Z,57.51
2022-12-25T03:03:46.069Z,57.40
2022-12-25T03:06:05.946Z,57.40
2022-12-25T03:08:20.800Z,57.55
2022-12-25T03:10:39.875Z,57.31
2022-12-25T03:12:52.418Z,57.61
2022-12-25T03:15:10.172Z,57.38
2022-12-25T03:17:15.848Z,57.44
2022-12-25T03:19:36.693Z,57.34
2022-12-25T03:21:54.358Z,57.24
2022-12-25T03:24:16.637Z,57.63
2022-12-25T03:26:35.039Z,57.59
2022-12-25T03:28:40.480Z,57.52
2022-12-25T03:31:09.235Z,57.58
2022-12-25T03:33:45.336Z,57.77
2022-12-25T03:36:04.005Z,57.34
2022-12-25T03:38:46.982Z,57.77
2022-12-25T03:41:19.604Z,57.80
2022-12-25T03:43:51.084Z,57.43
2022-12-25T03:46:17.657Z,57.61
2022-12-25T03:48:41.069Z,57.51
2022-12-25T03:51:05.669Z,57.72
2022-12-25T03:53:31.894Z,57.61
2022-12-25T03:55:54.632Z,57.83
2022-12-25T03:58:12.275Z,57.74
2022-12-25T04:00:31.282Z,58.02
2022-12-25T04:02:49.445Z,57.66
2022-12-25T04:05:10.252Z,57.93
2022-12-25T04:07:28.282Z,57.85
2022-12-25T04:09:46.088Z,57.87
2022-12-25T04:12:03.798Z,58.07
2022-12-25T04:14:21.538Z,58.20
2022-12-25T04:16:39.358Z,58.07
2022-12-25T04:18:57.061Z,58.10
2022-12-25T04:21:17.422Z,58.12
2022-12-25T04:23:35.290Z,58.09
2022-12-25T04:25:53.213Z,58.28
2022-12-25T04:28:17.019Z,58.48
2022-12-25T04:30:34.397Z,58.26
2022-12-25T04:32:52.190Z,57.99
2022-12-25T04:35:09.937Z,58.12
2022-12-25T04:37:17.889Z,58.29
2022-12-25T04:39:23.626Z,58.45
2022-12-25T04:41:26.363Z,58.11
2022-12-25T04:43:32.167Z,58.46
2022-12-25T04:45:37.718Z,58.58
2022-12-25T04:47:43.022Z,58.15
2022-12-25T04:49:48.423Z,58.46
2022-12-25T04:51:53.615Z,58.40
2022-12-25T04:54:01.757Z,58.38
2022-12-25T04:56:07.200Z,58.36
2022-12-25T04:58:13.340Z,58.22
2022-12-25T05:00:20.108Z,58.48
2022-12-25T05:02:25.788Z,58.49
2022-12-25T05:04:31.303Z,58.50
2022-12-25T05:06:36.589Z,58.56
2022-12-25T05:08:41.903Z,58.46
2022-12-25T05:10:50.068Z,58.50
2022-12-25T05:12:55.309Z,58.61
2022-12-25T05:15:01.088Z,58.46
2022-12-25T05:17:08.034Z,58.62
2022-12-25T05:19:13.730Z,58.53
2022-12-25T05:21:19.596Z,58.48
2022-12-25T05:23:26.835Z,58.51
2022-12-25T05:25:32.196Z,58.30
2022-12-25T05:27:40.062Z,58.28
2022-12-25T05:29:45.321Z,58.50
2022-12-25T05:31:50.700Z,58.30
2022-12-25T05:33:56.062Z,58.45
2022-12-25T05:36:01.759Z,58.35
2022-12-25T05:38:07.141Z,58.45
2022-12-25T05:40:14.646Z,58.64
2022-12-25T05:42:17.264Z,58.34
2022-12-25T05:44:25.482Z,58.53
2022-12-25T05:46:30.732Z,58.56
2022-12-25T05:48:36.898Z,58.57
2022-12-25T05:50:42.593Z,58.52
2022-12-25T05:52:48.201Z,58.60
2022-12-25T05:54:53.519Z,58.66
2022-12-25T05:56:58.843Z,58.60
2022-12-25T05:59:04.837Z,58.53
2022-12-25T06:01:19.005Z,58.82
2022-12-25T06:03:24.791Z,58.64
2022-12-25T06:05:31.090Z,58.56
2022-12-25T06:07:36.389Z,58.65
2022-12-25T06:09:41.699Z,58.50
2022-12-25T06:11:48.312Z,58.50
2022-12-25T06:13:56.079Z,58.63
2022-12-25T06:16:02.111Z,58.57
2022-12-25T06:18:11.131Z,58.68
2022-12-25T06:20:16.353Z,58.80
2022-12-25T06:22:21.559Z,58.69
2022-12-25T06:24:27.212Z,58.92
2022-12-25T06:26:32.952Z,58.90
2022-12-25T06:28:38.971Z,58.81
2022-12-25T06:30:45.464Z,59.04
2022-12-25T06:32:51.125Z,58.93
2022-12-25T06:34:59.411Z,59.05
2022-12-25T06:37:05.076Z,58.66
2022-12-25T06:39:10.402Z,58.91
2022-12-25T06:41:18.812Z,58.85
2022-12-25T06:43:24.504Z,58.62
2022-12-25T06:45:29.989Z,58.70
2022-12-25T06:47:35.215Z,58.80
2022-12-25T06:49:40.368Z,59.08
2022-12-25T06:51:48.322Z,58.89
2022-12-25T06:53:55.424Z,58.79
2022-12-25T06:56:06.426Z,58.78
2022-12-25T06:58:11.837Z,58.76
2022-12-25T07:00:18.364Z,58.71
2022-12-25T07:02:27.448Z,58.90
2022-12-25T07:04:39.150Z,58.89
2022-12-25T07:06:46.966Z,58.82
2022-12-25T07:08:52.142Z,58.64
2022-12-25T07:10:58.585Z,58.76
2022-12-25T07:13:03.782Z,59.12
2022-12-25T07:15:11.275Z,59.04
2022-12-25T07:17:16.544Z,59.02
2022-12-25T07:19:21.957Z,59.00
2022-12-25T07:21:27.166Z,58.78
2022-12-25T07:23:34.915Z,58.79
2022-12-25T07:25:40.079Z,58.83
2022-12-25T07:27:45.204Z,58.96
2022-12-25T07:29:50.466Z,59.17
2022-12-25T07:31:55.738Z,58.84
2022-12-25T07:34:00.963Z,59.12
2022-12-25T07:36:07.776Z,58.87
2022-12-25T07:38:15.404Z,59.02
2022-12-25T07:40:23.085Z,59.09
2022-12-25T07:42:28.240Z,58.99
2022-12-25T07:44:33.405Z,58.94
2022-12-25T07:46:38.794Z,58.88
2022-12-25T07:48:43.940Z,59.01
2022-12-25T07:50:49.071Z,58.95
2022-12-25T07:52:54.177Z,59.15
2022-12-25T07:54:59.389Z,59.10
2022-12-25T07:57:07.378Z,58.96
2022-12-25T07:59:12.534Z,59.15
2022-12-25T08:01:21.428Z,59.11
2022-12-25T08:03:26.871Z,58.96
2022-12-25T08:05:32.060Z,59.36
2022-12-25T08:07:38.455Z,59.34
2022-12-25T08:09:43.600Z,59.14
2022-12-25T08:11:50.192Z,59.60
2022-12-25T08:13:57.869Z,59.67
2022-12-25T08:16:05.096Z,59.43
2022-12-25T08:18:10.322Z,59.29
2022-12-25T08:20:16.320Z,59.51
2022-12-25T08:22:21.723Z,59.21
2022-12-25T08:24:27.315Z,59.37
2022-12-25T08:26:32.973Z,59.53
2022-12-25T08:28:39.010Z,59.84
2022-12-25T08:30:46.718Z,59.95
2022-12-25T08:32:51.853Z,59.64
2022-12-25T08:34:56.942Z,59.50
2022-12-25T08:37:02.230Z,59.76
2022-12-25T08:39:07.644Z,59.64
2022-12-25T08:41:15.214Z,59.81
2022-12-25T08:43:20.281Z,59.67
2022-12-25T08:45:29.813Z,59.54
2022-12-25T08:47:40.857Z,59.52
2022-12-25T08:49:46.042Z,59.70
2022-12-25T08:51:51.531Z,59.93
2022-12-25T08:54:02.551Z,59.68
2022-12-25T08:56:08.499Z,59.61
2022-12-25T08:58:14.741Z,59.55
2022-12-25T09:00:21.456Z,59.73
2022-12-25T09:02:26.887Z,59.60
2022-12-25T09:04:35.336Z,59.42
2022-12-25T09:06:40.449Z,59.48
2022-12-25T09:08:49.571Z,59.64
2022-12-25T09:10:55.491Z,59.29
2022-12-25T09:13:00.751Z,59.12
2022-12-25T09:15:07.590Z,59.11
2022-12-25T09:17:13.045Z,58.90
2022-12-25T09:19:18.459Z,59.08
2022-12-25T09:21:26.763Z,58.72
2022-12-25T09:23:32.668Z,58.83
2022-12-25T09:25:37.883Z,58.60
2022-12-25T09:27:43.718Z,58.67
2022-12-25T09:29:48.855Z,58.59
2022-12-25T09:31:54.047Z,58.51
2022-12-25T09:34:00.943Z,58.48
2022-12-25T09:36:11.000Z,58.50
2022-12-25T09:38:18.808Z,58.36
2022-12-25T09:40:34.650Z,58.41
2022-12-25T09:42:39.887Z,58.08
2022-12-25T09:44:51.783Z,57.74
2022-12-25T09:47:02.428Z,57.78
2022-12-25T09:49:19.697Z,57.81
2022-12-25T09:51:28.040Z,57.55
2022-12-25T09:53:42.447Z,57.24
2022-12-25T09:56:01.409Z,57.16
2022-12-25T09:58:15.158Z,57.02
2022-12-25T10:00:23.966Z,56.84
2022-12-25T10:02:48.962Z,56.75
2022-12-25T10:05:14.438Z,56.40
2022-12-25T10:07:36.291Z,56.64
2022-12-25T10:09:57.814Z,56.55
2022-12-25T10:12:23.983Z,56.20
2022-12-25T10:14:42.951Z,56.29
2022-12-25T10:17:03.497Z,55.84
2022-12-25T10:19:30.262Z,55.78
2022-12-25T10:21:36.516Z,55.77
2022-12-25T10:23:46.386Z,55.29
2022-12-25T10:25:56.950Z,55.15
2022-12-25T10:28:14.380Z,55.34
2022-12-25T10:30:23.420Z,55.04
2022-12-25T10:32:28.750Z,55.20
2022-12-25T10:34:33.901Z,54.94
2022-12-25T10:36:39.137Z,54.87
2022-12-25T10:38:44.460Z,54.68
2022-12-25T10:41:15.522Z,54.43
2022-12-25T10:43:30.073Z,54.38
2022-12-25T10:45:47.561Z,54.49
2022-12-25T10:48:01.941Z,54.22
2022-12-25T10:50:21.840Z,53.76
2022-12-25T10:52:29.741Z,53.95
2022-12-25T10:54:38.927Z,53.92
2022-12-25T10:56:57.204Z,53.58
2022-12-25T10:59:09.047Z,53.39
2022-12-25T11:01:15.531Z,53.20
2022-12-25T11:03:28.256Z,53.22
2022-12-25T11:05:36.353Z,53.41
2022-12-25T11:07:54.477Z,52.88
2022-12-25T11:10:05.974Z,52.96
2022-12-25T11:12:23.561Z,52.66
2022-12-25T11:14:30.805Z,52.75
2022-12-25T11:16:41.109Z,52.82
2022-12-25T11:18:52.085Z,52.51
2022-12-25T11:21:01.088Z,52.23
2022-12-25T11:23:13.514Z,52.56
2022-12-25T11:25:27.190Z,52.53
2022-12-25T11:27:35.175Z,52.15
2022-12-25T11:29:50.232Z,51.79
2022-12-25T11:32:00.496Z,51.84
2022-12-25T11:34:13.146Z,51.47
2022-12-25T11:36:25.851Z,51.39
2022-12-25T11:38:31.366Z,51.88
2022-12-25T11:40:47.325Z,51.19
2022-12-25T11:43:07.634Z,51.42
2022-12-25T11:45:21.720Z,51.35
2022-12-25T11:47:36.823Z,51.07
2022-12-25T11:49:52.948Z,51.03
2022-12-25T11:52:01.617Z,51.37
2022-12-25T11:54:20.968Z,50.97
2022-12-25T11:56:31.322Z,51.24
2022-12-25T11:58:44.602Z,51.06
2022-12-25T12:00:52.553Z,51.82
2022-12-25T12:03:04.760Z,51.50
2022-12-25T12:05:23.018Z,51.00
2022-12-25T12:07:32.488Z,51.37
2022-12-25T12:09:49.608Z,50.94
2022-12-25T12:12:04.291Z,50.63
2022-12-25T12:14:34.284Z,50.89
2022-12-25T12:16:39.934Z,50.71
2022-12-25T12:18:50.296Z,50.90
2022-12-25T12:21:05.436Z,50.04
2022-12-25T12:23:19.527Z,50.29
2022-12-25T12:25:25.810Z,50.34
2022-12-25T12:27:38.542Z,50.26
2022-12-25T12:29:51.349Z,49.99
2022-12-25T12:32:00.396Z,50.08
2022-12-25T12:34:06.462Z,50.44
2022-12-25T12:36:17.275Z,50.21
2022-12-25T12:38:25.838Z,50.37
2022-12-25T12:40:37.019Z,49.80
2022-12-25T12:42:51.732Z,49.97
2022-12-25T12:45:11.085Z,50.08
2022-12-25T12:47:34.221Z,50.09
2022-12-25T12:49:39.380Z,50.39
2022-12-25T12:51:44.570Z,49.95
2022-12-25T12:53:50.186Z,49.91
2022-12-25T12:55:55.955Z,50.07
2022-12-25T12:58:03.915Z,49.79
2022-12-25T13:00:22.452Z,49.65
2022-12-25T13:03:14.025Z,49.74
2022-12-25T13:05:35.057Z,49.55
2022-12-25T13:07:59.211Z,49.93
2022-12-25T13:10:26.094Z,49.71
2022-12-25T13:12:31.550Z,50.21
2022-12-25T13:14:38.383Z,49.97
2022-12-25T13:16:49.350Z,49.77
2022-12-25T13:18:56.558Z,49.66
2022-12-25T13:21:07.731Z,49.54
2022-12-25T13:23:29.051Z,49.63
2022-12-25T13:25:34.335Z,49.96
2022-12-25T13:27:39.769Z,49.61
2022-12-25T13:29:44.989Z,49.47
2022-12-25T13:31:53.173Z,49.52
2022-12-25T13:34:03.674Z,49.27
2022-12-25T13:36:15.411Z,49.34
2022-12-25T13:38:21.392Z,49.17
2022-12-25T13:40:30.423Z,49.26
2022-12-25T13:42:36.595Z,49.21
2022-12-25T13:44:50.667Z,49.21
2022-12-25T13:46:58.557Z,49.59
2022-12-25T13:49:04.268Z,49.16
2022-12-25T13:51:17.662Z,49.29
2022-12-25T13:53:23.307Z,49.70
2022-12-25T13:55:30.953Z,49.48
2022-12-25T13:57:41.247Z,49.70
2022-12-25T13:59:47.846Z,49.46
2022-12-25T14:01:55.049Z,49.37
2022-12-25T14:04:03.477Z,49.33
2022-12-25T14:06:20.240Z,49.47
2022-12-25T14:08:31.695Z,49.57
2022-12-25T14:10:42.295Z,49.39
2022-12-25T14:12:49.524Z,49.96
2022-12-25T14:14:57.804Z,49.93
2022-12-25T14:17:03.199Z,49.93
2022-12-25T14:21:49.468Z,50.06
2022-12-25T14:23:55.142Z,49.78
2022-12-25T14:26:00.317Z,49.97
2022-12-25T14:28:19.540Z,50.08
2022-12-25T14:30:26.447Z,50.31
2022-12-25T14:32:42.846Z,50.20
2022-12-25T14:34:52.146Z,50.24
2022-12-25T14:37:00.628Z,50.34
2022-12-25T14:39:09.692Z,50.11
2022-12-25T14:41:33.803Z,50.17
2022-12-25T14:43:40.558Z,50.58
2022-12-25T14:45:45.794Z,50.63
2022-12-25T14:47:55.864Z,50.76
2022-12-25T14:50:01.422Z,50.58
2022-12-25T14:52:22.285Z,50.45
2022-12-25T14:54:29.412Z,50.87
2022-12-25T14:56:39.324Z,50.68
2022-12-25T14:58:51.026Z,50.74
2022-12-25T15:01:00.657Z,50.69
2022-12-25T15:03:12.122Z,50.75
2022-12-25T15:05:36.644Z,50.95
2022-12-25T15:07:44.621Z,50.56
2022-12-25T15:09:49.858Z,51.03
2022-12-25T15:11:59.293Z,50.90
2022-12-25T15:14:04.641Z,50.96
2022-12-25T15:16:18.720Z,50.91
2022-12-25T15:18:27.600Z,51.01
2022-12-25T15:20:37.164Z,51.02
2022-12-25T15:23:18.035Z,50.81
2022-12-25T15:25:15.986Z,50.94
2022-12-25T15:27:22.494Z,50.81
2022-12-25T15:31:52.987Z,51.05
2022-12-25T15:34:01.319Z,51.22
2022-12-25T15:36:07.213Z,51.43
2022-12-25T15:38:16.062Z,51.44
2022-12-25T15:40:21.610Z,51.30
2022-12-25T15:42:28.605Z,51.28
2022-12-25T15:44:33.789Z,51.53
2022-12-25T15:46:39.151Z,51.20
2022-12-25T15:48:44.457Z,51.55
2022-12-25T15:50:50.257Z,51.24
2022-12-25T15:52:55.374Z,51.39
2022-12-25T15:55:03.558Z,51.51
2022-12-25T15:57:17.084Z,51.31
2022-12-25T15:59:24.338Z,51.31
2022-12-25T16:01:29.557Z,51.46
2022-12-25T16:03:35.019Z,51.39
2022-12-25T16:05:40.369Z,51.72
2022-12-25T16:07:45.576Z,51.61
2022-12-25T16:09:50.673Z,52.04
2022-12-25T16:11:58.502Z,51.99
2022-12-25T16:14:03.763Z,51.84
2022-12-25T16:16:10.249Z,51.87
2022-12-25T16:18:15.767Z,52.12
2022-12-25T16:20:21.067Z,51.98
2022-12-25T16:22:28.548Z,52.18
2022-12-25T16:24:33.781Z,52.18
2022-12-25T16:26:39.069Z,51.89
2022-12-25T16:28:46.879Z,52.02
2022-12-25T16:30:52.136Z,52.01
2022-12-25T16:32:57.371Z,52.23
2022-12-25T16:35:02.561Z,52.17
2022-12-25T16:37:08.336Z,52.13
2022-12-25T16:39:13.634Z,52.13
2022-12-25T16:41:18.835Z,52.28
2022-12-25T16:43:24.490Z,52.46
2022-12-25T16:45:32.436Z,52.23
2022-12-25T16:47:37.810Z,52.33
2022-12-25T16:49:43.236Z,52.38
2022-12-25T16:51:48.421Z,52.91
2022-12-25T16:53:54.792Z,52.61
2022-12-25T16:56:09.371Z,52.84
2022-12-25T16:58:15.818Z,52.83
2022-12-25T17:00:22.562Z,52.67
2022-12-25T17:02:30.455Z,52.81
2022-12-25T17:04:35.901Z,52.96
2022-12-25T17:06:41.364Z,52.94
2022-12-25T17:08:47.310Z,52.94
2022-12-25T17:10:52.407Z,53.16
2022-12-25T17:12:57.803Z,52.81
2022-12-25T17:15:03.032Z,53.05
2022-12-25T17:17:08.536Z,53.29
2022-12-25T17:19:23.739Z,53.13
2022-12-25T17:21:29.208Z,53.02
2022-12-25T17:23:34.331Z,53.08
2022-12-25T17:25:39.500Z,53.53
2022-12-25T17:27:45.090Z,53.15
2022-12-25T17:29:51.258Z,53.32
2022-12-25T17:31:56.502Z,53.51
2022-12-25T17:34:03.950Z,53.58
2022-12-25T17:36:15.513Z,53.64
2022-12-25T17:38:20.634Z,53.33
2022-12-25T17:40:26.676Z,53.25
2022-12-25T17:42:31.977Z,53.11
2022-12-25T17:44:37.323Z,53.53
2022-12-25T17:46:42.583Z,53.15
2022-12-25T17:48:50.093Z,53.44
2022-12-25T17:50:55.320Z,53.32
2022-12-25T17:53:05.308Z,53.18
2022-12-25T17:55:12.426Z,53.33
2022-12-25T17:57:20.955Z,53.31
2022-12-25T17:59:29.688Z,53.35
2022-12-25T18:01:35.645Z,53.27
2022-12-25T18:03:41.528Z,53.63
2022-12-25T18:05:47.420Z,53.78
2022-12-25T18:07:52.635Z,53.51
2022-12-25T18:10:00.931Z,53.70
2022-12-25T18:12:06.366Z,53.67
2022-12-25T18:14:16.050Z,53.90
2022-12-25T18:16:23.659Z,53.86
2022-12-25T18:18:29.349Z,53.42
2022-12-25T18:20:39.881Z,53.29
2022-12-25T18:22:45.680Z,53.43
2022-12-25T18:24:51.173Z,53.76
2022-12-25T18:27:01.933Z,53.84
2022-12-25T18:29:07.545Z,53.68
2022-12-25T18:31:17.035Z,53.89
2022-12-25T18:33:22.379Z,53.84
2022-12-25T18:35:29.968Z,53.86
2022-12-25T18:37:39.907Z,53.76
2022-12-25T18:39:45.609Z,53.77
2022-12-25T18:42:03.127Z,54.19
2022-12-25T18:44:11.513Z,54.05
2022-12-25T18:46:18.298Z,54.10
2022-12-25T18:48:23.532Z,53.82
2022-12-25T18:50:28.675Z,53.95
2022-12-25T18:52:49.712Z,54.24
2022-12-25T18:54:56.563Z,54.35
2022-12-25T18:57:07.213Z,54.40
2022-12-25T18:59:15.183Z,54.18
2022-12-25T19:01:23.426Z,54.57
2022-12-25T19:03:29.603Z,54.62
2022-12-25T19:05:35.061Z,54.65
2022-12-25T19:07:40.639Z,54.62
2022-12-25T19:09:46.295Z,54.63
2022-12-25T19:11:53.852Z,54.54
2022-12-25T19:14:01.288Z,54.80
2022-12-25T19:16:09.846Z,54.87
2022-12-25T19:18:15.035Z,54.85
2022-12-25T19:20:20.555Z,54.79
2022-12-25T19:22:25.845Z,54.70
2022-12-25T19:24:31.128Z,54.74
2022-12-25T19:26:37.754Z,54.82
2022-12-25T19:28:43.560Z,54.95
2022-12-25T19:30:48.811Z,55.21
2022-12-25T19:32:56.521Z,55.37
2022-12-25T19:35:04.532Z,55.22
2022-12-25T19:37:09.905Z,55.17
2022-12-25T19:39:15.819Z,55.24
2022-12-25T19:41:22.613Z,55.54
2022-12-25T19:43:28.002Z,55.21
2022-12-25T19:45:33.235Z,55.63
2022-12-25T19:47:38.973Z,55.41
2022-12-25T19:49:52.552Z,55.39
2022-12-25T19:51:58.395Z,55.63
2022-12-25T19:54:03.992Z,55.43
2022-12-25T19:56:09.419Z,55.75
2022-12-25T19:58:15.345Z,55.82
2022-12-25T20:00:21.590Z,55.52
2022-12-25T20:02:27.216Z,55.68
2022-12-25T20:04:32.542Z,55.57
2022-12-25T20:06:42.707Z,55.64
2022-12-25T20:08:48.396Z,55.76
2022-12-25T20:10:54.034Z,55.87
2022-12-25T20:12:59.405Z,55.90
2022-12-25T20:15:04.684Z,55.67
2022-12-25T20:17:15.570Z,55.90
2022-12-25T20:19:21.413Z,55.86
2022-12-25T20:21:29.997Z,56.07
2022-12-25T20:23:38.400Z,56.04
2022-12-25T20:25:44.861Z,55.89
2022-12-25T20:27:51.222Z,55.91
2022-12-25T20:29:56.999Z,55.91
2022-12-25T20:32:02.427Z,56.20
2022-12-25T20:34:11.016Z,56.32
2022-12-25T20:36:16.631Z,56.10
2022-12-25T20:38:22.450Z,56.29
2022-12-25T20:40:30.296Z,56.15
2022-12-25T20:42:35.597Z,56.09
2022-12-25T20:44:42.870Z,56.14
2022-12-25T20:46:48.797Z,56.13
2022-12-25T20:48:54.502Z,56.20
2022-12-25T20:51:10.779Z,56.41
2022-12-25T20:53:16.083Z,56.43
2022-12-25T20:55:21.760Z,56.31
2022-12-25T20:57:29.857Z,56.27
2022-12-25T20:59:37.696Z,56.20
2022-12-25T21:01:43.504Z,56.22
2022-12-25T21:03:49.241Z,56.26
2022-12-25T21:05:56.092Z,56.37
2022-12-25T21:08:01.654Z,56.17
2022-12-25T21:10:08.528Z,56.36
2022-12-25T21:12:13.946Z,56.21
2022-12-25T21:14:24.294Z,56.21
2022-12-25T21:16:29.850Z,56.18
2022-12-25T21:18:36.599Z,56.03
2022-12-25T21:20:41.996Z,56.39
2022-12-25T21:22:47.266Z,55.88
2022-12-25T21:24:52.807Z,56.15
2022-12-25T21:26:58.030Z,56.07
2022-12-25T21:29:05.117Z,55.85
2022-12-25T21:31:14.016Z,56.12
2022-12-25T21:33:31.850Z,55.84
2022-12-25T21:35:39.876Z,56.07
2022-12-25T21:37:45.214Z,55.91
2022-12-25T21:39:53.788Z,55.94
2022-12-25T21:41:59.608Z,56.00
2022-12-25T21:44:05.059Z,55.87
2022-12-25T21:46:16.255Z,55.76
2022-12-25T21:48:23.079Z,55.90
2022-12-25T21:50:40.815Z,55.87
2022-12-25T21:52:46.339Z,55.87
2022-12-25T21:54:55.522Z,55.78
2022-12-25T21:57:00.726Z,55.97
2022-12-25T21:59:09.581Z,55.66
2022-12-25T22:01:18.464Z,55.64
2022-12-25T22:03:23.998Z,55.76
2022-12-25T22:05:50.171Z,55.65
2022-12-25T22:07:55.775Z,55.68
2022-12-25T22:10:01.345Z,55.65
2022-12-25T22:12:20.002Z,55.65
2022-12-25T22:14:52.804Z,55.43
2022-12-25T22:17:14.486Z,55.51
2022-12-25T22:19:32.116Z,55.71
2022-12-25T22:21:37.405Z,55.65
2022-12-25T22:23:42.629Z,55.56
2022-12-25T22:25:48.095Z,55.47
2022-12-25T22:27:54.557Z,55.52
2022-12-25T22:30:01.227Z,55.91
2022-12-25T22:32:10.938Z,55.52
2022-12-25T22:34:18.474Z,55.75
2022-12-25T22:36:23.981Z,55.53
2022-12-25T22:38:29.227Z,55.71
2022-12-25T22:40:34.429Z,55.75
2022-12-25T22:42:39.785Z,55.59
2022-12-25T22:44:44.988Z,55.69
2022-12-25T22:46:50.335Z,55.87
2022-12-25T22:48:58.258Z,55.94
2022-12-25T22:51:05.808Z,55.84
2022-12-25T22:53:11.095Z,55.79
2022-12-25T22:55:20.881Z,55.97
2022-12-25T22:57:26.123Z,56.04
2022-12-25T22:59:32.896Z,56.07
2022-12-25T23:01:38.748Z,55.99
2022-12-25T23:03:44.162Z,56.02
2022-12-25T23:05:57.844Z,56.18
2022-12-25T23:08:03.242Z,56.18
2022-12-25T23:10:10.510Z,55.93
2022-12-25T23:12:28.176Z,56.18
2022-12-25T23:14:42.347Z,56.09
2022-12-25T23:16:48.041Z,55.76
2022-12-25T23:19:05.719Z,55.81
2022-12-25T23:21:28.561Z,55.93
2022-12-25T23:23:46.199Z,56.11
2022-12-25T23:26:18.788Z,56.08
2022-12-25T23:28:36.952Z,55.76
2022-12-25T23:30:42.154Z,56.01
2022-12-25T23:32:47.825Z,56.03
2022-12-25T23:34:54.415Z,55.77
2022-12-25T23:37:02.711Z,56.08
2022-12-25T23:39:10.448Z,55.83
2022-12-25T23:41:16.218Z,56.07
2022-12-25T23:43:21.439Z,55.80
2022-12-25T23:45:26.887Z,55.93
2022-12-25T23:47:32.073Z,55.72
2022-12-25T23:49:37.648Z,55.95
2022-12-25T23:51:45.824Z,56.17
2022-12-25T23:53:53.694Z,55.86
2022-12-25T23:55:58.889Z,55.88
2022-12-25T23:58:04.392Z,55.99
