createdAt,value
2018-03-15T00:01:50.556Z,89.20
2018-03-15T00:04:18.005Z,89.10
2018-03-15T00:06:45.489Z,90.20
2018-03-15T00:09:12.950Z,90.60
2018-03-15T00:11:40.417Z,90.40
2018-03-15T00:14:07.879Z,90.20
2018-03-15T00:16:35.343Z,90.10
2018-03-15T00:19:02.807Z,90.50
2018-03-15T00:21:30.293Z,90.40
2018-03-15T00:23:57.773Z,90.80
2018-03-15T00:26:26.005Z,91.60
2018-03-15T00:28:53.467Z,91.30
2018-03-15T00:31:20.950Z,91.40
2018-03-15T00:33:48.420Z,91.70
2018-03-15T00:36:15.889Z,91.90
2018-03-15T00:38:43.348Z,91.40
2018-03-15T00:41:10.815Z,91.60
2018-03-15T00:43:38.274Z,91.80
2018-03-15T00:46:05.788Z,92.10
2018-03-15T00:48:33.268Z,90.90
2018-03-15T00:51:00.767Z,90.90
2018-03-15T00:53:28.235Z,91.20
2018-03-15T00:55:55.703Z,91.50
2018-03-15T00:58:23.178Z,91.40
2018-03-15T01:00:51.403Z,91.40
2018-03-15T01:03:18.870Z,91.40
2018-03-15T01:05:46.328Z,91.70
2018-03-15T01:08:14.567Z,91.60
2018-03-15T01:10:42.803Z,91.80
2018-03-15T01:13:10.266Z,91.80
2018-03-15T01:15:37.739Z,91.90
2018-03-15T01:18:05.209Z,91.90
2018-03-15T01:20:32.685Z,91.60
2018-03-15T01:23:00.928Z,91.80
2018-03-15T01:25:28.378Z,92.00
2018-03-15T01:27:55.880Z,92.10
2018-03-15T01:30:23.342Z,92.10
2018-03-15T01:32:50.821Z,92.20
2018-03-15T01:35:19.049Z,92.30
2018-03-15T01:37:46.523Z,92.30
2018-03-15T01:40:13.988Z,92.00
2018-03-15T01:42:41.445Z,91.30
2018-03-15T01:45:08.919Z,91.70
2018-03-15T01:47:36.388Z,92.00
2018-03-15T01:50:03.856Z,92.30
2018-03-15T01:52:31.326Z,92.70
2018-03-15T01:54:58.816Z,92.60
2018-03-15T01:57:27.076Z,92.40
2018-03-15T01:59:54.570Z,92.30
2018-03-15T02:02:22.018Z,92.60
2018-03-15T02:04:49.499Z,92.50
2018-03-15T02:07:23.058Z,92.70
2018-03-15T02:09:50.552Z,92.70
2018-03-15T02:12:18.010Z,92.60
2018-03-15T02:14:45.488Z,92.50
2018-03-15T02:17:12.951Z,92.10
2018-03-15T02:19:40.442Z,91.50
2018-03-15T02:22:07.900Z,92.20
2018-03-15T02:24:35.375Z,92.60
2018-03-15T02:27:02.845Z,92.40
2018-03-15T02:29:30.317Z,92.30
2018-03-15T02:31:57.786Z,92.60
2018-03-15T02:34:25.254Z,92.40
2018-03-15T02:36:52.713Z,92.50
2018-03-15T02:39:20.218Z,92.40
2018-03-15T02:41:47.681Z,92.00
2018-03-15T02:44:15.144Z,91.40
2018-03-15T02:46:42.610Z,91.70
2018-03-15T02:49:10.117Z,92.20
2018-03-15T02:51:37.579Z,92.40
2018-03-15T02:54:05.047Z,92.30
2018-03-15T02:56:32.526Z,92.20
2018-03-15T02:59:00.736Z,92.10
2018-03-15T03:01:28.215Z,92.10
2018-03-15T03:03:55.659Z,92.10
2018-03-15T03:06:23.135Z,92.00
2018-03-15T03:08:50.595Z,91.90
2018-03-15T03:11:18.065Z,92.00
2018-03-15T03:13:45.542Z,92.50
2018-03-15T03:16:13.007Z,92.50
2018-03-15T03:18:41.236Z,92.90
2018-03-15T03:21:08.709Z,92.80
2018-03-15T03:23:36.170Z,92.90
2018-03-15T03:26:03.643Z,92.80
2018-03-15T03:28:31.105Z,92.60
2018-03-15T03:30:58.575Z,92.70
2018-03-15T03:33:26.036Z,92.30
2018-03-15T03:35:53.526Z,92.00
2018-03-15T03:38:20.997Z,91.90
2018-03-15T03:40:49.235Z,92.10
2018-03-15T03:43:16.700Z,92.10
2018-03-15T03:45:44.190Z,92.00
2018-03-15T03:48:11.658Z,91.80
2018-03-15T03:50:39.129Z,91.30
2018-03-15T03:53:07.363Z,91.90
2018-03-15T03:55:34.821Z,91.80
2018-03-15T03:58:02.301Z,92.10
2018-03-15T04:00:29.773Z,92.70
2018-03-15T04:02:57.236Z,93.10
2018-03-15T04:05:24.703Z,92.70
2018-03-15T04:07:52.180Z,92.90
2018-03-15T04:10:20.410Z,93.00
2018-03-15T04:12:47.886Z,93.00
2018-03-15T04:15:15.351Z,93.50
2018-03-15T04:17:42.827Z,93.50
2018-03-15T04:20:10.297Z,93.50
2018-03-15T04:22:37.756Z,93.30
2018-03-15T04:25:05.221Z,93.10
2018-03-15T04:27:32.726Z,93.10
2018-03-15T04:30:00.190Z,93.30
2018-03-15T04:32:27.656Z,93.40
2018-03-15T04:34:55.116Z,93.60
2018-03-15T04:37:22.584Z,93.50
2018-03-15T04:39:50.048Z,93.50
2018-03-15T04:42:18.286Z,92.80
2018-03-15T04:44:46.527Z,93.20
2018-03-15T04:47:13.994Z,93.10
2018-03-15T04:49:41.458Z,93.80
2018-03-15T04:52:08.916Z,93.80
2018-03-15T04:54:36.378Z,93.90
2018-03-15T04:57:03.854Z,93.70
2018-03-15T04:59:31.313Z,93.40
2018-03-15T05:01:58.798Z,93.40
2018-03-15T05:04:26.267Z,93.40
2018-03-15T05:06:53.731Z,93.20
2018-03-15T05:09:21.198Z,93.60
2018-03-15T05:11:49.435Z,93.70
2018-03-15T05:14:16.910Z,93.60
2018-03-15T05:16:44.362Z,93.50
2018-03-15T05:19:11.830Z,93.30
2018-03-15T05:21:39.300Z,93.00
2018-03-15T05:24:06.769Z,92.40
2018-03-15T05:26:34.232Z,92.60
2018-03-15T05:29:01.696Z,93.00
2018-03-15T05:31:29.169Z,93.40
2018-03-15T05:33:56.631Z,93.40
2018-03-15T05:36:24.106Z,93.60
2018-03-15T05:38:52.341Z,92.90
2018-03-15T05:41:19.813Z,92.90
2018-03-15T05:43:47.288Z,92.50
2018-03-15T05:46:14.735Z,92.60
2018-03-15T05:48:42.204Z,92.70
2018-03-15T05:51:09.664Z,93.10
2018-03-15T05:53:37.142Z,93.60
2018-03-15T05:56:04.614Z,93.50
2018-03-15T05:58:32.850Z,93.50
2018-03-15T06:01:00.311Z,93.50
2018-03-15T06:03:27.785Z,93.50
2018-03-15T06:05:55.243Z,93.70
2018-03-15T06:08:22.708Z,93.70
2018-03-15T06:13:44.316Z,94.20
2018-03-15T06:16:11.774Z,94.10
2018-03-15T06:18:40.008Z,93.40
2018-03-15T06:21:07.468Z,93.30
2018-03-15T06:23:34.973Z,93.00
2018-03-15T06:26:02.441Z,93.20
2018-03-15T06:28:30.013Z,93.50
2018-03-15T06:30:57.478Z,93.70
2018-03-15T06:33:24.953Z,93.00
2018-03-15T06:35:52.422Z,92.90
2018-03-15T06:38:19.891Z,93.20
2018-03-15T06:40:47.370Z,92.90
2018-03-15T06:43:14.831Z,92.70
2018-03-15T06:45:42.299Z,92.80
2018-03-15T06:48:09.763Z,92.90
2018-03-15T06:50:37.234Z,93.30
2018-03-15T06:53:04.696Z,93.20
2018-03-15T06:55:32.160Z,93.20
2018-03-15T06:58:00.377Z,93.20
2018-03-15T07:00:27.861Z,93.20
2018-03-15T07:02:55.317Z,93.50
2018-03-15T07:05:22.802Z,93.50
2018-03-15T07:07:50.259Z,93.80
2018-03-15T07:10:17.724Z,93.60
2018-03-15T07:12:45.190Z,93.10
2018-03-15T07:15:12.698Z,92.90
2018-03-15T07:17:40.110Z,93.00
2018-03-15T07:20:07.574Z,93.20
2018-03-15T07:22:35.048Z,93.40
2018-03-15T07:25:02.522Z,93.70
2018-03-15T07:27:29.977Z,93.60
2018-03-15T07:29:57.443Z,93.40
2018-03-15T07:32:24.898Z,94.00
2018-03-15T07:34:52.365Z,93.70
2018-03-15T07:37:19.831Z,93.50
2018-03-15T07:39:47.292Z,93.50
2018-03-15T07:42:14.778Z,93.60
2018-03-15T07:44:43.002Z,94.00
2018-03-15T07:47:10.478Z,94.00
2018-03-15T07:49:37.929Z,93.50
2018-03-15T07:52:05.398Z,92.90
2018-03-15T07:54:32.852Z,93.10
2018-03-15T07:57:00.316Z,92.80
2018-03-15T07:59:27.778Z,93.00
2018-03-15T08:01:55.247Z,93.20
2018-03-15T08:04:22.901Z,93.20
2018-03-15T08:06:50.386Z,93.20
2018-03-15T08:09:17.853Z,93.30
2018-03-15T08:11:45.323Z,93.30
2018-03-15T08:14:12.797Z,93.40
2018-03-15T08:16:40.244Z,93.00
2018-03-15T08:19:07.708Z,92.90
2018-03-15T08:21:39.999Z,93.00
2018-03-15T08:24:08.222Z,93.20
2018-03-15T08:26:35.710Z,93.20
2018-03-15T08:29:03.183Z,93.10
2018-03-15T08:31:30.643Z,93.10
2018-03-15T08:33:58.103Z,92.90
2018-03-15T08:36:25.590Z,92.60
2018-03-15T08:38:53.829Z,92.70
2018-03-15T08:41:21.288Z,92.70
2018-03-15T08:43:48.753Z,92.70
2018-03-15T08:46:16.232Z,93.40
2018-03-15T08:48:43.676Z,93.20
2018-03-15T08:51:11.154Z,92.70
2018-03-15T08:53:38.645Z,92.80
2018-03-15T08:56:06.873Z,92.90
2018-03-15T08:58:34.346Z,92.90
2018-03-15T09:01:01.877Z,93.00
2018-03-15T09:03:29.352Z,92.60
2018-03-15T09:05:56.869Z,92.40
2018-03-15T09:08:24.298Z,92.60
2018-03-15T09:10:51.746Z,92.90
2018-03-15T09:13:19.223Z,93.20
2018-03-15T09:15:46.684Z,93.30
2018-03-15T09:18:14.160Z,92.90
2018-03-15T09:20:41.619Z,93.20
2018-03-15T09:23:09.102Z,93.40
2018-03-15T09:25:36.562Z,93.60
2018-03-15T09:28:04.040Z,93.70
2018-03-15T09:30:32.257Z,93.50
2018-03-15T09:32:59.732Z,93.50
2018-03-15T09:35:27.197Z,92.70
2018-03-15T09:37:54.710Z,92.00
2018-03-15T09:40:22.945Z,92.30
2018-03-15T09:42:50.421Z,92.30
2018-03-15T09:45:17.893Z,92.40
2018-03-15T09:47:45.361Z,92.80
2018-03-15T09:50:12.836Z,92.60
2018-03-15T09:52:40.308Z,92.60
2018-03-15T09:55:07.789Z,92.60
2018-03-15T09:57:35.277Z,92.60
2018-03-15T10:00:02.768Z,92.30
2018-03-15T10:02:30.223Z,91.90
2018-03-15T10:04:57.719Z,91.90
2018-03-15T10:07:25.970Z,92.20
2018-03-15T10:09:53.458Z,92.20
2018-03-15T10:12:20.917Z,91.90
2018-03-15T10:14:49.166Z,91.60
2018-03-15T10:17:16.627Z,91.60
2018-03-15T10:19:44.089Z,91.60
2018-03-15T10:22:11.599Z,92.00
2018-03-15T10:24:39.044Z,92.00
2018-03-15T10:27:07.270Z,92.20
2018-03-15T10:29:34.748Z,92.20
2018-03-15T10:32:02.476Z,92.00
2018-03-15T10:34:29.692Z,91.20
2018-03-15T10:36:57.154Z,91.00
2018-03-15T10:39:24.629Z,91.20
2018-03-15T10:41:52.088Z,91.00
2018-03-15T10:44:19.553Z,91.40
2018-03-15T10:46:47.027Z,91.10
2018-03-15T10:49:15.271Z,91.40
2018-03-15T10:51:42.735Z,91.40
2018-03-15T10:54:10.237Z,91.10
2018-03-15T10:56:38.480Z,91.00
2018-03-15T10:59:05.958Z,91.00
2018-03-15T11:01:52.844Z,91.40
2018-03-15T11:04:26.176Z,91.40
2018-03-15T11:06:58.424Z,91.60
2018-03-15T11:09:31.731Z,91.60
2018-03-15T11:11:59.203Z,91.90
2018-03-15T11:14:27.428Z,91.00
2018-03-15T11:16:54.885Z,90.90
2018-03-15T11:19:22.362Z,91.50
2018-03-15T11:21:49.837Z,91.50
2018-03-15T11:24:17.302Z,91.10
2018-03-15T11:26:44.784Z,91.30
2018-03-15T11:29:12.238Z,91.30
2018-03-15T11:31:39.711Z,91.90
2018-03-15T11:34:07.166Z,91.50
2018-03-15T11:36:34.644Z,91.60
2018-03-15T11:39:02.866Z,91.40
2018-03-15T11:41:30.353Z,91.20
2018-03-15T11:43:57.839Z,91.50
2018-03-15T11:46:25.309Z,91.50
2018-03-15T11:48:52.783Z,91.30
2018-03-15T11:51:21.027Z,91.50
2018-03-15T11:53:48.497Z,91.50
2018-03-15T11:56:15.997Z,91.30
2018-03-15T11:58:43.431Z,91.20
2018-03-15T12:01:10.915Z,91.20
2018-03-15T12:03:39.140Z,91.90
2018-03-15T12:06:06.617Z,91.90
2018-03-15T12:08:34.074Z,92.00
2018-03-15T12:11:01.536Z,91.80
2018-03-15T12:13:29.010Z,91.60
2018-03-15T12:15:56.481Z,91.30
2018-03-15T12:18:23.949Z,92.10
2018-03-15T12:20:51.402Z,92.10
2018-03-15T12:23:18.860Z,92.60
2018-03-15T12:25:46.329Z,92.50
2018-03-15T12:28:13.789Z,92.60
2018-03-15T12:30:41.254Z,93.00
2018-03-15T12:33:08.731Z,93.30
2018-03-15T12:35:36.173Z,92.70
2018-03-15T12:38:03.644Z,92.60
2018-03-15T12:40:31.107Z,93.30
2018-03-15T12:42:58.587Z,93.70
2018-03-15T12:45:26.048Z,93.30
2018-03-15T12:47:53.528Z,93.00
2018-03-15T12:50:21.764Z,93.60
2018-03-15T12:52:49.227Z,93.60
2018-03-15T12:55:16.690Z,93.90
2018-03-15T12:57:44.162Z,94.50
2018-03-15T13:00:11.640Z,93.50
2018-03-15T13:02:39.119Z,94.00
2018-03-15T13:05:07.370Z,93.60
2018-03-15T13:07:34.849Z,93.60
2018-03-15T13:10:02.311Z,93.80
2018-03-15T13:12:30.543Z,94.90
2018-03-15T13:14:58.002Z,94.80
2018-03-15T13:17:25.476Z,93.80
2018-03-15T13:19:52.917Z,94.50
2018-03-15T13:22:20.396Z,93.70
2018-03-15T13:24:47.866Z,93.60
2018-03-15T13:27:15.334Z,94.00
2018-03-15T13:29:42.808Z,94.50
2018-03-15T13:32:10.264Z,94.10
2018-03-15T13:34:37.789Z,94.10
2018-03-15T13:37:06.041Z,94.50
2018-03-15T13:39:34.277Z,94.70
2018-03-15T13:42:01.746Z,94.70
2018-03-15T13:44:29.208Z,94.10
2018-03-15T13:46:56.671Z,94.20
2018-03-15T13:49:24.158Z,94.30
2018-03-15T13:51:51.623Z,94.40
2018-03-15T13:54:19.080Z,94.00
2018-03-15T13:56:46.534Z,94.10
2018-03-15T13:59:13.999Z,94.40
2018-03-15T14:01:41.461Z,94.40
2018-03-15T14:04:08.934Z,94.50
2018-03-15T14:06:36.389Z,94.70
2018-03-15T14:09:03.866Z,94.90
2018-03-15T14:11:31.338Z,94.50
2018-03-15T14:13:59.577Z,95.30
2018-03-15T14:16:27.038Z,95.30
2018-03-15T14:18:54.517Z,94.80
2018-03-15T14:21:21.979Z,94.20
2018-03-15T14:23:49.464Z,94.20
2018-03-15T14:26:17.700Z,94.60
2018-03-15T14:28:45.163Z,94.30
2018-03-15T14:31:12.626Z,94.90
2018-03-15T14:33:40.112Z,94.90
2018-03-15T14:36:07.575Z,94.80
2018-03-15T14:38:35.042Z,95.10
2018-03-15T14:41:02.498Z,95.40
2018-03-15T14:43:29.972Z,96.00
2018-03-15T14:45:57.444Z,95.70
2018-03-15T14:48:25.684Z,95.50
2018-03-15T14:50:53.186Z,95.50
2018-03-15T14:53:21.424Z,95.30
2018-03-15T14:55:48.892Z,95.30
2018-03-15T14:58:16.356Z,96.00
2018-03-15T15:00:43.904Z,95.10
2018-03-15T15:03:11.365Z,95.10
2018-03-15T15:05:38.847Z,96.20
2018-03-15T15:08:06.311Z,95.50
2018-03-15T15:10:33.786Z,95.30
2018-03-15T15:13:01.251Z,95.40
2018-03-15T15:15:28.723Z,95.30
2018-03-15T15:17:56.185Z,95.30
2018-03-15T15:20:23.658Z,95.30
2018-03-15T15:22:51.876Z,95.50
2018-03-15T15:25:19.348Z,95.40
2018-03-15T15:27:46.812Z,95.20
2018-03-15T15:30:14.284Z,94.80
2018-03-15T15:32:41.748Z,94.70
2018-03-15T15:35:09.219Z,95.00
2018-03-15T15:37:36.690Z,95.00
2018-03-15T15:40:04.152Z,95.10
2018-03-15T15:42:31.620Z,95.00
2018-03-15T15:44:59.083Z,95.10
2018-03-15T15:47:26.544Z,95.20
2018-03-15T15:49:54.005Z,95.30
2018-03-15T15:52:21.480Z,95.80
2018-03-15T15:54:49.720Z,95.60
2018-03-15T15:57:17.202Z,95.50
2018-03-15T15:59:44.665Z,95.60
2018-03-15T16:02:12.223Z,95.40
2018-03-15T16:04:39.688Z,95.50
2018-03-15T16:07:07.184Z,95.40
2018-03-15T16:09:35.427Z,95.30
2018-03-15T16:12:02.901Z,95.30
2018-03-15T16:14:30.392Z,95.20
2018-03-15T16:16:58.633Z,95.20
2018-03-15T16:19:26.110Z,95.20
2018-03-15T16:21:53.584Z,95.20
2018-03-15T16:24:21.047Z,95.20
2018-03-15T16:26:49.283Z,95.10
2018-03-15T16:29:16.748Z,95.10
2018-03-15T16:31:44.214Z,95.10
2018-03-15T16:34:11.680Z,95.00
2018-03-15T16:36:39.147Z,95.00
2018-03-15T16:39:06.607Z,95.10
2018-03-15T16:41:34.063Z,95.30
2018-03-15T16:44:01.525Z,95.00
2018-03-15T16:46:29.000Z,95.10
2018-03-15T16:48:56.476Z,95.00
2018-03-15T16:51:23.919Z,95.00
2018-03-15T16:53:51.392Z,95.10
2018-03-15T16:56:18.848Z,95.00
2018-03-15T16:58:46.325Z,94.90
2018-03-15T17:01:13.792Z,94.90
2018-03-15T17:03:41.275Z,95.00
2018-03-15T17:06:09.518Z,94.90
2018-03-15T17:08:36.984Z,94.90
2018-03-15T17:11:04.452Z,94.80
2018-03-15T17:13:31.935Z,94.90
2018-03-15T17:16:00.164Z,94.90
2018-03-15T17:18:27.644Z,94.90
2018-03-15T17:20:55.098Z,94.90
2018-03-15T17:23:22.566Z,94.80
2018-03-15T17:25:50.023Z,94.70
2018-03-15T17:28:17.497Z,94.60
2018-03-15T17:30:44.960Z,94.50
2018-03-15T17:33:12.432Z,94.50
2018-03-15T17:35:39.893Z,94.40
2018-03-15T17:38:07.363Z,94.40
2018-03-15T17:40:34.831Z,94.30
2018-03-15T17:43:02.302Z,94.40
2018-03-15T17:45:30.534Z,94.70
2018-03-15T17:47:58.002Z,94.40
2018-03-15T17:50:25.475Z,94.50
2018-03-15T17:52:52.947Z,94.40
2018-03-15T17:55:20.406Z,94.40
2018-03-15T17:57:47.895Z,94.40
2018-03-15T18:00:15.350Z,94.30
2018-03-15T18:02:42.836Z,94.40
2018-03-15T18:05:11.074Z,94.20
2018-03-15T18:07:38.546Z,94.20
2018-03-15T18:10:06.005Z,94.30
2018-03-15T18:12:33.457Z,94.20
2018-03-15T18:15:00.926Z,94.20
2018-03-15T18:17:28.380Z,94.20
2018-03-15T18:19:55.843Z,94.20
2018-03-15T18:22:23.304Z,94.20
2018-03-15T18:24:50.762Z,94.30
2018-03-15T18:27:18.217Z,94.30
2018-03-15T18:29:45.686Z,94.30
2018-03-15T18:32:13.166Z,94.40
2018-03-15T18:34:40.624Z,94.40
2018-03-15T18:37:08.727Z,94.40
2018-03-15T18:39:36.977Z,94.50
2018-03-15T18:42:04.416Z,94.50
2018-03-15T18:44:31.881Z,94.70
2018-03-15T18:46:59.344Z,94.70
2018-03-15T18:49:26.848Z,94.70
2018-03-15T18:51:54.266Z,94.70
2018-03-15T18:54:21.734Z,94.60
2018-03-15T18:56:49.209Z,94.70
2018-03-15T18:59:16.660Z,94.70
2018-03-15T19:01:44.121Z,94.60
2018-03-15T19:04:11.602Z,94.60
2018-03-15T19:06:39.059Z,94.50
2018-03-15T19:09:18.848Z,94.40
2018-03-15T19:11:47.081Z,94.40
2018-03-15T19:14:14.548Z,94.40
2018-03-15T19:16:42.036Z,94.40
2018-03-15T19:19:09.539Z,94.20
2018-03-15T19:21:37.017Z,94.20
2018-03-15T19:24:04.488Z,94.40
2018-03-15T19:26:31.973Z,94.30
2018-03-15T19:28:59.461Z,94.30
2018-03-15T19:31:27.733Z,94.40
2018-03-15T19:33:55.193Z,94.40
2018-03-15T19:36:22.682Z,94.40
2018-03-15T19:38:50.159Z,94.40
2018-03-15T19:41:17.652Z,94.40
2018-03-15T19:43:45.119Z,94.30
2018-03-15T19:46:12.593Z,94.40
2018-03-15T19:48:40.066Z,94.40
2018-03-15T19:51:07.560Z,94.40
2018-03-15T19:53:35.035Z,94.80
2018-03-15T19:56:12.922Z,94.40
2018-03-15T19:58:40.388Z,94.40
2018-03-15T20:01:07.861Z,94.40
2018-03-15T20:03:37.242Z,94.30
2018-03-15T20:06:05.469Z,94.40
2018-03-15T20:08:32.951Z,94.40
2018-03-15T20:11:00.423Z,94.40
2018-03-15T20:13:27.888Z,94.40
2018-03-15T20:15:55.375Z,94.50
2018-03-15T20:18:23.629Z,94.60
2018-03-15T20:20:51.102Z,94.60
2018-03-15T20:23:24.320Z,94.70
2018-03-15T20:25:51.805Z,94.70
2018-03-15T20:28:24.962Z,94.70
2018-03-15T20:30:53.196Z,94.70
2018-03-15T20:33:26.370Z,94.70
2018-03-15T20:35:53.886Z,94.80
2018-03-15T20:38:21.369Z,94.90
2018-03-15T20:40:55.401Z,95.00
2018-03-15T20:43:22.835Z,95.00
2018-03-15T20:45:56.781Z,95.00
2018-03-15T20:48:29.890Z,95.00
2018-03-15T20:50:57.401Z,95.10
2018-03-15T20:53:25.631Z,95.00
2018-03-15T20:55:53.100Z,95.00
2018-03-15T20:58:26.841Z,95.10
2018-03-15T21:00:55.087Z,95.20
2018-03-15T21:03:22.545Z,95.20
2018-03-15T21:05:50.016Z,95.20
2018-03-15T21:08:17.509Z,95.20
2018-03-15T21:10:45.765Z,95.20
2018-03-15T21:13:13.235Z,95.20
2018-03-15T21:15:40.695Z,95.20
2018-03-15T21:18:08.151Z,95.20
2018-03-15T21:20:35.624Z,95.20
2018-03-15T21:23:03.184Z,95.20
2018-03-15T21:25:30.560Z,95.30
2018-03-15T21:27:58.040Z,95.20
2018-03-15T21:30:26.262Z,95.40
2018-03-15T21:32:53.754Z,95.40
2018-03-15T21:35:21.212Z,95.40
2018-03-15T21:37:48.673Z,95.30
2018-03-15T21:40:16.147Z,95.30
2018-03-15T21:42:43.625Z,95.30
2018-03-15T21:45:11.844Z,95.20
2018-03-15T21:47:39.331Z,95.20
2018-03-15T21:50:06.796Z,95.20
2018-03-15T21:52:34.251Z,95.30
2018-03-15T21:55:01.716Z,95.10
2018-03-15T21:57:29.198Z,95.20
2018-03-15T21:59:56.650Z,95.20
2018-03-15T22:11:30.096Z,95.10
2018-03-15T22:13:58.437Z,95.00
2018-03-15T22:16:25.959Z,95.00
2018-03-15T22:18:53.482Z,95.00
2018-03-15T22:21:20.985Z,94.90
2018-03-15T22:23:48.503Z,94.90
2018-03-15T22:26:15.986Z,94.90
2018-03-15T22:28:43.500Z,94.80
2018-03-15T22:31:11.766Z,94.70
2018-03-15T22:33:39.328Z,94.70
2018-03-15T22:36:07.570Z,95.00
2018-03-15T22:38:35.076Z,94.70
2018-03-15T22:41:02.592Z,94.70
2018-03-15T22:43:30.096Z,94.70
2018-03-15T22:45:57.589Z,94.60
2018-03-15T22:48:25.131Z,94.70
2018-03-15T22:50:52.647Z,94.70
2018-03-15T22:53:20.140Z,94.80
2018-03-15T22:55:47.659Z,94.70
2018-03-15T22:58:15.155Z,94.80
2018-03-15T23:00:42.667Z,94.90
2018-03-15T23:03:10.159Z,95.00
2018-03-15T23:05:37.672Z,95.10
2018-03-15T23:08:05.942Z,95.20
2018-03-15T23:10:33.455Z,95.10
2018-03-15T23:13:00.956Z,95.20
2018-03-15T23:15:28.462Z,95.30
2018-03-15T23:17:55.953Z,95.20
2018-03-15T23:20:23.464Z,95.30
2018-03-15T23:22:51.715Z,95.20
2018-03-15T23:25:19.252Z,95.20
2018-03-15T23:27:46.724Z,95.30
2018-03-15T23:30:14.226Z,95.20
2018-03-15T23:32:42.491Z,95.20
2018-03-15T23:35:10.000Z,95.20
2018-03-15T23:37:38.291Z,95.20
2018-03-15T23:40:05.791Z,95.30
2018-03-15T23:42:33.281Z,95.20
2018-03-15T23:45:00.785Z,95.20
2018-03-15T23:47:28.280Z,95.20
2018-03-15T23:49:55.791Z,95.40
2018-03-15T23:52:24.051Z,95.40
2018-03-15T23:54:51.561Z,95.40
2018-03-15T23:57:19.062Z,95.50
2018-03-15T23:59:46.568Z,95.50
