createdAt,value
2023-04-30T00:02:13.461Z,14.16
2023-04-30T00:04:40.321Z,14.41
2023-04-30T00:07:06.995Z,13.77
2023-04-30T00:09:33.573Z,14.17
2023-04-30T00:12:00.231Z,14.19
2023-04-30T00:14:26.812Z,14.23
2023-04-30T00:16:53.516Z,14.03
2023-04-30T00:19:20.081Z,14.17
2023-04-30T00:21:46.957Z,14.24
2023-04-30T00:24:13.572Z,14.21
2023-04-30T00:26:40.275Z,14.09
2023-04-30T00:29:07.055Z,14.23
2023-04-30T00:31:33.731Z,14.38
2023-04-30T00:34:00.440Z,14.26
2023-04-30T00:36:27.039Z,14.08
2023-04-30T00:38:53.684Z,13.70
2023-04-30T00:41:22.693Z,13.62
2023-04-30T00:43:49.282Z,13.30
2023-04-30T00:46:16.034Z,13.36
2023-04-30T00:48:42.778Z,13.52
2023-04-30T00:51:09.572Z,13.48
2023-04-30T00:53:38.439Z,13.49
2023-04-30T00:56:06.508Z,13.53
2023-04-30T00:58:34.210Z,13.37
2023-04-30T01:01:02.918Z,13.74
2023-04-30T01:03:29.647Z,13.52
2023-04-30T01:05:56.594Z,13.67
2023-04-30T01:08:23.457Z,13.84
2023-04-30T01:11:13.508Z,13.75
2023-04-30T01:13:53.635Z,13.78
2023-04-30T01:16:27.142Z,13.37
2023-04-30T01:19:18.522Z,13.55
2023-04-30T01:21:46.079Z,13.70
2023-04-30T01:24:35.862Z,13.58
2023-04-30T01:27:17.628Z,12.90
2023-04-30T01:29:44.337Z,11.45
2023-04-30T01:32:11.611Z,12.27
2023-04-30T01:34:38.396Z,12.60
2023-04-30T01:37:15.524Z,11.89
2023-04-30T01:40:23.894Z,12.69
2023-04-30T01:43:08.935Z,13.12
2023-04-30T01:46:12.543Z,13.29
2023-04-30T01:48:56.100Z,13.26
2023-04-30T01:51:43.526Z,13.40
2023-04-30T01:54:45.368Z,13.45
2023-04-30T01:57:18.394Z,13.62
2023-04-30T01:59:46.353Z,13.67
2023-04-30T02:02:12.915Z,13.48
2023-04-30T02:04:39.496Z,13.46
2023-04-30T02:07:06.120Z,13.60
2023-04-30T02:09:32.725Z,13.84
2023-04-30T02:11:59.307Z,13.88
2023-04-30T02:14:25.929Z,13.73
2023-04-30T02:16:52.541Z,13.47
2023-04-30T02:19:19.124Z,13.60
2023-04-30T02:21:45.837Z,13.78
2023-04-30T02:24:12.499Z,13.69
2023-04-30T02:26:39.081Z,13.53
2023-04-30T02:29:05.676Z,13.38
2023-04-30T02:31:32.337Z,13.39
2023-04-30T02:33:59.078Z,13.44
2023-04-30T02:36:25.739Z,13.46
2023-04-30T02:38:52.334Z,13.49
2023-04-30T02:41:19.000Z,13.53
2023-04-30T02:43:45.588Z,13.45
2023-04-30T02:46:12.219Z,13.67
2023-04-30T02:48:38.823Z,13.42
2023-04-30T02:51:05.741Z,13.79
2023-04-30T02:53:32.414Z,13.85
2023-04-30T02:55:59.313Z,13.62
2023-04-30T02:58:26.680Z,13.51
2023-04-30T03:00:53.339Z,13.61
2023-04-30T03:03:20.174Z,13.50
2023-04-30T03:05:46.952Z,13.43
2023-04-30T03:08:13.746Z,13.65
2023-04-30T03:10:40.645Z,13.66
2023-04-30T03:13:07.269Z,13.57
2023-04-30T03:15:33.954Z,13.48
2023-04-30T03:18:00.623Z,13.16
2023-04-30T03:20:27.245Z,13.56
2023-04-30T03:22:53.908Z,13.56
2023-04-30T03:25:20.611Z,13.66
2023-04-30T03:27:47.220Z,13.69
2023-04-30T03:30:14.036Z,13.73
2023-04-30T03:32:40.837Z,13.46
2023-04-30T03:35:08.804Z,13.62
2023-04-30T03:37:35.419Z,13.55
2023-04-30T03:40:03.313Z,13.67
2023-04-30T03:42:29.907Z,13.82
2023-04-30T03:44:56.505Z,13.85
2023-04-30T03:47:23.110Z,13.95
2023-04-30T03:49:55.545Z,13.41
2023-04-30T03:52:22.818Z,13.59
2023-04-30T03:54:49.409Z,13.55
2023-04-30T03:57:16.156Z,13.71
2023-04-30T03:59:43.352Z,13.79
2023-04-30T04:02:10.036Z,13.79
2023-04-30T04:04:36.776Z,13.70
2023-04-30T04:07:03.916Z,13.61
2023-04-30T04:09:30.780Z,13.68
2023-04-30T04:11:57.981Z,13.50
2023-04-30T04:14:24.757Z,13.35
2023-04-30T04:16:51.700Z,13.27
2023-04-30T04:19:18.329Z,13.37
2023-04-30T04:21:45.174Z,13.52
2023-04-30T04:24:12.516Z,13.53
2023-04-30T04:26:39.276Z,13.60
2023-04-30T04:29:06.022Z,13.49
2023-04-30T04:31:32.847Z,13.69
2023-04-30T04:34:00.997Z,13.80
2023-04-30T04:36:28.856Z,13.31
2023-04-30T04:38:57.725Z,13.47
2023-04-30T04:41:25.447Z,13.47
2023-04-30T04:43:52.895Z,13.56
2023-04-30T04:46:20.918Z,12.80
2023-04-30T04:48:47.650Z,12.91
2023-04-30T04:51:14.294Z,13.07
2023-04-30T04:53:41.102Z,13.08
2023-04-30T04:56:08.393Z,13.17
2023-04-30T04:58:35.521Z,13.37
2023-04-30T05:01:02.677Z,13.56
2023-04-30T05:03:31.534Z,13.84
2023-04-30T05:05:59.019Z,13.93
2023-04-30T05:08:25.811Z,13.84
2023-04-30T05:10:52.393Z,13.79
2023-04-30T05:13:18.971Z,13.82
2023-04-30T05:15:45.728Z,13.76
2023-04-30T05:18:12.397Z,14.08
2023-04-30T05:20:39.025Z,14.10
2023-04-30T05:23:05.759Z,14.05
2023-04-30T05:25:32.495Z,14.07
2023-04-30T05:27:59.095Z,14.42
2023-04-30T05:30:25.708Z,14.38
2023-04-30T05:32:52.748Z,14.26
2023-04-30T05:35:19.857Z,14.53
2023-04-30T05:37:46.575Z,14.54
2023-04-30T05:40:13.923Z,14.16
2023-04-30T05:42:40.986Z,13.68
2023-04-30T05:45:08.487Z,14.25
2023-04-30T05:47:35.103Z,14.43
2023-04-30T05:50:01.682Z,14.12
2023-04-30T05:52:28.348Z,14.33
2023-04-30T05:54:54.945Z,14.71
2023-04-30T05:57:22.341Z,14.65
2023-04-30T05:59:49.034Z,14.48
2023-04-30T06:02:15.823Z,14.12
2023-04-30T06:04:42.805Z,14.10
2023-04-30T06:07:09.570Z,14.34
2023-04-30T06:09:36.185Z,14.42
2023-04-30T06:12:03.922Z,14.50
2023-04-30T06:14:30.847Z,14.41
2023-04-30T06:16:57.733Z,14.49
2023-04-30T06:19:24.442Z,14.46
2023-04-30T06:21:51.035Z,14.23
2023-04-30T06:24:17.638Z,14.48
2023-04-30T06:26:44.186Z,14.66
2023-04-30T06:29:10.827Z,14.68
2023-04-30T06:31:37.508Z,14.56
2023-04-30T06:34:04.159Z,14.55
2023-04-30T06:36:31.662Z,14.12
2023-04-30T06:38:58.289Z,14.38
2023-04-30T06:41:24.921Z,14.73
2023-04-30T06:43:51.520Z,15.27
2023-04-30T06:46:18.290Z,14.40
2023-04-30T06:48:45.021Z,14.65
2023-04-30T06:51:11.580Z,15.27
2023-04-30T06:53:38.433Z,15.47
2023-04-30T06:56:05.520Z,15.37
2023-04-30T06:58:32.659Z,15.88
2023-04-30T07:00:59.249Z,15.92
2023-04-30T07:03:26.157Z,16.14
2023-04-30T07:05:54.169Z,16.27
2023-04-30T07:08:21.947Z,16.13
2023-04-30T07:10:48.570Z,16.50
2023-04-30T07:13:15.205Z,16.63
2023-04-30T07:15:42.318Z,16.82
2023-04-30T07:18:10.316Z,16.70
2023-04-30T07:20:37.170Z,16.39
2023-04-30T07:23:03.802Z,16.23
2023-04-30T07:25:30.644Z,16.45
2023-04-30T07:27:57.305Z,16.52
2023-04-30T07:30:25.238Z,16.83
2023-04-30T07:32:52.200Z,17.17
2023-04-30T07:35:21.878Z,17.29
2023-04-30T07:37:48.486Z,17.21
2023-04-30T07:40:21.977Z,16.92
2023-04-30T07:42:55.467Z,16.41
2023-04-30T07:45:22.069Z,16.92
2023-04-30T07:47:48.857Z,16.21
2023-04-30T07:50:16.372Z,16.35
2023-04-30T07:52:43.108Z,16.70
2023-04-30T07:55:10.404Z,16.73
2023-04-30T07:57:37.081Z,16.60
2023-04-30T08:00:04.371Z,16.39
2023-04-30T08:02:31.233Z,16.58
2023-04-30T08:04:58.091Z,16.58
2023-04-30T08:07:25.564Z,16.23
2023-04-30T08:09:52.249Z,16.89
2023-04-30T08:12:19.161Z,16.61
2023-04-30T08:14:45.780Z,16.14
2023-04-30T08:17:12.516Z,16.00
2023-04-30T08:19:39.105Z,16.04
2023-04-30T08:22:05.949Z,16.17
2023-04-30T08:24:32.601Z,16.30
2023-04-30T08:27:01.013Z,16.05
2023-04-30T08:29:27.892Z,16.41
2023-04-30T08:31:54.533Z,16.42
2023-04-30T08:34:21.311Z,16.50
2023-04-30T08:36:47.959Z,16.62
2023-04-30T08:39:14.532Z,16.94
2023-04-30T08:41:46.974Z,17.74
2023-04-30T08:44:14.434Z,17.58
2023-04-30T08:46:42.282Z,17.35
2023-04-30T08:49:09.101Z,17.81
2023-04-30T08:51:36.014Z,18.36
2023-04-30T08:54:02.713Z,17.71
2023-04-30T08:56:31.514Z,17.98
2023-04-30T08:58:58.233Z,17.76
2023-04-30T09:01:25.826Z,17.60
2023-04-30T09:03:52.613Z,17.66
2023-04-30T09:06:19.407Z,18.77
2023-04-30T09:08:49.952Z,18.55
2023-04-30T09:11:30.823Z,18.25
2023-04-30T09:14:02.036Z,17.18
2023-04-30T09:16:33.130Z,17.78
2023-04-30T09:19:00.064Z,17.38
2023-04-30T09:21:36.852Z,17.90
2023-04-30T09:24:05.535Z,18.34
2023-04-30T09:26:34.926Z,18.32
2023-04-30T09:29:07.714Z,18.49
2023-04-30T09:31:38.953Z,18.88
2023-04-30T09:34:06.299Z,18.17
2023-04-30T09:36:33.706Z,18.61
2023-04-30T09:39:17.646Z,18.43
2023-04-30T09:41:44.712Z,18.63
2023-04-30T09:44:35.779Z,19.49
2023-04-30T09:47:03.554Z,19.15
2023-04-30T09:49:30.593Z,19.34
2023-04-30T09:52:01.861Z,19.34
2023-04-30T09:54:30.043Z,19.27
2023-04-30T09:56:58.682Z,18.63
2023-04-30T09:59:36.767Z,18.53
2023-04-30T10:02:05.294Z,18.69
2023-04-30T10:04:41.140Z,19.06
2023-04-30T10:07:21.755Z,19.54
2023-04-30T10:09:52.163Z,18.87
2023-04-30T10:12:24.511Z,19.18
2023-04-30T10:15:10.009Z,18.91
2023-04-30T10:17:41.209Z,18.47
2023-04-30T10:20:10.149Z,18.36
2023-04-30T10:22:37.115Z,18.03
2023-04-30T10:25:04.028Z,18.20
2023-04-30T10:27:30.741Z,17.85
2023-04-30T10:29:59.494Z,16.05
2023-04-30T10:32:38.823Z,16.05
2023-04-30T10:35:15.448Z,15.72
2023-04-30T10:37:54.085Z,16.27
2023-04-30T10:40:20.970Z,16.05
2023-04-30T10:42:49.723Z,16.50
2023-04-30T10:45:17.403Z,17.27
2023-04-30T10:47:47.423Z,17.09
2023-04-30T10:50:14.368Z,16.90
2023-04-30T10:52:41.116Z,17.03
2023-04-30T10:55:09.141Z,17.66
2023-04-30T10:57:43.747Z,17.81
2023-04-30T11:00:10.540Z,17.55
2023-04-30T11:02:43.878Z,18.05
2023-04-30T11:05:18.890Z,18.22
2023-04-30T11:07:50.560Z,18.13
2023-04-30T11:10:21.398Z,18.13
2023-04-30T11:12:49.390Z,18.73
2023-04-30T11:15:18.387Z,19.03
2023-04-30T11:17:46.240Z,19.71
2023-04-30T11:20:14.954Z,20.04
2023-04-30T11:22:41.726Z,20.13
2023-04-30T11:25:15.922Z,19.78
2023-04-30T11:27:45.114Z,19.37
2023-04-30T11:30:15.338Z,19.17
2023-04-30T11:32:46.315Z,18.88
2023-04-30T11:35:14.276Z,19.13
2023-04-30T11:37:45.721Z,19.45
2023-04-30T11:40:14.557Z,18.88
2023-04-30T11:42:47.015Z,19.12
2023-04-30T11:45:21.017Z,18.87
2023-04-30T11:47:50.566Z,18.96
2023-04-30T11:50:19.463Z,19.69
2023-04-30T11:52:50.762Z,19.75
2023-04-30T11:55:19.946Z,20.29
2023-04-30T11:57:50.191Z,19.76
2023-04-30T12:00:19.899Z,19.76
2023-04-30T12:02:49.284Z,19.88
2023-04-30T12:05:20.606Z,20.22
2023-04-30T12:07:52.015Z,20.67
2023-04-30T12:10:22.400Z,20.71
2023-04-30T12:12:51.995Z,19.53
2023-04-30T12:15:23.394Z,19.62
2023-04-30T12:17:50.131Z,19.37
2023-04-30T12:20:17.094Z,19.18
2023-04-30T12:22:44.430Z,19.10
2023-04-30T12:25:19.715Z,18.78
2023-04-30T12:27:51.562Z,18.79
2023-04-30T12:30:26.832Z,18.19
2023-04-30T12:32:56.628Z,17.87
2023-04-30T12:35:24.957Z,17.19
2023-04-30T12:37:54.349Z,17.40
2023-04-30T12:40:22.388Z,17.73
2023-04-30T12:42:49.051Z,18.26
2023-04-30T12:45:48.219Z,18.70
2023-04-30T12:48:16.232Z,17.52
2023-04-30T12:50:47.319Z,16.72
2023-04-30T12:53:14.078Z,17.65
2023-04-30T12:55:40.740Z,18.36
2023-04-30T12:58:10.029Z,18.39
2023-04-30T13:01:02.835Z,17.43
2023-04-30T13:03:29.766Z,17.86
2023-04-30T13:05:56.484Z,18.05
2023-04-30T13:08:23.684Z,18.37
2023-04-30T13:10:50.492Z,17.86
2023-04-30T13:13:18.704Z,17.96
2023-04-30T13:15:45.481Z,17.59
2023-04-30T13:18:12.375Z,18.00
2023-04-30T13:20:39.452Z,18.67
2023-04-30T13:23:06.938Z,18.76
2023-04-30T13:25:35.209Z,18.60
2023-04-30T13:28:02.054Z,18.90
2023-04-30T13:30:29.111Z,18.89
2023-04-30T13:32:55.897Z,19.29
2023-04-30T13:35:22.915Z,19.12
2023-04-30T13:37:52.359Z,19.29
2023-04-30T13:40:20.056Z,19.23
2023-04-30T13:42:48.301Z,19.84
2023-04-30T13:45:15.318Z,20.02
2023-04-30T13:47:41.941Z,19.52
2023-04-30T13:50:09.707Z,19.44
2023-04-30T13:52:36.292Z,19.36
2023-04-30T13:55:04.852Z,19.31
2023-04-30T13:57:33.383Z,19.42
2023-04-30T14:00:00.469Z,19.08
2023-04-30T14:02:30.344Z,19.32
2023-04-30T14:05:05.949Z,19.73
2023-04-30T14:07:33.477Z,19.72
2023-04-30T14:10:00.201Z,19.92
2023-04-30T14:12:26.866Z,20.01
2023-04-30T14:14:53.647Z,20.16
2023-04-30T14:17:20.643Z,19.71
2023-04-30T14:19:47.521Z,19.52
2023-04-30T14:22:14.385Z,19.88
2023-04-30T14:24:41.234Z,19.86
2023-04-30T14:27:08.057Z,19.52
2023-04-30T14:29:34.882Z,19.98
2023-04-30T14:32:02.040Z,19.87
2023-04-30T14:34:28.857Z,20.37
2023-04-30T14:36:55.854Z,20.10
2023-04-30T14:39:22.407Z,19.89
2023-04-30T14:41:49.033Z,20.40
2023-04-30T14:44:15.650Z,20.07
2023-04-30T14:46:42.421Z,20.16
2023-04-30T14:49:09.104Z,19.82
2023-04-30T14:51:36.038Z,20.21
2023-04-30T14:54:02.904Z,20.53
2023-04-30T14:56:29.581Z,20.72
2023-04-30T14:58:56.307Z,20.63
2023-04-30T15:01:23.050Z,20.41
2023-04-30T15:03:49.808Z,19.80
2023-04-30T15:06:16.701Z,19.69
2023-04-30T15:08:43.698Z,19.37
2023-04-30T15:11:10.807Z,19.63
2023-04-30T15:13:37.786Z,19.80
2023-04-30T15:16:05.250Z,20.05
2023-04-30T15:18:33.185Z,20.05
2023-04-30T15:20:59.868Z,19.58
2023-04-30T15:23:27.006Z,19.28
2023-04-30T15:25:53.757Z,19.27
2023-04-30T15:28:20.972Z,19.44
2023-04-30T15:30:47.651Z,18.85
2023-04-30T15:33:14.279Z,19.59
2023-04-30T15:35:41.703Z,19.50
2023-04-30T15:38:08.288Z,19.98
2023-04-30T15:40:36.593Z,20.02
2023-04-30T15:43:04.812Z,20.59
2023-04-30T15:45:33.626Z,20.10
2023-04-30T15:48:03.256Z,20.54
2023-04-30T15:50:29.999Z,20.53
2023-04-30T15:52:56.844Z,20.02
2023-04-30T15:55:23.970Z,19.86
2023-04-30T15:57:50.733Z,19.39
2023-04-30T16:00:18.614Z,19.50
2023-04-30T16:02:45.338Z,19.73
2023-04-30T16:05:12.411Z,19.72
2023-04-30T16:07:40.768Z,19.81
2023-04-30T16:10:10.459Z,19.25
2023-04-30T16:12:37.490Z,18.94
2023-04-30T16:15:07.277Z,18.99
2023-04-30T16:17:34.011Z,18.99
2023-04-30T16:20:01.555Z,19.42
2023-04-30T16:22:28.418Z,19.19
2023-04-30T16:24:55.125Z,19.13
2023-04-30T16:27:21.709Z,19.46
2023-04-30T16:29:48.376Z,19.60
2023-04-30T16:32:15.294Z,19.61
2023-04-30T16:34:42.123Z,19.71
2023-04-30T16:37:09.452Z,19.67
2023-04-30T16:39:36.130Z,19.72
2023-04-30T16:42:02.906Z,19.82
2023-04-30T16:44:29.519Z,19.71
2023-04-30T16:46:59.538Z,19.75
2023-04-30T16:49:26.212Z,19.78
2023-04-30T16:51:52.817Z,19.70
2023-04-30T16:54:19.446Z,19.58
2023-04-30T16:56:47.003Z,19.54
2023-04-30T16:59:13.640Z,19.53
2023-04-30T17:01:40.395Z,19.46
2023-04-30T17:04:07.155Z,19.31
2023-04-30T17:06:35.520Z,19.27
2023-04-30T17:09:02.370Z,19.22
2023-04-30T17:11:29.166Z,19.34
2023-04-30T17:13:55.849Z,19.20
2023-04-30T17:16:22.531Z,19.26
2023-04-30T17:18:49.436Z,18.27
2023-04-30T17:21:16.143Z,18.57
2023-04-30T17:23:42.826Z,18.67
2023-04-30T17:26:09.836Z,18.27
2023-04-30T17:28:38.337Z,18.33
2023-04-30T17:31:07.161Z,18.47
2023-04-30T17:33:34.197Z,18.17
2023-04-30T17:36:00.929Z,18.14
2023-04-30T17:38:28.286Z,18.21
2023-04-30T17:40:56.783Z,18.21
2023-04-30T17:43:24.024Z,18.13
2023-04-30T17:45:54.905Z,18.10
2023-04-30T17:48:22.268Z,18.15
2023-04-30T17:50:51.971Z,17.88
2023-04-30T17:53:18.706Z,17.76
2023-04-30T17:55:45.593Z,17.49
2023-04-30T17:58:12.363Z,17.40
2023-04-30T18:00:40.500Z,17.62
2023-04-30T18:03:07.491Z,17.86
2023-04-30T18:05:35.680Z,18.08
2023-04-30T18:08:03.053Z,17.64
2023-04-30T18:10:29.658Z,17.87
2023-04-30T18:12:59.165Z,17.73
2023-04-30T18:15:26.848Z,17.72
2023-04-30T18:17:53.552Z,17.77
2023-04-30T18:20:23.287Z,17.66
2023-04-30T18:22:50.076Z,17.66
2023-04-30T18:25:18.864Z,17.67
2023-04-30T18:27:45.637Z,17.57
2023-04-30T18:30:13.913Z,17.61
2023-04-30T18:32:42.042Z,17.45
2023-04-30T18:35:09.178Z,17.57
2023-04-30T18:37:35.842Z,17.32
2023-04-30T18:40:02.644Z,17.46
2023-04-30T18:42:30.236Z,17.49
2023-04-30T18:44:57.342Z,17.52
2023-04-30T18:47:24.815Z,17.34
2023-04-30T18:49:51.549Z,17.33
2023-04-30T18:52:18.229Z,17.08
2023-04-30T18:54:44.917Z,17.28
2023-04-30T18:57:14.917Z,16.80
2023-04-30T18:59:41.700Z,16.78
2023-04-30T19:02:09.591Z,17.15
2023-04-30T19:04:36.740Z,17.21
2023-04-30T19:07:04.142Z,17.13
2023-04-30T19:09:30.808Z,17.33
2023-04-30T19:11:57.995Z,17.15
2023-04-30T19:14:24.653Z,17.03
2023-04-30T19:16:51.439Z,16.65
2023-04-30T19:19:18.106Z,16.73
2023-04-30T19:21:44.711Z,16.72
2023-04-30T19:24:11.422Z,16.67
2023-04-30T19:26:38.149Z,17.03
2023-04-30T19:29:04.936Z,17.35
2023-04-30T19:31:31.636Z,17.40
2023-04-30T19:34:01.168Z,17.42
2023-04-30T19:36:28.397Z,17.44
2023-04-30T19:38:55.757Z,17.61
2023-04-30T19:41:22.516Z,17.64
2023-04-30T19:43:49.272Z,17.26
2023-04-30T19:46:16.254Z,16.91
2023-04-30T19:48:44.606Z,16.97
2023-04-30T19:51:11.325Z,16.74
2023-04-30T19:53:38.128Z,16.62
2023-04-30T19:56:04.772Z,16.55
2023-04-30T19:58:31.417Z,16.67
2023-04-30T20:00:58.081Z,15.96
2023-04-30T20:03:25.506Z,15.68
2023-04-30T20:05:52.494Z,15.68
2023-04-30T20:08:19.287Z,16.07
2023-04-30T20:10:47.923Z,16.23
2023-04-30T20:13:15.872Z,16.63
2023-04-30T20:15:42.982Z,16.52
2023-04-30T20:18:09.940Z,16.03
2023-04-30T20:20:37.019Z,16.45
2023-04-30T20:23:15.468Z,16.55
2023-04-30T20:25:45.238Z,16.53
2023-04-30T20:28:13.291Z,16.65
2023-04-30T20:30:43.119Z,16.68
2023-04-30T20:33:13.939Z,16.33
2023-04-30T20:35:46.256Z,16.56
2023-04-30T20:38:14.071Z,16.40
2023-04-30T20:40:41.166Z,16.05
2023-04-30T20:43:12.851Z,16.05
2023-04-30T20:45:42.513Z,16.11
2023-04-30T20:48:09.641Z,16.19
2023-04-30T20:50:37.355Z,16.41
2023-04-30T20:53:04.054Z,16.38
2023-04-30T20:55:30.981Z,16.53
2023-04-30T20:57:57.689Z,16.72
2023-04-30T21:00:24.439Z,16.61
2023-04-30T21:02:52.800Z,15.83
2023-04-30T21:05:19.745Z,16.07
2023-04-30T21:07:46.449Z,16.19
2023-04-30T21:10:13.174Z,16.18
2023-04-30T21:12:39.950Z,16.04
2023-04-30T21:15:07.572Z,16.05
2023-04-30T21:17:34.256Z,15.65
2023-04-30T21:20:01.027Z,15.72
2023-04-30T21:22:27.836Z,15.53
2023-04-30T21:24:54.516Z,15.97
2023-04-30T21:27:22.117Z,15.98
2023-04-30T21:29:48.993Z,16.04
2023-04-30T21:32:15.982Z,16.12
2023-04-30T21:34:44.062Z,16.38
2023-04-30T21:37:10.796Z,16.58
2023-04-30T21:39:37.522Z,16.00
2023-04-30T21:42:04.659Z,15.90
2023-04-30T21:44:36.152Z,16.38
2023-04-30T21:47:03.727Z,16.14
2023-04-30T21:49:31.299Z,16.43
2023-04-30T21:51:58.186Z,16.53
2023-04-30T21:54:24.915Z,16.22
2023-04-30T21:56:51.634Z,16.36
2023-04-30T21:59:18.371Z,15.67
2023-04-30T22:01:45.153Z,15.90
2023-04-30T22:04:11.883Z,16.11
2023-04-30T22:06:38.702Z,16.31
2023-04-30T22:09:05.376Z,16.25
2023-04-30T22:11:32.055Z,16.29
2023-04-30T22:13:58.993Z,16.05
2023-04-30T22:16:25.738Z,15.55
2023-04-30T22:18:52.501Z,15.70
2023-04-30T22:21:19.164Z,15.53
2023-04-30T22:23:46.060Z,15.72
2023-04-30T22:26:12.665Z,15.79
2023-04-30T22:28:39.344Z,15.72
2023-04-30T22:31:06.047Z,15.50
2023-04-30T22:33:37.133Z,15.61
2023-04-30T22:36:08.197Z,15.17
2023-04-30T22:38:35.476Z,15.48
2023-04-30T22:41:03.974Z,15.24
2023-04-30T22:43:31.258Z,14.62
2023-04-30T22:45:58.772Z,14.93
2023-04-30T22:48:26.931Z,15.16
2023-04-30T22:50:54.001Z,15.69
2023-04-30T22:53:20.911Z,15.67
2023-04-30T22:55:48.010Z,15.04
2023-04-30T22:58:14.782Z,15.32
2023-04-30T23:00:41.809Z,15.56
2023-04-30T23:03:08.685Z,15.71
2023-04-30T23:05:35.511Z,15.75
2023-04-30T23:08:02.317Z,15.84
2023-04-30T23:10:29.011Z,16.03
2023-04-30T23:12:56.657Z,15.94
2023-04-30T23:15:23.399Z,15.50
2023-04-30T23:17:50.362Z,15.66
2023-04-30T23:20:17.768Z,15.71
2023-04-30T23:22:44.721Z,15.54
2023-04-30T23:25:12.183Z,15.43
2023-04-30T23:27:38.816Z,14.51
2023-04-30T23:30:06.245Z,14.40
2023-04-30T23:32:33.470Z,14.81
2023-04-30T23:35:00.203Z,14.43
2023-04-30T23:37:27.254Z,14.82
2023-04-30T23:39:54.523Z,14.36
2023-04-30T23:42:21.420Z,14.37
2023-04-30T23:44:48.083Z,14.72
2023-04-30T23:47:14.689Z,14.88
2023-04-30T23:49:41.900Z,15.03
2023-04-30T23:52:09.222Z,15.21
2023-04-30T23:54:35.864Z,14.87
2023-04-30T23:57:02.520Z,14.99
2023-04-30T23:59:29.264Z,14.59
