createdAt,value
2022-10-22T00:01:55.439Z,100.00
2022-10-22T00:06:56.893Z,100.00
2022-10-22T00:11:58.433Z,100.00
2022-10-22T00:17:00.967Z,100.00
2022-10-22T00:22:05.571Z,100.00
2022-10-22T00:27:09.279Z,100.00
2022-10-22T00:32:10.983Z,100.00
2022-10-22T00:37:12.553Z,100.00
2022-10-22T00:42:24.600Z,100.00
2022-10-22T00:47:31.044Z,100.00
2022-10-22T00:52:32.668Z,100.00
2022-10-22T00:57:35.367Z,100.00
2022-10-22T01:02:36.823Z,100.00
2022-10-22T01:07:46.608Z,100.00
2022-10-22T01:13:28.151Z,100.00
2022-10-22T01:18:51.670Z,100.00
2022-10-22T01:24:11.920Z,100.00
2022-10-22T01:29:18.661Z,100.00
2022-10-22T01:34:22.063Z,100.00
2022-10-22T01:39:25.585Z,100.00
2022-10-22T01:44:30.256Z,100.00
2022-10-22T01:49:49.047Z,100.00
2022-10-22T01:55:08.347Z,100.00
2022-10-22T02:00:13.166Z,100.00
2022-10-22T02:05:21.163Z,100.00
2022-10-22T02:10:24.713Z,100.00
2022-10-22T02:15:29.777Z,100.00
2022-10-22T02:20:37.173Z,100.00
2022-10-22T02:25:41.984Z,100.00
2022-10-22T02:30:48.812Z,100.00
2022-10-22T02:35:52.114Z,100.00
2022-10-22T02:40:53.747Z,100.00
2022-10-22T02:45:55.695Z,100.00
2022-10-22T02:50:57.118Z,100.00
2022-10-22T02:55:59.420Z,100.00
2022-10-22T03:01:00.976Z,100.00
2022-10-22T03:06:02.556Z,100.00
2022-10-22T03:11:03.999Z,100.00
2022-10-22T03:16:05.920Z,100.00
2022-10-22T03:21:48.948Z,100.00
2022-10-22T03:26:52.063Z,100.00
2022-10-22T03:31:54.380Z,100.00
2022-10-22T03:36:58.586Z,100.00
2022-10-22T03:42:00.810Z,100.00
2022-10-22T03:47:02.862Z,100.00
2022-10-22T03:52:13.659Z,100.00
2022-10-22T03:57:15.109Z,100.00
2022-10-22T04:02:16.734Z,100.00
2022-10-22T04:07:18.308Z,100.00
2022-10-22T04:12:19.708Z,100.00
2022-10-22T04:17:21.154Z,100.00
2022-10-22T04:22:22.643Z,100.00
2022-10-22T04:27:24.133Z,100.00
2022-10-22T04:32:26.855Z,100.00
2022-10-22T04:37:28.411Z,100.00
2022-10-22T04:42:29.899Z,100.00
2022-10-22T04:47:31.326Z,100.00
2022-10-22T04:52:32.842Z,100.00
2022-10-22T04:57:34.434Z,100.00
2022-10-22T05:02:35.907Z,100.00
2022-10-22T05:07:37.467Z,100.00
2022-10-22T05:12:39.281Z,100.00
2022-10-22T05:17:40.971Z,100.00
2022-10-22T05:22:42.550Z,100.00
2022-10-22T05:27:44.156Z,100.00
2022-10-22T05:32:45.632Z,100.00
2022-10-22T05:37:47.077Z,100.00
2022-10-22T05:42:48.535Z,100.00
2022-10-22T05:47:49.945Z,100.00
2022-10-22T05:52:51.376Z,100.00
2022-10-22T05:57:52.868Z,100.00
2022-10-22T06:02:54.290Z,100.00
2022-10-22T06:07:57.391Z,100.00
2022-10-22T06:12:58.884Z,100.00
2022-10-22T06:18:00.660Z,100.00
2022-10-22T06:23:02.059Z,100.00
2022-10-22T06:28:03.629Z,100.00
2022-10-22T06:33:05.049Z,100.00
2022-10-22T06:38:06.472Z,100.00
2022-10-22T06:43:08.060Z,100.00
2022-10-22T06:48:09.543Z,100.00
2022-10-22T06:53:11.066Z,100.00
2022-10-22T06:58:12.512Z,100.00
2022-10-22T07:03:14.717Z,100.00
2022-10-22T07:08:16.197Z,100.00
2022-10-22T07:13:17.643Z,100.00
2022-10-22T07:18:19.225Z,100.00
2022-10-22T07:23:20.652Z,100.00
2022-10-22T07:28:22.108Z,100.00
2022-10-22T07:33:23.527Z,100.00
2022-10-22T07:38:25.372Z,100.00
2022-10-22T07:43:27.135Z,100.00
2022-10-22T07:48:29.164Z,100.00
2022-10-22T07:53:30.576Z,100.00
2022-10-22T07:58:32.096Z,100.00
2022-10-22T08:03:34.429Z,100.00
2022-10-22T08:08:35.914Z,100.00
2022-10-22T08:13:40.487Z,100.00
2022-10-22T08:18:45.784Z,100.00
2022-10-22T08:23:47.276Z,100.00
2022-10-22T08:28:48.761Z,100.00
2022-10-22T08:33:50.327Z,100.00
2022-10-22T08:38:51.796Z,100.00
2022-10-22T08:44:23.576Z,100.00
2022-10-22T08:49:28.894Z,100.00
2022-10-22T08:54:51.807Z,100.00
2022-10-22T09:00:31.049Z,100.00
2022-10-22T09:05:35.296Z,100.00
2022-10-22T09:10:40.715Z,100.00
2022-10-22T09:15:43.807Z,98.92
2022-10-22T09:20:59.443Z,99.05
2022-10-22T09:26:01.256Z,100.00
2022-10-22T09:31:02.740Z,99.97
2022-10-22T09:36:07.567Z,97.36
2022-10-22T09:41:09.191Z,96.31
2022-10-22T09:46:17.415Z,96.44
2022-10-22T09:51:22.660Z,95.40
2022-10-22T09:56:28.578Z,93.62
2022-10-22T10:01:35.298Z,93.43
2022-10-22T10:06:40.964Z,92.75
2022-10-22T10:11:56.988Z,91.34
2022-10-22T10:17:08.240Z,92.41
2022-10-22T10:22:37.176Z,90.29
2022-10-22T10:27:48.795Z,90.61
2022-10-22T10:33:27.570Z,90.36
2022-10-22T10:38:56.476Z,90.84
2022-10-22T10:44:23.026Z,89.37
2022-10-22T10:49:27.311Z,88.76
2022-10-22T10:54:28.826Z,89.58
2022-10-22T10:59:55.322Z,87.59
2022-10-22T11:05:21.419Z,87.07
2022-10-22T11:10:35.867Z,87.93
2022-10-22T11:15:39.943Z,85.62
2022-10-22T11:20:53.575Z,85.75
2022-10-22T11:25:55.076Z,84.47
2022-10-22T11:31:02.964Z,84.58
2022-10-22T11:36:06.245Z,85.25
2022-10-22T11:41:15.692Z,85.32
2022-10-22T11:46:17.124Z,85.10
2022-10-22T11:51:32.364Z,84.25
2022-10-22T11:56:38.892Z,83.40
2022-10-22T12:01:43.087Z,82.11
2022-10-22T12:07:02.297Z,82.06
2022-10-22T12:12:15.556Z,82.66
2022-10-22T12:17:18.775Z,82.29
2022-10-22T12:22:30.563Z,82.30
2022-10-22T12:27:38.354Z,82.45
2022-10-22T12:32:42.733Z,83.46
2022-10-22T12:37:44.639Z,85.40
2022-10-22T12:42:52.379Z,78.92
2022-10-22T12:48:00.288Z,79.40
2022-10-22T12:53:01.807Z,77.35
2022-10-22T12:58:06.434Z,78.07
2022-10-22T13:03:08.205Z,76.69
2022-10-22T13:08:12.783Z,76.46
2022-10-22T13:13:40.595Z,77.14
2022-10-22T13:18:43.702Z,77.25
2022-10-22T13:23:56.150Z,77.61
2022-10-22T13:28:58.701Z,77.23
2022-10-22T13:34:09.731Z,76.35
2022-10-22T13:39:18.713Z,76.67
2022-10-22T13:44:20.203Z,77.06
2022-10-22T13:49:24.612Z,76.23
2022-10-22T13:54:26.067Z,75.42
2022-10-22T13:59:27.493Z,75.19
2022-10-22T14:04:29.044Z,75.38
2022-10-22T14:09:30.428Z,78.02
2022-10-22T14:14:31.834Z,77.14
2022-10-22T14:19:33.319Z,76.79
2022-10-22T14:24:34.708Z,76.40
2022-10-22T14:29:36.084Z,76.91
2022-10-22T14:34:37.593Z,78.27
2022-10-22T14:39:39.556Z,78.49
2022-10-22T14:44:41.037Z,78.80
2022-10-22T14:49:42.556Z,80.13
2022-10-22T14:54:44.090Z,79.50
2022-10-22T14:59:45.606Z,79.49
2022-10-22T15:04:48.616Z,79.14
2022-10-22T15:09:50.841Z,78.35
2022-10-22T15:14:52.344Z,77.87
2022-10-22T15:19:56.137Z,78.14
2022-10-22T15:25:06.079Z,79.12
2022-10-22T15:30:08.372Z,78.70
2022-10-22T15:35:09.800Z,80.61
2022-10-22T15:40:11.610Z,81.64
2022-10-22T15:45:13.079Z,82.08
2022-10-22T15:50:14.765Z,83.66
2022-10-22T15:55:16.298Z,85.97
2022-10-22T16:00:17.926Z,86.76
2022-10-22T16:05:19.916Z,86.90
2022-10-22T16:10:21.438Z,89.33
2022-10-22T16:15:22.927Z,87.16
2022-10-22T16:20:24.386Z,87.82
2022-10-22T16:25:25.767Z,90.63
2022-10-22T16:30:27.181Z,90.97
2022-10-22T16:35:29.490Z,90.93
2022-10-22T16:40:33.024Z,94.39
2022-10-22T16:45:34.444Z,95.13
2022-10-22T16:50:39.209Z,94.56
2022-10-22T16:55:40.911Z,95.00
2022-10-22T17:00:42.512Z,93.79
2022-10-22T17:05:43.940Z,95.94
2022-10-22T17:10:45.398Z,94.62
2022-10-22T17:15:46.986Z,97.11
2022-10-22T17:20:48.408Z,97.82
2022-10-22T17:25:49.872Z,98.44
2022-10-22T17:31:01.036Z,99.56
2022-10-22T17:36:08.856Z,100.00
2022-10-22T17:41:17.642Z,100.00
2022-10-22T17:46:25.305Z,100.00
2022-10-22T17:51:28.003Z,100.00
2022-10-22T17:56:32.649Z,100.00
2022-10-22T18:01:37.540Z,100.00
2022-10-22T18:06:39.162Z,100.00
2022-10-22T18:11:41.290Z,100.00
2022-10-22T18:16:42.896Z,100.00
2022-10-22T18:21:44.399Z,100.00
2022-10-22T18:26:46.010Z,100.00
2022-10-22T18:31:48.612Z,100.00
2022-10-22T18:36:50.159Z,100.00
2022-10-22T18:41:51.656Z,100.00
2022-10-22T18:46:53.103Z,100.00
2022-10-22T18:51:54.523Z,100.00
2022-10-22T18:57:02.507Z,100.00
2022-10-22T19:02:04.463Z,100.00
2022-10-22T19:07:06.186Z,100.00
2022-10-22T19:12:08.943Z,100.00
2022-10-22T19:17:10.433Z,100.00
2022-10-22T19:22:12.038Z,100.00
2022-10-22T19:27:13.516Z,100.00
2022-10-22T19:32:17.562Z,100.00
2022-10-22T19:37:19.028Z,100.00
2022-10-22T19:42:20.803Z,100.00
2022-10-22T19:47:22.454Z,100.00
2022-10-22T19:52:23.943Z,100.00
2022-10-22T19:57:25.473Z,100.00
2022-10-22T20:02:26.894Z,100.00
2022-10-22T20:07:29.102Z,100.00
2022-10-22T20:12:30.574Z,100.00
2022-10-22T20:17:32.223Z,100.00
2022-10-22T20:22:33.665Z,100.00
2022-10-22T20:27:37.345Z,100.00
2022-10-22T20:32:39.874Z,100.00
2022-10-22T20:37:41.499Z,100.00
2022-10-22T20:42:43.525Z,100.00
2022-10-22T20:47:51.776Z,100.00
2022-10-22T20:53:00.112Z,100.00
2022-10-22T20:58:01.558Z,100.00
2022-10-22T21:03:03.039Z,100.00
2022-10-22T21:08:05.143Z,100.00
2022-10-22T21:13:06.681Z,100.00
2022-10-22T21:18:08.803Z,100.00
2022-10-22T21:23:10.265Z,100.00
2022-10-22T21:28:11.672Z,100.00
2022-10-22T21:33:13.141Z,100.00
2022-10-22T21:38:14.574Z,100.00
2022-10-22T21:43:16.423Z,100.00
2022-10-22T21:48:17.837Z,100.00
2022-10-22T21:53:19.238Z,100.00
2022-10-22T21:58:20.729Z,100.00
2022-10-22T22:03:22.636Z,100.00
2022-10-22T22:08:24.326Z,100.00
2022-10-22T22:13:25.733Z,100.00
2022-10-22T22:18:27.372Z,100.00
2022-10-22T22:23:28.863Z,100.00
2022-10-22T22:28:31.241Z,100.00
2022-10-22T22:33:32.662Z,100.00
2022-10-22T22:38:34.203Z,100.00
2022-10-22T22:43:36.134Z,100.00
2022-10-22T22:48:37.659Z,100.00
2022-10-22T22:53:39.232Z,100.00
2022-10-22T22:58:41.405Z,100.00
2022-10-22T23:03:44.810Z,100.00
2022-10-22T23:08:49.262Z,100.00
2022-10-22T23:13:59.556Z,100.00
2022-10-22T23:19:01.094Z,100.00
2022-10-22T23:24:06.012Z,100.00
2022-10-22T23:29:11.228Z,100.00
2022-10-22T23:34:16.153Z,100.00
2022-10-22T23:39:20.054Z,100.00
2022-10-22T23:44:23.078Z,100.00
2022-10-22T23:49:24.556Z,100.00
2022-10-22T23:54:25.983Z,100.00
2022-10-22T23:59:27.473Z,100.00
