createdAt,value
2018-02-23T00:00:00.233Z,0.00
2018-02-23T00:01:00.220Z,0.00
2018-02-23T00:02:00.207Z,0.00
2018-02-23T00:03:00.197Z,0.00
2018-02-23T00:04:00.185Z,0.00
2018-02-23T00:05:00.171Z,0.00
2018-02-23T00:06:00.157Z,0.00
2018-02-23T00:07:00.144Z,0.00
2018-02-23T00:08:00.150Z,0.00
2018-02-23T00:09:00.117Z,0.00
2018-02-23T00:10:00.112Z,0.00
2018-02-23T00:11:00.092Z,0.00
2018-02-23T00:12:00.075Z,0.00
2018-02-23T00:13:00.064Z,0.00
2018-02-23T00:14:00.049Z,0.00
2018-02-23T00:15:00.038Z,0.00
2018-02-23T00:16:00.023Z,0.00
2018-02-23T00:17:00.014Z,0.00
2018-02-23T00:17:59.998Z,0.00
2018-02-23T00:18:59.984Z,0.00
2018-02-23T00:19:59.972Z,0.00
2018-02-23T00:20:59.961Z,0.00
2018-02-23T00:21:59.947Z,0.00
2018-02-23T00:22:59.934Z,0.00
2018-02-23T00:23:59.920Z,0.00
2018-02-23T00:24:59.906Z,0.00
2018-02-23T00:25:59.894Z,0.00
2018-02-23T00:26:59.880Z,0.00
2018-02-23T00:27:59.864Z,0.00
2018-02-23T00:28:59.850Z,0.00
2018-02-23T00:29:59.838Z,0.00
2018-02-23T00:30:59.826Z,0.00
2018-02-23T00:31:59.811Z,0.00
2018-02-23T00:32:59.797Z,0.00
2018-02-23T00:33:59.785Z,0.00
2018-02-23T00:34:59.772Z,0.00
2018-02-23T00:35:59.760Z,0.00
2018-02-23T00:36:59.748Z,0.00
2018-02-23T00:37:59.735Z,0.00
2018-02-23T00:38:59.721Z,0.00
2018-02-23T00:39:59.706Z,0.00
2018-02-23T00:40:59.694Z,0.00
2018-02-23T00:41:59.681Z,0.00
2018-02-23T00:42:59.667Z,0.00
2018-02-23T00:43:59.650Z,0.00
2018-02-23T00:44:59.640Z,0.00
2018-02-23T00:45:59.624Z,0.00
2018-02-23T00:46:59.609Z,0.00
2018-02-23T00:47:59.600Z,0.00
2018-02-23T00:48:59.585Z,0.00
2018-02-23T00:49:59.574Z,0.00
2018-02-23T00:50:59.560Z,0.00
2018-02-23T00:51:59.543Z,0.00
2018-02-23T00:52:59.528Z,0.00
2018-02-23T00:53:59.531Z,0.00
2018-02-23T00:54:59.504Z,0.00
2018-02-23T00:55:59.491Z,0.00
2018-02-23T00:56:59.476Z,0.00
2018-02-23T00:57:59.462Z,0.00
2018-02-23T00:58:59.449Z,0.00
2018-02-23T00:59:59.437Z,0.00
2018-02-23T01:00:59.425Z,0.00
2018-02-23T01:01:59.411Z,0.00
2018-02-23T01:02:59.398Z,0.00
2018-02-23T01:03:59.383Z,0.00
2018-02-23T01:04:59.370Z,0.00
2018-02-23T01:05:59.357Z,0.00
2018-02-23T01:06:59.345Z,0.00
2018-02-23T01:07:59.327Z,0.00
2018-02-23T01:08:59.314Z,0.00
2018-02-23T01:09:59.299Z,0.00
2018-02-23T01:10:59.289Z,0.00
2018-02-23T01:11:59.272Z,0.00
2018-02-23T01:12:59.259Z,0.00
2018-02-23T01:13:59.247Z,0.00
2018-02-23T01:14:59.233Z,0.00
2018-02-23T01:15:59.220Z,0.00
2018-02-23T01:16:59.207Z,0.00
2018-02-23T01:17:59.197Z,0.00
2018-02-23T01:18:59.181Z,0.00
2018-02-23T01:19:59.166Z,0.00
2018-02-23T01:20:59.158Z,0.00
2018-02-23T01:21:59.140Z,0.00
2018-02-23T01:22:59.127Z,0.00
2018-02-23T01:23:59.110Z,0.00
2018-02-23T01:24:59.098Z,0.00
2018-02-23T01:25:59.083Z,0.00
2018-02-23T01:26:59.070Z,0.00
2018-02-23T01:27:59.057Z,0.00
2018-02-23T01:28:59.046Z,0.00
2018-02-23T01:29:59.029Z,0.00
2018-02-23T01:30:59.016Z,0.00
2018-02-23T01:31:59.004Z,0.00
2018-02-23T01:32:58.993Z,0.00
2018-02-23T01:33:58.978Z,0.00
2018-02-23T01:34:58.965Z,0.00
2018-02-23T01:35:58.950Z,0.00
2018-02-23T01:36:58.940Z,0.00
2018-02-23T01:37:58.923Z,0.00
2018-02-23T01:38:58.911Z,0.00
2018-02-23T01:39:58.893Z,0.00
2018-02-23T01:40:58.883Z,0.00
2018-02-23T01:41:58.867Z,0.00
2018-02-23T01:42:58.858Z,0.00
2018-02-23T01:43:58.840Z,0.00
2018-02-23T01:44:58.827Z,0.00
2018-02-23T01:45:58.812Z,0.00
2018-02-23T01:46:58.799Z,0.00
2018-02-23T01:47:58.788Z,0.00
2018-02-23T01:48:58.773Z,0.00
2018-02-23T01:49:58.762Z,0.00
2018-02-23T01:50:58.748Z,0.00
2018-02-23T01:51:58.734Z,0.00
2018-02-23T01:52:58.719Z,0.00
2018-02-23T01:53:58.707Z,0.00
2018-02-23T01:54:58.693Z,0.00
2018-02-23T01:55:58.677Z,0.00
2018-02-23T01:56:58.663Z,0.00
2018-02-23T01:57:58.649Z,0.00
2018-02-23T01:58:58.636Z,0.00
2018-02-23T01:59:58.621Z,0.00
2018-02-23T02:00:58.608Z,0.00
2018-02-23T02:01:58.596Z,0.00
2018-02-23T02:02:58.581Z,0.00
2018-02-23T02:03:58.569Z,0.00
2018-02-23T02:04:58.555Z,0.00
2018-02-23T02:05:58.544Z,0.00
2018-02-23T02:06:58.531Z,0.00
2018-02-23T02:07:58.515Z,0.00
2018-02-23T02:08:58.500Z,0.00
2018-02-23T02:09:58.488Z,0.00
2018-02-23T02:10:58.480Z,0.00
2018-02-23T02:11:58.457Z,0.00
2018-02-23T02:12:58.444Z,0.00
2018-02-23T02:13:58.432Z,0.00
2018-02-23T02:14:58.416Z,0.00
2018-02-23T02:15:58.402Z,0.00
2018-02-23T02:16:58.390Z,0.00
2018-02-23T02:17:58.376Z,0.00
2018-02-23T02:18:58.362Z,0.00
2018-02-23T02:19:58.350Z,0.00
2018-02-23T02:20:58.337Z,0.00
2018-02-23T02:21:58.322Z,0.00
2018-02-23T02:22:58.310Z,0.00
2018-02-23T02:23:58.296Z,0.00
2018-02-23T02:24:58.280Z,0.00
2018-02-23T02:25:58.267Z,0.00
2018-02-23T02:26:58.253Z,0.00
2018-02-23T02:27:58.237Z,0.00
2018-02-23T02:28:58.224Z,0.00
2018-02-23T02:29:58.210Z,0.00
2018-02-23T02:30:58.198Z,0.00
2018-02-23T02:31:58.184Z,0.00
2018-02-23T02:32:58.168Z,0.00
2018-02-23T02:33:58.159Z,0.00
2018-02-23T02:34:58.143Z,0.00
2018-02-23T02:35:58.133Z,0.00
2018-02-23T02:36:58.116Z,0.00
2018-02-23T02:37:58.102Z,0.00
2018-02-23T02:38:58.090Z,0.00
2018-02-23T02:39:58.075Z,0.00
2018-02-23T02:40:58.063Z,0.00
2018-02-23T02:41:58.047Z,0.00
2018-02-23T02:42:58.046Z,0.00
2018-02-23T02:43:58.016Z,0.00
2018-02-23T02:44:58.001Z,0.00
2018-02-23T02:45:57.989Z,0.00
2018-02-23T02:46:57.976Z,0.00
2018-02-23T02:47:57.959Z,0.00
2018-02-23T02:48:57.946Z,0.00
2018-02-23T02:49:57.935Z,0.00
2018-02-23T02:50:57.922Z,0.00
2018-02-23T02:51:57.907Z,0.00
2018-02-23T02:52:57.894Z,0.00
2018-02-23T02:53:57.880Z,0.00
2018-02-23T02:54:57.876Z,0.00
2018-02-23T02:55:57.850Z,0.00
2018-02-23T02:56:57.837Z,0.00
2018-02-23T02:57:57.821Z,0.00
2018-02-23T02:58:57.808Z,0.00
2018-02-23T02:59:57.797Z,0.00
2018-02-23T03:00:57.785Z,0.00
2018-02-23T03:01:57.771Z,0.00
2018-02-23T03:02:57.756Z,0.00
2018-02-23T03:03:57.741Z,0.00
2018-02-23T03:04:57.726Z,0.00
2018-02-23T03:05:57.714Z,0.00
2018-02-23T03:06:57.701Z,0.00
2018-02-23T03:07:57.683Z,0.00
2018-02-23T03:08:57.668Z,0.00
2018-02-23T03:09:57.656Z,0.00
2018-02-23T03:10:57.641Z,0.00
2018-02-23T03:11:57.626Z,0.00
2018-02-23T03:12:57.612Z,0.00
2018-02-23T03:13:57.598Z,0.00
2018-02-23T03:14:57.585Z,0.00
2018-02-23T03:15:57.573Z,0.00
2018-02-23T03:16:57.560Z,0.00
2018-02-23T03:17:57.548Z,0.00
2018-02-23T03:18:57.534Z,0.00
2018-02-23T03:19:57.517Z,0.00
2018-02-23T03:20:57.505Z,0.00
2018-02-23T03:21:57.489Z,0.00
2018-02-23T03:22:57.476Z,0.00
2018-02-23T03:23:57.459Z,0.00
2018-02-23T03:24:57.445Z,0.00
2018-02-23T03:25:57.431Z,0.00
2018-02-23T03:26:57.418Z,0.00
2018-02-23T03:27:57.405Z,0.00
2018-02-23T03:28:57.390Z,0.00
2018-02-23T03:29:57.376Z,0.00
2018-02-23T03:30:57.363Z,0.00
2018-02-23T03:31:57.350Z,0.00
2018-02-23T03:32:57.337Z,0.00
2018-02-23T03:33:57.324Z,0.00
2018-02-23T03:34:57.310Z,0.00
2018-02-23T03:35:57.296Z,0.00
2018-02-23T03:36:57.281Z,0.00
2018-02-23T03:37:57.268Z,0.00
2018-02-23T03:38:57.253Z,0.00
2018-02-23T03:39:57.240Z,0.00
2018-02-23T03:40:57.224Z,0.00
2018-02-23T03:41:57.210Z,0.00
2018-02-23T03:42:57.195Z,0.00
2018-02-23T03:43:57.181Z,0.00
2018-02-23T03:44:57.166Z,0.00
2018-02-23T03:45:57.152Z,0.00
2018-02-23T03:46:57.139Z,0.00
2018-02-23T03:47:57.128Z,0.00
2018-02-23T03:48:57.113Z,0.00
2018-02-23T03:49:57.099Z,0.00
2018-02-23T03:50:57.085Z,0.00
2018-02-23T03:51:57.072Z,0.00
2018-02-23T03:52:57.062Z,0.00
2018-02-23T03:53:57.044Z,0.00
2018-02-23T03:54:57.030Z,0.00
2018-02-23T03:55:57.014Z,0.00
2018-02-23T03:56:56.998Z,0.00
2018-02-23T03:57:56.985Z,0.00
2018-02-23T03:58:56.971Z,0.00
2018-02-23T03:59:56.960Z,0.00
2018-02-23T04:00:56.946Z,0.00
2018-02-23T04:01:56.933Z,0.00
2018-02-23T04:02:56.919Z,0.00
2018-02-23T04:03:56.901Z,0.00
2018-02-23T04:04:56.887Z,0.00
2018-02-23T04:05:56.873Z,0.00
2018-02-23T04:06:56.861Z,0.00
2018-02-23T04:07:56.844Z,0.00
2018-02-23T04:08:56.831Z,0.00
2018-02-23T04:09:56.819Z,0.00
2018-02-23T04:10:56.806Z,0.00
2018-02-23T04:11:56.793Z,0.00
2018-02-23T04:12:56.778Z,0.00
2018-02-23T04:13:56.764Z,0.00
2018-02-23T04:14:56.751Z,0.00
2018-02-23T04:15:56.736Z,0.00
2018-02-23T04:16:56.723Z,0.00
2018-02-23T04:17:56.709Z,0.00
2018-02-23T04:18:56.694Z,0.00
2018-02-23T04:19:56.677Z,0.00
2018-02-23T04:20:56.665Z,0.00
2018-02-23T04:21:56.650Z,0.00
2018-02-23T04:22:56.635Z,0.00
2018-02-23T04:23:56.622Z,0.00
2018-02-23T04:24:56.606Z,0.00
2018-02-23T04:25:56.593Z,0.00
2018-02-23T04:26:56.582Z,0.00
2018-02-23T04:27:56.569Z,0.00
2018-02-23T04:28:56.554Z,0.00
2018-02-23T04:29:56.541Z,0.00
2018-02-23T04:30:56.530Z,0.00
2018-02-23T04:31:56.512Z,0.00
2018-02-23T04:32:56.498Z,0.00
2018-02-23T04:33:56.487Z,0.00
2018-02-23T04:34:56.470Z,0.00
2018-02-23T04:35:56.452Z,0.00
2018-02-23T04:36:56.439Z,0.00
2018-02-23T04:37:56.427Z,0.00
2018-02-23T04:38:56.411Z,0.00
2018-02-23T04:39:56.396Z,0.00
2018-02-23T04:40:56.384Z,0.00
2018-02-23T04:41:56.369Z,0.00
2018-02-23T04:42:56.355Z,0.00
2018-02-23T04:43:56.344Z,0.00
2018-02-23T04:44:56.328Z,0.00
2018-02-23T04:45:56.316Z,0.00
2018-02-23T04:46:56.304Z,0.00
2018-02-23T04:47:56.286Z,0.00
2018-02-23T04:48:56.274Z,0.00
2018-02-23T04:49:56.258Z,0.00
2018-02-23T04:50:56.247Z,0.00
2018-02-23T04:51:56.229Z,0.00
2018-02-23T04:52:56.214Z,0.00
2018-02-23T04:53:56.200Z,0.00
2018-02-23T04:54:56.187Z,0.00
2018-02-23T04:55:56.179Z,0.00
2018-02-23T04:56:56.157Z,0.00
2018-02-23T04:57:56.144Z,0.00
2018-02-23T04:58:56.130Z,0.00
2018-02-23T04:59:56.119Z,0.00
2018-02-23T05:00:56.104Z,0.00
2018-02-23T05:01:56.092Z,0.00
2018-02-23T05:02:56.078Z,0.00
2018-02-23T05:03:56.060Z,0.00
2018-02-23T05:04:56.046Z,0.00
2018-02-23T05:05:56.032Z,0.00
2018-02-23T05:06:56.023Z,0.00
2018-02-23T05:07:56.005Z,0.00
2018-02-23T05:08:55.993Z,0.00
2018-02-23T05:09:55.980Z,0.00
2018-02-23T05:10:55.964Z,0.00
2018-02-23T05:11:55.950Z,0.00
2018-02-23T05:12:55.936Z,0.00
2018-02-23T05:13:55.921Z,0.00
2018-02-23T05:14:55.908Z,0.00
2018-02-23T05:15:55.891Z,0.00
2018-02-23T05:16:55.876Z,0.00
2018-02-23T05:17:55.862Z,0.00
2018-02-23T05:18:55.848Z,0.00
2018-02-23T05:19:55.832Z,0.00
2018-02-23T05:20:55.820Z,0.00
2018-02-23T05:21:55.806Z,0.00
2018-02-23T05:22:55.791Z,0.00
2018-02-23T05:23:55.780Z,0.00
2018-02-23T05:24:55.767Z,0.00
2018-02-23T05:25:55.751Z,0.00
2018-02-23T05:26:55.737Z,0.00
2018-02-23T05:27:55.724Z,0.00
2018-02-23T05:28:55.712Z,0.00
2018-02-23T05:29:55.696Z,0.00
2018-02-23T05:30:55.682Z,0.00
2018-02-23T05:31:55.663Z,0.00
2018-02-23T05:32:55.649Z,0.00
2018-02-23T05:33:55.635Z,0.00
2018-02-23T05:34:55.622Z,0.00
2018-02-23T05:35:55.606Z,0.00
2018-02-23T05:36:55.596Z,0.00
2018-02-23T05:37:55.579Z,0.00
2018-02-23T05:38:55.565Z,0.00
2018-02-23T05:39:55.552Z,0.00
2018-02-23T05:40:55.540Z,0.00
2018-02-23T05:41:55.526Z,0.00
2018-02-23T05:42:55.511Z,0.00
2018-02-23T05:43:55.495Z,0.00
2018-02-23T05:44:55.483Z,0.00
2018-02-23T05:45:55.470Z,0.00
2018-02-23T05:46:55.455Z,0.00
2018-02-23T05:47:55.437Z,0.00
2018-02-23T05:48:55.423Z,0.00
2018-02-23T05:49:55.409Z,0.00
2018-02-23T05:50:55.394Z,0.00
2018-02-23T05:51:55.380Z,0.00
2018-02-23T05:52:55.366Z,0.00
2018-02-23T05:53:55.352Z,0.00
2018-02-23T05:54:55.338Z,0.00
2018-02-23T05:55:55.325Z,0.00
2018-02-23T05:56:55.313Z,4.00
2018-02-23T05:57:55.299Z,0.00
2018-02-23T05:58:55.285Z,4.00
2018-02-23T05:59:55.276Z,4.00
2018-02-23T06:00:55.257Z,4.00
2018-02-23T06:01:55.242Z,4.00
2018-02-23T06:02:55.227Z,4.00
2018-02-23T06:03:55.210Z,4.00
2018-02-23T06:04:55.197Z,8.00
2018-02-23T06:05:55.182Z,12.00
2018-02-23T06:06:55.169Z,12.00
2018-02-23T06:07:55.156Z,12.00
2018-02-23T06:08:55.143Z,12.00
2018-02-23T06:09:55.129Z,16.00
2018-02-23T06:10:55.114Z,20.00
2018-02-23T06:11:55.097Z,24.00
2018-02-23T06:12:55.084Z,28.00
2018-02-23T06:13:55.072Z,32.00
2018-02-23T06:14:55.055Z,40.00
2018-02-23T06:15:55.040Z,44.00
2018-02-23T06:16:55.029Z,52.00
2018-02-23T06:17:55.013Z,60.00
2018-02-23T06:18:54.998Z,68.00
2018-02-23T06:19:54.989Z,76.00
2018-02-23T06:20:54.973Z,88.00
2018-02-23T06:21:54.960Z,96.00
2018-02-23T06:22:54.944Z,112.00
2018-02-23T06:23:54.930Z,124.00
2018-02-23T06:25:54.906Z,156.00
2018-02-23T06:26:54.888Z,176.00
2018-02-23T06:27:54.868Z,192.00
2018-02-23T06:28:54.855Z,212.00
2018-02-23T06:29:54.841Z,232.00
2018-02-23T06:30:54.828Z,256.00
2018-02-23T06:31:54.813Z,280.00
2018-02-23T06:32:54.799Z,300.00
2018-02-23T06:33:54.783Z,328.00
2018-02-23T06:34:54.770Z,356.00
2018-02-23T06:35:54.758Z,384.00
2018-02-23T06:36:54.745Z,416.00
2018-02-23T06:37:54.731Z,452.00
2018-02-23T06:38:54.717Z,484.00
2018-02-23T06:39:54.703Z,524.00
2018-02-23T06:40:54.687Z,564.00
2018-02-23T06:41:54.674Z,604.00
2018-02-23T06:42:54.660Z,652.00
2018-02-23T06:43:54.642Z,696.00
2018-02-23T06:44:54.629Z,748.00
2018-02-23T06:45:54.614Z,800.00
2018-02-23T06:46:54.600Z,852.00
2018-02-23T06:47:54.588Z,904.00
2018-02-23T06:48:54.571Z,964.00
2018-02-23T06:49:54.557Z,1020.00
2018-02-23T06:50:54.543Z,1084.00
2018-02-23T06:51:54.532Z,1184.00
2018-02-23T06:52:54.517Z,1344.00
2018-02-23T06:53:54.505Z,1548.00
2018-02-23T06:54:54.490Z,1788.00
2018-02-23T06:55:54.475Z,2096.00
2018-02-23T06:56:54.461Z,2316.00
2018-02-23T06:57:54.448Z,2644.00
2018-02-23T06:58:54.434Z,2844.00
2018-02-23T06:59:54.415Z,3060.00
2018-02-23T07:00:54.404Z,3296.00
2018-02-23T07:01:54.389Z,3524.00
2018-02-23T07:02:54.384Z,3756.00
2018-02-23T07:03:54.364Z,3964.00
2018-02-23T07:04:54.352Z,3776.00
2018-02-23T07:05:54.338Z,3288.00
2018-02-23T07:06:54.325Z,2776.00
2018-02-23T07:07:54.315Z,2540.00
2018-02-23T07:08:54.303Z,2512.00
2018-02-23T07:09:54.291Z,2520.00
2018-02-23T07:10:54.280Z,2568.00
2018-02-23T07:11:54.263Z,2644.00
2018-02-23T07:12:54.252Z,2748.00
2018-02-23T07:13:54.240Z,2876.00
2018-02-23T07:14:54.227Z,3060.00
2018-02-23T07:15:54.218Z,3308.00
2018-02-23T07:16:54.207Z,3688.00
2018-02-23T07:17:54.195Z,4504.00
2018-02-23T07:18:54.183Z,6136.00
2018-02-23T07:19:54.171Z,7788.00
2018-02-23T07:20:54.160Z,8868.00
2018-02-23T07:21:54.147Z,9316.00
2018-02-23T07:22:54.137Z,9704.00
2018-02-23T07:23:54.120Z,9900.00
2018-02-23T07:24:54.109Z,10116.00
2018-02-23T07:25:54.098Z,10704.00
2018-02-23T07:26:54.088Z,10884.00
2018-02-23T07:27:54.076Z,11208.00
2018-02-23T07:28:54.067Z,11584.00
2018-02-23T07:29:54.057Z,11904.00
2018-02-23T07:30:54.049Z,12128.00
2018-02-23T07:31:54.039Z,12512.00
2018-02-23T07:32:54.031Z,12704.00
2018-02-23T07:33:54.022Z,12800.00
2018-02-23T07:34:54.013Z,13088.00
2018-02-23T07:35:54.004Z,13376.00
2018-02-23T07:36:53.997Z,13632.00
2018-02-23T07:37:53.998Z,13792.00
2018-02-23T07:38:53.982Z,14336.00
2018-02-23T07:39:53.972Z,14304.00
2018-02-23T07:40:53.965Z,14464.00
2018-02-23T07:41:53.959Z,14912.00
2018-02-23T07:42:53.952Z,15072.00
2018-02-23T07:43:53.945Z,15296.00
2018-02-23T07:44:53.940Z,15680.00
2018-02-23T07:45:53.936Z,15712.00
2018-02-23T07:46:53.928Z,16096.00
2018-02-23T07:47:53.925Z,16256.00
2018-02-23T07:48:53.920Z,16480.00
2018-02-23T07:49:53.916Z,16960.00
2018-02-23T07:50:53.911Z,17024.00
2018-02-23T07:51:53.907Z,17280.00
2018-02-23T07:52:53.903Z,17632.00
2018-02-23T07:53:53.899Z,17632.00
2018-02-23T07:54:53.900Z,18048.00
2018-02-23T07:55:53.888Z,18208.00
2018-02-23T07:56:53.885Z,18528.00
2018-02-23T07:57:53.882Z,18624.00
2018-02-23T07:58:53.879Z,18912.00
2018-02-23T07:59:53.879Z,19296.00
2018-02-23T08:00:53.871Z,19360.00
2018-02-23T08:01:53.869Z,19584.00
2018-02-23T08:02:53.864Z,19808.00
2018-02-23T08:03:53.864Z,19776.00
2018-02-23T08:04:53.862Z,20096.00
2018-02-23T08:05:53.858Z,20352.00
2018-02-23T08:06:53.855Z,20256.00
2018-02-23T08:07:53.888Z,20576.00
2018-02-23T08:08:53.848Z,11540.00
2018-02-23T08:09:53.846Z,11724.00
2018-02-23T08:10:53.842Z,11832.00
2018-02-23T08:11:53.835Z,11936.00
2018-02-23T08:12:53.834Z,11840.00
2018-02-23T08:13:53.829Z,12240.00
2018-02-23T08:14:53.828Z,12516.00
2018-02-23T08:15:53.826Z,12516.00
2018-02-23T08:16:53.822Z,12816.00
2018-02-23T08:17:53.820Z,12976.00
2018-02-23T08:18:53.817Z,13076.00
2018-02-23T08:19:53.808Z,13284.00
2018-02-23T08:20:53.807Z,13216.00
2018-02-23T08:21:53.803Z,13224.00
2018-02-23T08:22:53.800Z,13340.00
2018-02-23T08:23:53.795Z,13300.00
2018-02-23T08:24:53.792Z,13228.00
2018-02-23T08:25:53.791Z,13232.00
2018-02-23T08:26:53.785Z,13316.00
2018-02-23T08:27:53.783Z,13256.00
2018-02-23T08:28:53.780Z,13372.00
2018-02-23T08:29:53.778Z,13304.00
2018-02-23T08:30:53.772Z,13312.00
2018-02-23T08:31:53.768Z,13436.00
2018-02-23T08:32:53.765Z,13600.00
2018-02-23T08:33:53.763Z,13492.00
2018-02-23T08:34:53.763Z,13836.00
2018-02-23T08:35:53.751Z,13744.00
2018-02-23T08:36:53.754Z,13948.00
2018-02-23T08:37:53.744Z,13844.00
2018-02-23T08:38:53.741Z,14000.00
2018-02-23T08:39:53.737Z,14432.00
2018-02-23T08:40:53.733Z,14368.00
2018-02-23T08:41:53.728Z,14592.00
2018-02-23T08:42:53.724Z,14432.00
2018-02-23T08:43:53.723Z,14560.00
2018-02-23T08:44:53.719Z,14624.00
2018-02-23T08:45:53.715Z,14784.00
2018-02-23T08:46:53.711Z,14848.00
2018-02-23T08:47:53.706Z,14944.00
2018-02-23T08:48:53.702Z,15232.00
2018-02-23T08:49:53.701Z,15232.00
2018-02-23T08:50:53.694Z,15360.00
2018-02-23T08:51:53.685Z,15424.00
2018-02-23T08:52:53.681Z,15488.00
2018-02-23T08:53:53.677Z,15872.00
2018-02-23T08:54:53.675Z,15808.00
2018-02-23T08:55:53.670Z,15968.00
2018-02-23T08:56:53.666Z,16128.00
2018-02-23T08:57:53.662Z,16384.00
2018-02-23T08:58:53.660Z,16960.00
2018-02-23T08:59:53.657Z,17728.00
2018-02-23T09:00:53.654Z,18784.00
2018-02-23T09:01:53.650Z,20096.00
2018-02-23T09:02:53.646Z,21440.00
2018-02-23T09:03:53.646Z,22336.00
2018-02-23T09:04:53.640Z,22560.00
2018-02-23T09:05:53.636Z,22080.00
2018-02-23T09:06:53.635Z,22272.00
2018-02-23T09:07:53.629Z,22464.00
2018-02-23T09:08:53.625Z,22816.00
2018-02-23T09:09:53.621Z,22912.00
2018-02-23T09:10:53.618Z,22912.00
2018-02-23T09:11:53.615Z,22976.00
2018-02-23T09:12:53.613Z,23232.00
2018-02-23T09:13:53.609Z,23520.00
2018-02-23T09:14:53.608Z,23392.00
2018-02-23T09:15:53.607Z,24256.00
2018-02-23T09:16:53.604Z,24256.00
2018-02-23T09:17:53.602Z,24352.00
2018-02-23T09:18:53.600Z,24384.00
2018-02-23T09:19:53.594Z,24704.00
2018-02-23T09:20:53.593Z,25088.00
2018-02-23T09:21:53.592Z,25216.00
2018-02-23T09:22:53.589Z,25184.00
2018-02-23T09:23:53.592Z,24800.00
2018-02-23T09:24:53.590Z,24256.00
2018-02-23T09:25:53.587Z,24544.00
2018-02-23T09:26:53.586Z,24384.00
2018-02-23T09:27:53.583Z,24576.00
2018-02-23T09:28:53.584Z,24192.00
2018-02-23T09:29:53.582Z,24032.00
2018-02-23T09:30:53.582Z,23776.00
2018-02-23T09:31:53.577Z,23296.00
2018-02-23T09:32:53.576Z,22976.00
2018-02-23T09:33:53.576Z,23328.00
2018-02-23T09:34:53.574Z,23328.00
2018-02-23T09:35:53.572Z,23200.00
2018-02-23T09:36:53.573Z,23168.00
2018-02-23T09:37:53.572Z,23584.00
2018-02-23T09:38:53.573Z,23424.00
2018-02-23T09:39:53.574Z,23072.00
2018-02-23T09:40:53.575Z,22432.00
2018-02-23T09:41:53.574Z,20736.00
2018-02-23T09:42:53.575Z,19456.00
2018-02-23T09:43:53.574Z,19040.00
2018-02-23T09:44:53.573Z,19136.00
2018-02-23T09:45:53.574Z,18976.00
2018-02-23T09:46:53.576Z,19232.00
2018-02-23T09:47:53.572Z,19200.00
2018-02-23T09:48:53.572Z,19232.00
2018-02-23T09:49:53.574Z,19136.00
2018-02-23T09:50:53.574Z,19136.00
2018-02-23T09:51:53.575Z,19392.00
2018-02-23T09:52:53.574Z,19552.00
2018-02-23T09:53:53.576Z,19744.00
2018-02-23T09:54:53.576Z,19968.00
2018-02-23T09:55:53.579Z,20192.00
2018-02-23T09:56:53.577Z,20608.00
2018-02-23T09:57:53.576Z,21248.00
2018-02-23T09:58:53.576Z,21312.00
2018-02-23T09:59:53.577Z,21312.00
2018-02-23T10:00:53.576Z,21024.00
2018-02-23T10:01:53.576Z,20864.00
2018-02-23T10:02:53.576Z,20704.00
2018-02-23T10:03:53.572Z,20640.00
2018-02-23T10:04:53.577Z,20352.00
2018-02-23T10:05:53.573Z,20352.00
2018-02-23T10:06:53.575Z,20480.00
2018-02-23T10:07:53.573Z,20448.00
2018-02-23T10:08:53.575Z,20480.00
2018-02-23T10:09:53.573Z,20416.00
2018-02-23T10:10:53.584Z,20544.00
2018-02-23T10:11:53.577Z,20672.00
2018-02-23T10:12:53.579Z,20800.00
2018-02-23T10:13:53.578Z,20864.00
2018-02-23T10:14:53.580Z,20768.00
2018-02-23T10:15:53.580Z,20928.00
2018-02-23T10:16:53.581Z,20768.00
2018-02-23T10:17:53.584Z,20704.00
2018-02-23T10:18:53.585Z,20736.00
2018-02-23T10:19:53.583Z,20704.00
2018-02-23T10:20:53.585Z,20832.00
2018-02-23T10:21:53.587Z,20864.00
2018-02-23T10:22:53.588Z,20928.00
2018-02-23T10:23:53.590Z,21056.00
2018-02-23T10:24:53.593Z,21088.00
2018-02-23T10:25:53.594Z,20992.00
2018-02-23T10:26:53.595Z,21312.00
2018-02-23T10:27:53.604Z,21888.00
2018-02-23T10:28:53.603Z,23200.00
2018-02-23T10:29:53.605Z,23456.00
2018-02-23T10:30:53.606Z,22976.00
2018-02-23T10:31:53.608Z,22592.00
2018-02-23T10:32:53.611Z,22720.00
2018-02-23T10:33:53.613Z,23648.00
2018-02-23T10:34:53.616Z,25344.00
2018-02-23T10:35:53.615Z,25472.00
2018-02-23T10:36:53.618Z,23616.00
2018-02-23T10:37:53.620Z,22656.00
2018-02-23T10:38:53.623Z,24032.00
2018-02-23T10:39:53.626Z,26976.00
2018-02-23T10:40:53.626Z,24864.00
2018-02-23T10:41:53.630Z,21664.00
2018-02-23T10:42:53.632Z,21824.00
2018-02-23T10:43:53.638Z,22304.00
2018-02-23T10:44:53.640Z,28160.00
2018-02-23T10:45:53.644Z,37408.00
2018-02-23T10:46:53.646Z,41120.00
2018-02-23T10:47:53.649Z,38944.00
2018-02-23T10:48:53.652Z,27904.00
2018-02-23T10:49:53.654Z,21824.00
2018-02-23T10:50:53.670Z,21408.00
2018-02-23T10:51:53.657Z,21056.00
2018-02-23T10:52:53.660Z,20928.00
2018-02-23T10:53:53.665Z,20864.00
2018-02-23T10:54:53.668Z,20640.00
2018-02-23T10:55:53.668Z,20480.00
2018-02-23T10:56:53.673Z,20480.00
2018-02-23T10:57:53.673Z,20448.00
2018-02-23T10:58:53.675Z,20480.00
2018-02-23T10:59:53.679Z,20352.00
2018-02-23T11:00:53.682Z,20352.00
2018-02-23T11:01:53.684Z,20320.00
2018-02-23T11:02:53.688Z,20320.00
2018-02-23T11:03:53.690Z,20320.00
2018-02-23T11:04:53.690Z,20256.00
2018-02-23T11:05:53.693Z,20320.00
2018-02-23T11:06:53.695Z,20320.00
2018-02-23T11:07:53.695Z,20224.00
2018-02-23T11:08:53.698Z,20224.00
2018-02-23T11:09:53.704Z,19936.00
2018-02-23T11:10:53.704Z,19808.00
2018-02-23T11:11:53.704Z,19648.00
2018-02-23T11:12:53.705Z,19584.00
2018-02-23T11:13:53.706Z,19456.00
2018-02-23T11:14:53.708Z,19424.00
2018-02-23T11:15:53.712Z,19360.00
2018-02-23T11:16:53.715Z,19232.00
2018-02-23T11:17:53.716Z,19168.00
2018-02-23T11:18:53.716Z,19168.00
2018-02-23T11:19:53.720Z,19136.00
2018-02-23T11:20:53.720Z,19008.00
2018-02-23T11:21:53.722Z,18880.00
2018-02-23T11:22:53.723Z,19008.00
2018-02-23T11:23:53.721Z,19296.00
2018-02-23T11:24:53.722Z,19360.00
2018-02-23T11:25:53.723Z,19424.00
2018-02-23T11:26:53.725Z,19648.00
2018-02-23T11:27:53.728Z,19808.00
2018-02-23T11:28:53.728Z,20032.00
2018-02-23T11:29:53.729Z,20320.00
2018-02-23T11:30:53.731Z,20768.00
2018-02-23T11:31:53.727Z,21024.00
2018-02-23T11:32:53.731Z,20480.00
2018-02-23T11:33:53.728Z,20192.00
2018-02-23T11:34:53.729Z,21088.00
2018-02-23T11:35:53.728Z,21984.00
2018-02-23T11:36:53.728Z,21600.00
2018-02-23T11:37:53.730Z,21120.00
2018-02-23T11:38:53.729Z,21504.00
2018-02-23T11:39:53.732Z,21088.00
2018-02-23T11:40:53.732Z,14912.00
2018-02-23T11:41:53.732Z,7688.00
2018-02-23T11:42:53.732Z,6308.00
2018-02-23T11:43:53.731Z,6044.00
2018-02-23T11:44:53.730Z,5932.00
2018-02-23T11:45:53.729Z,5872.00
2018-02-23T11:46:53.728Z,5836.00
2018-02-23T11:47:53.722Z,5812.00
2018-02-23T11:48:53.721Z,5780.00
2018-02-23T11:49:53.720Z,5768.00
2018-02-23T11:50:53.717Z,5768.00
2018-02-23T11:51:53.713Z,5768.00
2018-02-23T11:52:53.710Z,5688.00
2018-02-23T11:53:53.706Z,5648.00
2018-02-23T11:54:53.703Z,5620.00
2018-02-23T11:55:53.704Z,5588.00
2018-02-23T11:56:53.697Z,5580.00
2018-02-23T11:57:53.691Z,5532.00
2018-02-23T11:58:53.688Z,5484.00
2018-02-23T11:59:53.682Z,5416.00
2018-02-23T12:00:53.679Z,5400.00
2018-02-23T12:01:53.670Z,5368.00
2018-02-23T12:02:53.665Z,5336.00
2018-02-23T12:03:53.656Z,5308.00
2018-02-23T12:04:53.649Z,5288.00
2018-02-23T12:05:53.643Z,5236.00
2018-02-23T12:06:53.641Z,5208.00
2018-02-23T12:07:53.628Z,5168.00
2018-02-23T12:08:53.621Z,5132.00
2018-02-23T12:09:53.616Z,5108.00
2018-02-23T12:10:53.606Z,5068.00
2018-02-23T12:11:53.603Z,5040.00
2018-02-23T12:12:53.595Z,5008.00
2018-02-23T12:13:53.585Z,5004.00
2018-02-23T12:14:53.580Z,4952.00
2018-02-23T12:15:53.569Z,4948.00
2018-02-23T12:16:53.562Z,4936.00
2018-02-23T12:17:53.553Z,4896.00
2018-02-23T12:18:53.547Z,4824.00
2018-02-23T12:19:53.533Z,4828.00
2018-02-23T12:20:53.527Z,4796.00
2018-02-23T12:21:53.517Z,4800.00
2018-02-23T12:22:53.509Z,4760.00
2018-02-23T12:23:53.498Z,4724.00
2018-02-23T12:24:53.491Z,4680.00
2018-02-23T12:25:53.481Z,4660.00
2018-02-23T12:26:53.474Z,4636.00
2018-02-23T12:27:53.467Z,4604.00
2018-02-23T12:28:53.456Z,4588.00
2018-02-23T12:29:53.448Z,4576.00
2018-02-23T12:30:53.440Z,4528.00
2018-02-23T12:31:53.426Z,4488.00
2018-02-23T12:32:53.417Z,4488.00
2018-02-23T12:33:53.408Z,4496.00