createdAt,value
2017-12-05T00:00:19.786Z,7.38
2017-12-05T00:10:19.762Z,7.63
2017-12-05T00:20:19.700Z,7.55
2017-12-05T00:30:19.796Z,7.5
2017-12-05T00:40:19.711Z,7.49
2017-12-05T00:50:19.783Z,7.49
2017-12-05T01:00:19.733Z,7.44
2017-12-05T01:10:19.815Z,7.5
2017-12-05T01:20:19.780Z,7.37
2017-12-05T01:30:19.807Z,7.4
2017-12-05T01:40:19.751Z,7.47
2017-12-05T01:50:19.851Z,7.42
2017-12-05T02:00:19.784Z,7.23
2017-12-05T02:10:19.879Z,7.27
2017-12-05T02:20:19.833Z,7.16
2017-12-05T02:30:19.783Z,7.01
2017-12-05T02:40:19.844Z,6.98
2017-12-05T02:50:19.816Z,6.97
2017-12-05T03:00:20.903Z,6.83
2017-12-05T03:10:19.842Z,6.84
2017-12-05T03:20:19.905Z,6.9
2017-12-05T03:30:19.883Z,6.86
2017-12-05T03:40:19.942Z,6.89
2017-12-05T03:50:19.878Z,6.61
2017-12-05T04:00:19.979Z,6.59
2017-12-05T04:10:19.919Z,6.41
2017-12-05T04:20:19.965Z,6.44
2017-12-05T04:30:19.938Z,6.4
2017-12-05T04:40:19.889Z,6.35
2017-12-05T04:50:19.929Z,6.32
2017-12-05T05:00:19.964Z,6.25
2017-12-05T05:10:19.889Z,6.35
2017-12-05T05:20:19.957Z,6.25
2017-12-05T05:30:20.050Z,6.38
2017-12-05T05:40:19.972Z,6.35
2017-12-05T05:50:20.044Z,6.38
2017-12-05T06:00:19.976Z,6.48
2017-12-05T06:10:20.076Z,6.54
2017-12-05T06:20:20.017Z,6.48
2017-12-05T06:30:20.126Z,6.61
2017-12-05T06:40:20.048Z,6.69
2017-12-05T06:50:20.007Z,6.61
2017-12-05T07:00:20.089Z,6.69
2017-12-05T07:10:20.005Z,6.59
2017-12-05T07:20:20.064Z,6.66
2017-12-05T07:30:20.042Z,6.83
2017-12-05T07:40:20.157Z,6.77
2017-12-05T07:50:20.077Z,6.86
2017-12-05T08:00:20.148Z,6.95
2017-12-05T08:10:20.092Z,7.04
2017-12-05T08:30:20.216Z,7.09
2017-12-05T08:40:20.118Z,7.32
2017-12-05T08:50:20.143Z,7.32
2017-12-05T09:00:20.094Z,7.32
2017-12-05T09:10:20.113Z,7.4
2017-12-05T09:20:20.121Z,7.53
2017-12-05T09:30:20.465Z,7.6
2017-12-05T09:40:20.132Z,7.58
2017-12-05T10:00:20.196Z,7.62
2017-12-05T10:10:20.129Z,7.67
2017-12-05T10:20:20.226Z,7.77
2017-12-05T10:30:20.171Z,7.67
2017-12-05T10:40:20.159Z,7.92
2017-12-05T10:50:20.221Z,7.84
2017-12-05T11:00:20.214Z,7.74
2017-12-05T11:10:20.276Z,7.81
2017-12-05T11:20:20.199Z,7.87
2017-12-05T11:30:20.221Z,8.03
2017-12-05T11:40:20.233Z,7.84
2017-12-05T11:50:20.247Z,7.92
2017-12-05T12:00:20.293Z,7.97
2017-12-05T12:10:20.273Z,8.08
2017-12-05T12:20:21.311Z,8
2017-12-05T12:30:20.277Z,8.17
2017-12-05T12:40:20.281Z,8.08
2017-12-05T12:50:20.334Z,8.03
2017-12-05T13:00:20.341Z,8.04
2017-12-05T13:10:20.331Z,8.03
2017-12-05T13:20:20.366Z,8.08
2017-12-05T13:30:20.339Z,8.17
2017-12-05T13:40:21.358Z,8.15
2017-12-05T13:50:20.346Z,8.22
2017-12-05T14:00:20.367Z,8.02
2017-12-05T14:10:20.363Z,8.17
2017-12-05T14:20:20.527Z,8.2
2017-12-05T14:30:20.362Z,8.1
2017-12-05T14:40:20.455Z,7.84
2017-12-05T14:50:20.698Z,7.99
2017-12-05T15:00:20.609Z,7.92
2017-12-05T15:10:20.475Z,7.82
2017-12-05T15:20:20.448Z,7.79
2017-12-05T15:30:21.548Z,7.85
2017-12-05T15:40:20.512Z,7.84
2017-12-05T15:50:20.571Z,7.9
2017-12-05T16:00:20.619Z,7.87
2017-12-05T16:10:20.606Z,7.77
2017-12-05T16:20:21.756Z,7.71
2017-12-05T16:30:20.984Z,7.81
2017-12-05T16:40:20.501Z,7.66
2017-12-05T16:50:20.941Z,7.74
2017-12-05T17:00:21.357Z,7.82
2017-12-05T17:10:21.243Z,7.69
2017-12-05T17:20:20.937Z,7.78
2017-12-05T17:30:20.963Z,7.74
2017-12-05T17:40:20.806Z,7.81
2017-12-05T17:50:20.719Z,7.67
2017-12-05T18:00:20.774Z,7.77
2017-12-05T18:10:20.779Z,7.72
2017-12-05T18:20:20.776Z,7.82
2017-12-05T18:30:20.818Z,7.84
2017-12-05T18:40:20.561Z,7.82
2017-12-05T18:50:21.127Z,7.74
2017-12-05T19:00:21.286Z,7.66
2017-12-05T19:10:20.967Z,7.75
2017-12-05T19:20:20.917Z,7.81
2017-12-05T19:30:21.342Z,7.81
2017-12-05T19:40:21.354Z,7.82
2017-12-05T19:50:21.705Z,7.77
2017-12-05T20:00:22.051Z,7.79
2017-12-05T20:10:21.315Z,7.75
2017-12-05T20:20:20.982Z,7.77
2017-12-05T20:30:21.435Z,7.79
2017-12-05T20:40:24.312Z,7.81
2017-12-05T20:50:21.255Z,7.81
2017-12-05T21:00:21.628Z,7.87
2017-12-05T21:10:21.512Z,7.67
2017-12-05T21:20:21.545Z,7.74
2017-12-05T21:30:21.715Z,7.75
2017-12-05T21:40:21.277Z,7.77
2017-12-05T21:50:22.412Z,7.69
2017-12-05T22:00:21.483Z,7.69
2017-12-05T22:10:21.798Z,7.66
2017-12-05T22:20:20.999Z,7.72
2017-12-05T22:30:21.250Z,7.67
2017-12-05T22:40:20.913Z,7.75
2017-12-05T22:50:20.822Z,7.6
2017-12-05T23:00:20.804Z,7.77
2017-12-05T23:10:20.858Z,7.71
2017-12-05T23:20:20.830Z,7.63
2017-12-05T23:30:20.899Z,7.62
2017-12-05T23:40:20.869Z,7.62
2017-12-05T23:50:20.951Z,7.5
