createdAt,value
2023-05-20T00:00:27.398Z,81.66
2023-05-20T00:02:55.044Z,83.42
2023-05-20T00:05:22.660Z,83.74
2023-05-20T00:07:50.298Z,85.34
2023-05-20T00:10:18.000Z,84.96
2023-05-20T00:12:45.537Z,84.69
2023-05-20T00:15:12.976Z,85.52
2023-05-20T00:17:40.609Z,85.77
2023-05-20T00:20:08.617Z,86.19
2023-05-20T00:22:36.171Z,86.80
2023-05-20T00:25:03.773Z,87.67
2023-05-20T00:27:31.319Z,88.71
2023-05-20T00:29:59.096Z,90.17
2023-05-20T00:32:26.962Z,90.00
2023-05-20T00:35:01.728Z,90.64
2023-05-20T00:37:29.502Z,90.43
2023-05-20T00:39:57.020Z,91.47
2023-05-20T00:42:29.327Z,91.25
2023-05-20T00:44:57.007Z,91.68
2023-05-20T00:47:26.916Z,91.55
2023-05-20T00:49:54.572Z,92.33
2023-05-20T00:52:22.836Z,91.88
2023-05-20T00:54:51.637Z,92.22
2023-05-20T00:57:20.513Z,92.90
2023-05-20T00:59:48.041Z,92.59
2023-05-20T01:02:16.184Z,92.97
2023-05-20T01:04:47.309Z,93.94
2023-05-20T01:07:19.506Z,92.92
2023-05-20T01:09:47.364Z,93.44
2023-05-20T01:12:26.445Z,93.69
2023-05-20T01:15:01.995Z,94.17
2023-05-20T01:17:38.114Z,94.88
2023-05-20T01:20:10.398Z,95.16
2023-05-20T01:22:53.850Z,95.46
2023-05-20T01:25:22.266Z,95.81
2023-05-20T01:27:51.796Z,96.76
2023-05-20T01:30:19.578Z,97.68
2023-05-20T01:32:54.213Z,97.43
2023-05-20T01:35:23.677Z,97.17
2023-05-20T01:37:53.093Z,97.51
2023-05-20T01:40:22.273Z,98.00
2023-05-20T01:42:53.549Z,98.01
2023-05-20T01:45:23.593Z,98.63
2023-05-20T01:47:51.374Z,98.98
2023-05-20T01:50:18.987Z,99.57
2023-05-20T01:52:46.638Z,99.60
2023-05-20T01:55:14.746Z,98.91
2023-05-20T01:57:42.727Z,99.40
2023-05-20T02:00:11.495Z,99.34
2023-05-20T02:02:41.746Z,99.74
2023-05-20T02:05:12.103Z,100.00
2023-05-20T02:07:39.813Z,100.00
2023-05-20T02:10:07.754Z,100.00
2023-05-20T02:12:35.399Z,100.00
2023-05-20T02:15:03.079Z,100.00
2023-05-20T02:17:31.446Z,100.00
2023-05-20T02:19:59.069Z,100.00
2023-05-20T02:22:27.184Z,100.00
2023-05-20T02:24:54.460Z,100.00
2023-05-20T02:27:21.857Z,100.00
2023-05-20T02:29:49.146Z,100.00
2023-05-20T02:32:20.761Z,100.00
2023-05-20T02:34:48.245Z,100.00
2023-05-20T02:37:15.579Z,100.00
2023-05-20T02:39:43.007Z,100.00
2023-05-20T02:42:10.413Z,100.00
2023-05-20T02:44:38.604Z,100.00
2023-05-20T02:47:06.327Z,100.00
2023-05-20T02:49:33.895Z,100.00
2023-05-20T02:52:02.569Z,100.00
2023-05-20T02:54:30.118Z,100.00
2023-05-20T02:56:57.725Z,100.00
2023-05-20T02:59:25.195Z,100.00
2023-05-20T03:01:52.629Z,100.00
2023-05-20T03:04:21.948Z,100.00
2023-05-20T03:06:49.561Z,100.00
2023-05-20T03:09:17.159Z,100.00
2023-05-20T03:11:45.070Z,100.00
2023-05-20T03:14:12.571Z,100.00
2023-05-20T03:16:40.503Z,100.00
2023-05-20T03:19:08.243Z,100.00
2023-05-20T03:21:36.358Z,100.00
2023-05-20T03:24:04.059Z,100.00
2023-05-20T03:26:33.354Z,100.00
2023-05-20T03:29:00.965Z,100.00
2023-05-20T03:31:28.446Z,100.00
2023-05-20T03:33:56.180Z,100.00
2023-05-20T03:36:23.529Z,100.00
2023-05-20T03:38:51.331Z,100.00
2023-05-20T03:41:18.925Z,100.00
2023-05-20T03:43:46.655Z,100.00
2023-05-20T03:46:14.205Z,100.00
2023-05-20T03:48:42.080Z,100.00
2023-05-20T03:51:09.538Z,100.00
2023-05-20T03:53:37.086Z,100.00
2023-05-20T03:56:04.930Z,100.00
2023-05-20T03:58:32.784Z,100.00
2023-05-20T04:01:00.195Z,100.00
2023-05-20T04:03:29.113Z,100.00
2023-05-20T04:05:56.655Z,100.00
2023-05-20T04:08:26.127Z,100.00
2023-05-20T04:10:57.662Z,100.00
2023-05-20T04:13:25.980Z,100.00
2023-05-20T04:15:53.556Z,100.00
2023-05-20T04:18:21.438Z,100.00
2023-05-20T04:20:48.939Z,100.00
2023-05-20T04:23:17.070Z,100.00
2023-05-20T04:25:44.902Z,100.00
2023-05-20T04:28:16.403Z,100.00
2023-05-20T04:30:45.349Z,100.00
2023-05-20T04:33:14.971Z,100.00
2023-05-20T04:35:44.349Z,100.00
2023-05-20T04:38:12.007Z,100.00
2023-05-20T04:40:40.255Z,100.00
2023-05-20T04:43:08.116Z,100.00
2023-05-20T04:45:36.823Z,100.00
2023-05-20T04:48:06.186Z,100.00
2023-05-20T04:50:38.002Z,100.00
2023-05-20T04:53:08.943Z,100.00
2023-05-20T04:55:37.543Z,100.00
2023-05-20T04:58:05.034Z,100.00
2023-05-20T05:00:32.766Z,100.00
2023-05-20T05:03:01.425Z,100.00
2023-05-20T05:05:28.977Z,100.00
2023-05-20T05:07:56.283Z,100.00
2023-05-20T05:10:25.306Z,100.00
2023-05-20T05:12:52.926Z,100.00
2023-05-20T05:15:20.623Z,100.00
2023-05-20T05:17:48.284Z,100.00
2023-05-20T05:20:16.593Z,100.00
2023-05-20T05:22:45.009Z,100.00
2023-05-20T05:25:13.792Z,100.00
2023-05-20T05:27:43.056Z,100.00
2023-05-20T05:30:10.942Z,100.00
2023-05-20T05:32:38.890Z,100.00
2023-05-20T05:35:08.252Z,100.00
2023-05-20T05:37:36.198Z,100.00
2023-05-20T05:40:05.368Z,99.29
2023-05-20T05:42:32.938Z,96.80
2023-05-20T05:45:01.601Z,94.99
2023-05-20T05:47:32.687Z,94.60
2023-05-20T05:50:01.115Z,91.65
2023-05-20T05:52:36.152Z,89.05
2023-05-20T05:55:05.238Z,87.66
2023-05-20T05:57:32.830Z,86.16
2023-05-20T06:00:01.819Z,83.97
2023-05-20T06:02:36.525Z,84.36
2023-05-20T06:05:05.353Z,84.16
2023-05-20T06:07:33.811Z,83.97
2023-05-20T06:10:02.085Z,82.81
2023-05-20T06:12:29.560Z,82.50
2023-05-20T06:14:57.102Z,82.29
2023-05-20T06:17:24.654Z,78.83
2023-05-20T06:19:52.256Z,74.91
2023-05-20T06:22:19.889Z,78.08
2023-05-20T06:24:47.686Z,77.20
2023-05-20T06:27:15.151Z,77.53
2023-05-20T06:29:43.896Z,75.22
2023-05-20T06:32:11.998Z,75.20
2023-05-20T06:34:41.118Z,74.43
2023-05-20T06:37:08.613Z,73.90
2023-05-20T06:39:36.521Z,76.50
2023-05-20T06:42:04.134Z,75.86
2023-05-20T06:44:36.130Z,74.47
2023-05-20T06:47:17.892Z,75.44
2023-05-20T06:49:47.788Z,74.96
2023-05-20T06:52:16.496Z,78.02
2023-05-20T06:54:43.988Z,78.64
2023-05-20T06:57:12.263Z,80.62
2023-05-20T06:59:41.790Z,83.62
2023-05-20T07:02:09.814Z,81.97
2023-05-20T07:04:38.392Z,80.41
2023-05-20T07:07:06.025Z,77.69
2023-05-20T07:09:33.569Z,77.35
2023-05-20T07:12:02.074Z,75.63
2023-05-20T07:14:29.786Z,71.71
2023-05-20T07:16:57.275Z,69.99
2023-05-20T07:19:25.090Z,71.21
2023-05-20T07:21:52.682Z,71.58
2023-05-20T07:24:42.883Z,71.72
2023-05-20T07:27:10.866Z,71.54
2023-05-20T07:29:38.894Z,71.78
2023-05-20T07:32:08.811Z,67.43
2023-05-20T07:34:36.715Z,64.86
2023-05-20T07:37:04.283Z,63.34
2023-05-20T07:39:41.847Z,60.62
2023-05-20T07:42:12.501Z,59.24
2023-05-20T07:44:44.063Z,56.24
2023-05-20T07:47:11.878Z,55.88
2023-05-20T07:49:39.749Z,54.54
2023-05-20T07:52:08.128Z,55.33
2023-05-20T07:54:35.831Z,55.17
2023-05-20T07:57:04.082Z,53.32
2023-05-20T07:59:32.045Z,53.90
2023-05-20T08:01:59.752Z,52.15
2023-05-20T08:04:27.853Z,51.14
2023-05-20T08:06:56.976Z,51.82
2023-05-20T08:09:47.035Z,52.77
2023-05-20T08:12:14.714Z,52.71
2023-05-20T08:14:42.200Z,52.93
2023-05-20T08:17:10.221Z,53.19
2023-05-20T08:19:37.850Z,56.41
2023-05-20T08:22:06.457Z,57.99
2023-05-20T08:24:33.956Z,58.51
2023-05-20T08:27:01.444Z,58.34
2023-05-20T08:29:29.398Z,57.92
2023-05-20T08:31:58.426Z,57.27
2023-05-20T08:34:27.230Z,59.47
2023-05-20T08:36:54.828Z,63.24
2023-05-20T08:39:22.327Z,63.79
2023-05-20T08:41:51.130Z,61.38
2023-05-20T08:44:19.618Z,59.25
2023-05-20T08:46:48.882Z,57.18
2023-05-20T08:49:16.751Z,55.20
2023-05-20T08:51:46.373Z,55.80
2023-05-20T08:54:16.961Z,53.55
2023-05-20T08:56:45.069Z,52.17
2023-05-20T08:59:12.711Z,51.05
2023-05-20T09:01:44.175Z,51.02
2023-05-20T09:04:12.036Z,52.53
2023-05-20T09:06:47.035Z,54.61
2023-05-20T09:09:15.064Z,54.20
2023-05-20T09:11:43.097Z,55.76
2023-05-20T09:14:10.850Z,55.93
2023-05-20T09:16:41.164Z,55.82
2023-05-20T09:19:09.980Z,56.59
2023-05-20T09:21:39.140Z,56.41
2023-05-20T09:24:07.333Z,55.19
2023-05-20T09:26:34.852Z,57.44
2023-05-20T09:29:02.337Z,57.35
2023-05-20T09:31:35.882Z,57.04
2023-05-20T09:34:03.649Z,55.43
2023-05-20T09:36:35.031Z,55.00
2023-05-20T09:39:05.394Z,53.75
2023-05-20T09:41:45.141Z,53.70
2023-05-20T09:44:13.226Z,52.58
2023-05-20T09:46:41.605Z,51.79
2023-05-20T09:49:10.303Z,49.13
2023-05-20T09:51:38.062Z,48.80
2023-05-20T09:54:08.531Z,47.89
2023-05-20T09:56:37.369Z,47.68
2023-05-20T09:59:05.889Z,47.83
2023-05-20T10:01:33.318Z,48.04
2023-05-20T10:04:01.937Z,47.86
2023-05-20T10:06:56.229Z,47.67
2023-05-20T10:09:45.887Z,48.61
2023-05-20T10:12:45.564Z,47.28
2023-05-20T10:15:31.199Z,47.07
2023-05-20T10:18:15.467Z,49.40
2023-05-20T10:20:48.147Z,49.49
2023-05-20T10:23:29.147Z,48.73
2023-05-20T10:28:33.175Z,48.26
2023-05-20T10:31:01.058Z,48.90
2023-05-20T10:33:29.803Z,50.67
2023-05-20T10:36:01.213Z,51.10
2023-05-20T10:38:28.805Z,50.02
2023-05-20T10:40:57.510Z,49.04
2023-05-20T10:43:29.312Z,47.99
2023-05-20T10:45:58.342Z,46.04
2023-05-20T10:48:29.104Z,45.07
2023-05-20T10:50:58.284Z,45.99
2023-05-20T10:53:33.582Z,45.91
2023-05-20T10:56:03.156Z,46.51
2023-05-20T10:58:38.469Z,47.09
2023-05-20T11:01:06.699Z,47.18
2023-05-20T11:03:36.393Z,48.58
2023-05-20T11:06:16.140Z,48.79
2023-05-20T11:08:46.424Z,49.39
2023-05-20T11:11:15.444Z,49.44
2023-05-20T11:13:43.161Z,51.61
2023-05-20T11:16:11.102Z,52.40
2023-05-20T11:18:38.679Z,52.33
2023-05-20T11:21:06.738Z,50.43
2023-05-20T11:23:34.252Z,50.73
2023-05-20T11:26:01.772Z,50.87
2023-05-20T11:28:31.006Z,50.79
2023-05-20T11:30:59.811Z,50.07
2023-05-20T11:33:27.715Z,49.93
2023-05-20T11:35:55.500Z,49.81
2023-05-20T11:38:22.978Z,48.23
2023-05-20T11:40:55.319Z,47.45
2023-05-20T11:43:24.427Z,48.69
2023-05-20T11:45:59.437Z,49.07
2023-05-20T11:48:27.311Z,49.01
2023-05-20T11:50:56.441Z,48.14
2023-05-20T11:53:24.605Z,47.69
2023-05-20T11:56:00.023Z,47.56
2023-05-20T11:58:31.447Z,47.22
2023-05-20T12:01:05.762Z,46.21
2023-05-20T12:03:41.681Z,47.21
2023-05-20T12:06:12.153Z,47.94
2023-05-20T12:08:39.668Z,47.93
2023-05-20T12:11:07.237Z,47.74
2023-05-20T12:13:35.549Z,47.42
2023-05-20T12:16:05.821Z,48.13
2023-05-20T12:18:33.551Z,47.85
2023-05-20T12:21:01.421Z,47.60
2023-05-20T12:23:30.869Z,46.95
2023-05-20T12:25:58.381Z,46.95
2023-05-20T12:28:26.180Z,46.65
2023-05-20T12:30:53.608Z,45.05
2023-05-20T12:33:21.338Z,46.13
2023-05-20T12:35:48.747Z,46.92
2023-05-20T12:38:16.354Z,47.35
2023-05-20T12:40:44.193Z,47.48
2023-05-20T12:43:11.658Z,47.53
2023-05-20T12:45:39.072Z,46.85
2023-05-20T12:48:08.118Z,47.86
2023-05-20T12:50:35.887Z,48.20
2023-05-20T12:53:03.786Z,48.16
2023-05-20T12:55:31.309Z,47.98
2023-05-20T12:57:58.777Z,46.45
2023-05-20T13:00:26.199Z,47.59
2023-05-20T13:02:54.887Z,48.81
2023-05-20T13:05:23.093Z,48.79
2023-05-20T13:07:50.797Z,47.68
2023-05-20T13:10:18.798Z,47.28
2023-05-20T13:12:46.593Z,45.80
2023-05-20T13:15:17.020Z,45.90
2023-05-20T13:17:44.837Z,46.35
2023-05-20T13:20:13.135Z,45.14
2023-05-20T13:22:40.872Z,46.15
2023-05-20T13:25:09.619Z,46.00
2023-05-20T13:27:37.888Z,46.55
2023-05-20T13:30:06.949Z,47.01
2023-05-20T13:32:34.540Z,46.63
2023-05-20T13:35:07.873Z,46.66
2023-05-20T13:37:37.129Z,47.13
2023-05-20T13:40:04.914Z,45.96
2023-05-20T13:42:32.480Z,46.42
2023-05-20T13:44:59.898Z,46.53
2023-05-20T13:47:27.549Z,47.07
2023-05-20T13:49:55.270Z,47.59
2023-05-20T13:52:22.870Z,48.42
2023-05-20T13:54:50.312Z,48.00
2023-05-20T13:57:17.816Z,46.72
2023-05-20T13:59:45.337Z,46.68
2023-05-20T14:02:12.998Z,45.89
2023-05-20T14:04:41.126Z,46.23
2023-05-20T14:07:10.032Z,45.29
2023-05-20T14:09:37.944Z,48.32
2023-05-20T14:12:06.446Z,48.54
2023-05-20T14:14:34.300Z,48.15
2023-05-20T14:17:01.878Z,49.08
2023-05-20T14:19:30.261Z,52.34
2023-05-20T14:22:01.178Z,54.05
2023-05-20T14:24:29.127Z,52.08
2023-05-20T14:26:56.739Z,49.97
2023-05-20T14:29:24.351Z,50.67
2023-05-20T14:31:51.777Z,50.07
2023-05-20T14:34:19.285Z,48.25
2023-05-20T14:36:47.121Z,49.04
2023-05-20T14:39:14.751Z,52.24
2023-05-20T14:41:42.173Z,55.73
2023-05-20T14:44:09.677Z,57.15
2023-05-20T14:46:37.225Z,57.37
2023-05-20T14:49:05.094Z,55.65
2023-05-20T14:51:32.696Z,55.86
2023-05-20T14:54:00.239Z,56.73
2023-05-20T14:56:27.694Z,55.28
2023-05-20T14:58:55.150Z,55.82
2023-05-20T15:01:22.727Z,55.28
2023-05-20T15:03:50.369Z,55.37
2023-05-20T15:06:17.939Z,55.32
2023-05-20T15:08:45.576Z,55.57
2023-05-20T15:11:13.063Z,55.07
2023-05-20T15:13:40.965Z,55.32
2023-05-20T15:16:08.457Z,56.71
2023-05-20T15:18:37.171Z,57.53
2023-05-20T15:21:04.978Z,57.90
2023-05-20T15:23:32.403Z,58.65
2023-05-20T15:25:59.922Z,58.07
2023-05-20T15:28:27.481Z,57.03
2023-05-20T15:30:56.505Z,56.87
2023-05-20T15:33:24.265Z,58.47
2023-05-20T15:35:52.002Z,59.43
2023-05-20T15:38:19.535Z,59.01
2023-05-20T15:40:47.520Z,58.21
2023-05-20T15:43:15.236Z,56.75
2023-05-20T15:45:43.078Z,56.02
2023-05-20T15:48:11.680Z,53.21
2023-05-20T15:50:39.243Z,52.89
2023-05-20T15:53:08.085Z,53.76
2023-05-20T15:55:35.879Z,54.81
2023-05-20T15:58:03.383Z,54.78
2023-05-20T16:00:31.536Z,55.65
2023-05-20T16:02:59.451Z,54.88
2023-05-20T16:05:27.099Z,53.29
2023-05-20T16:07:55.301Z,54.32
2023-05-20T16:10:25.311Z,54.00
2023-05-20T16:12:53.632Z,53.49
2023-05-20T16:15:21.131Z,53.49
2023-05-20T16:17:48.819Z,53.39
2023-05-20T16:20:16.438Z,53.62
2023-05-20T16:22:43.967Z,53.24
2023-05-20T16:25:11.376Z,53.14
2023-05-20T16:27:39.033Z,53.40
2023-05-20T16:30:08.280Z,53.85
2023-05-20T16:32:35.802Z,54.54
2023-05-20T16:35:03.478Z,55.20
2023-05-20T16:37:31.019Z,54.69
2023-05-20T16:39:58.730Z,55.05
2023-05-20T16:42:26.314Z,55.51
2023-05-20T16:44:54.290Z,55.46
2023-05-20T16:47:21.946Z,55.29
2023-05-20T16:49:49.481Z,55.88
2023-05-20T16:52:17.080Z,55.80
2023-05-20T16:54:45.008Z,55.84
2023-05-20T16:57:14.253Z,56.14
2023-05-20T16:59:41.911Z,55.58
2023-05-20T17:02:09.590Z,55.66
2023-05-20T17:04:37.279Z,55.69
2023-05-20T17:07:05.159Z,55.23
2023-05-20T17:09:32.567Z,55.52
2023-05-20T17:12:00.126Z,55.92
2023-05-20T17:14:27.744Z,56.30
2023-05-20T17:16:55.447Z,57.27
2023-05-20T17:19:23.226Z,57.84
2023-05-20T17:21:50.934Z,58.18
2023-05-20T17:24:18.316Z,57.94
2023-05-20T17:26:45.786Z,58.38
2023-05-20T17:29:13.590Z,58.89
2023-05-20T17:31:41.385Z,58.83
2023-05-20T17:34:08.932Z,58.52
2023-05-20T17:36:36.628Z,58.27
2023-05-20T17:39:04.728Z,58.13
2023-05-20T17:41:32.307Z,58.17
2023-05-20T17:44:01.559Z,58.19
2023-05-20T17:46:29.094Z,57.87
2023-05-20T17:48:56.927Z,57.75
2023-05-20T17:51:24.424Z,57.93
2023-05-20T17:53:51.924Z,57.57
2023-05-20T17:56:19.417Z,57.36
2023-05-20T17:58:47.049Z,57.21
2023-05-20T18:01:15.245Z,56.87
2023-05-20T18:03:42.886Z,57.10
2023-05-20T18:06:10.848Z,57.19
2023-05-20T18:08:38.329Z,57.43
2023-05-20T18:11:06.062Z,57.32
2023-05-20T18:13:33.541Z,57.29
2023-05-20T18:16:01.341Z,57.67
2023-05-20T18:18:28.834Z,57.20
2023-05-20T18:20:56.351Z,57.39
2023-05-20T18:23:23.815Z,57.83
2023-05-20T18:25:51.307Z,58.26
2023-05-20T18:28:18.771Z,58.12
2023-05-20T18:30:46.279Z,58.14
2023-05-20T18:33:13.829Z,58.09
2023-05-20T18:35:41.433Z,58.06
2023-05-20T18:38:08.843Z,58.15
2023-05-20T18:40:36.794Z,57.57
2023-05-20T18:43:04.617Z,57.77
2023-05-20T18:45:32.156Z,57.78
2023-05-20T18:48:00.332Z,57.96
2023-05-20T18:50:27.914Z,58.12
2023-05-20T18:52:55.390Z,57.70
2023-05-20T18:55:24.160Z,57.89
2023-05-20T18:57:52.003Z,58.33
2023-05-20T19:00:19.945Z,58.85
2023-05-20T19:02:47.433Z,59.02
2023-05-20T19:05:15.051Z,58.75
2023-05-20T19:07:42.500Z,58.81
2023-05-20T19:10:10.410Z,58.96
2023-05-20T19:12:37.949Z,59.21
2023-05-20T19:15:06.051Z,59.55
2023-05-20T19:17:33.532Z,59.91
2023-05-20T19:20:01.024Z,59.53
2023-05-20T19:22:28.416Z,59.32
2023-05-20T19:24:56.133Z,59.62
2023-05-20T19:27:23.600Z,60.20
2023-05-20T19:29:51.418Z,61.11
2023-05-20T19:32:18.897Z,60.57
2023-05-20T19:34:46.468Z,60.97
2023-05-20T19:37:13.916Z,60.87
2023-05-20T19:39:41.630Z,60.88
2023-05-20T19:42:09.121Z,60.88
2023-05-20T19:44:36.580Z,61.01
2023-05-20T19:47:05.754Z,61.11
2023-05-20T19:49:33.364Z,62.06
2023-05-20T19:52:00.767Z,61.48
2023-05-20T19:54:28.305Z,62.01
2023-05-20T19:56:55.921Z,61.77
2023-05-20T19:59:23.565Z,61.80
2023-05-20T20:01:51.633Z,60.99
2023-05-20T20:04:19.470Z,61.04
2023-05-20T20:06:48.165Z,61.42
2023-05-20T20:09:15.747Z,61.39
2023-05-20T20:11:43.441Z,61.09
2023-05-20T20:14:11.169Z,60.92
2023-05-20T20:16:38.713Z,61.40
2023-05-20T20:19:06.296Z,61.31
2023-05-20T20:21:33.797Z,61.30
2023-05-20T20:24:01.536Z,61.57
2023-05-20T20:26:30.629Z,62.42
2023-05-20T20:28:58.128Z,63.04
2023-05-20T20:31:26.575Z,62.99
2023-05-20T20:33:54.035Z,61.94
2023-05-20T20:36:21.413Z,61.98
2023-05-20T20:38:48.870Z,61.63
2023-05-20T20:41:16.842Z,61.25
2023-05-20T20:43:47.767Z,62.09
2023-05-20T20:46:15.276Z,63.13
2023-05-20T20:48:45.908Z,61.46
2023-05-20T20:51:14.652Z,60.43
2023-05-20T20:53:42.964Z,59.93
2023-05-20T20:56:10.592Z,60.00
2023-05-20T20:58:39.212Z,60.50
2023-05-20T21:01:07.178Z,60.08
2023-05-20T21:03:34.688Z,60.52
2023-05-20T21:06:02.205Z,61.04
2023-05-20T21:08:30.580Z,60.77
2023-05-20T21:10:59.544Z,61.67
2023-05-20T21:13:27.790Z,61.58
2023-05-20T21:15:55.330Z,61.46
2023-05-20T21:18:23.967Z,61.39
2023-05-20T21:20:52.809Z,61.05
2023-05-20T21:23:21.297Z,61.27
2023-05-20T21:25:49.262Z,61.50
2023-05-20T21:28:16.831Z,61.63
2023-05-20T21:30:45.226Z,62.12
2023-05-20T21:33:12.896Z,62.88
2023-05-20T21:35:40.522Z,62.68
2023-05-20T21:38:08.158Z,63.13
2023-05-20T21:40:35.832Z,63.89
2023-05-20T21:43:03.581Z,64.11
2023-05-20T21:45:31.531Z,64.76
2023-05-20T21:47:59.256Z,64.71
2023-05-20T21:50:27.129Z,64.90
2023-05-20T21:52:54.714Z,65.05
2023-05-20T21:55:23.886Z,64.97
2023-05-20T21:57:51.350Z,65.45
2023-05-20T22:00:19.355Z,66.12
2023-05-20T22:02:47.250Z,66.99
2023-05-20T22:05:15.360Z,67.60
2023-05-20T22:07:44.604Z,67.67
2023-05-20T22:10:13.781Z,68.26
2023-05-20T22:12:44.099Z,68.47
2023-05-20T22:15:12.867Z,68.84
2023-05-20T22:17:41.098Z,68.66
2023-05-20T22:20:10.577Z,69.06
2023-05-20T22:22:41.727Z,70.46
2023-05-20T22:25:09.790Z,70.74
2023-05-20T22:27:37.340Z,70.80
2023-05-20T22:30:08.293Z,70.87
2023-05-20T22:32:35.914Z,72.11
2023-05-20T22:35:03.799Z,72.55
2023-05-20T22:37:31.418Z,71.92
2023-05-20T22:39:58.823Z,71.92
2023-05-20T22:42:26.380Z,71.61
2023-05-20T22:44:54.024Z,72.36
2023-05-20T22:47:21.589Z,73.07
2023-05-20T22:49:49.047Z,73.38
2023-05-20T22:52:16.571Z,73.83
2023-05-20T22:54:44.110Z,73.92
2023-05-20T22:57:12.252Z,74.84
2023-05-20T22:59:40.503Z,74.33
2023-05-20T23:02:08.280Z,74.61
2023-05-20T23:04:35.881Z,74.33
2023-05-20T23:07:03.625Z,75.21
2023-05-20T23:09:31.439Z,76.04
2023-05-20T23:11:58.964Z,76.53
2023-05-20T23:14:26.411Z,77.07
2023-05-20T23:16:54.108Z,77.68
2023-05-20T23:19:21.631Z,78.41
2023-05-20T23:21:49.131Z,78.28
2023-05-20T23:24:16.836Z,78.17
2023-05-20T23:26:44.457Z,78.23
2023-05-20T23:29:11.943Z,78.53
2023-05-20T23:31:40.044Z,78.70
2023-05-20T23:34:08.059Z,78.59
2023-05-20T23:36:35.600Z,78.80
2023-05-20T23:39:03.656Z,79.99
2023-05-20T23:41:31.195Z,80.91
2023-05-20T23:43:58.655Z,81.82
2023-05-20T23:46:26.108Z,80.79
2023-05-20T23:48:53.802Z,82.27
2023-05-20T23:51:21.253Z,82.82
2023-05-20T23:53:48.889Z,82.92
2023-05-20T23:56:16.385Z,83.41
2023-05-20T23:58:43.803Z,84.88
