createdAt,value
2023-05-06T00:01:27.514Z,8.88
2023-05-06T00:03:54.576Z,6.50
2023-05-06T00:06:24.684Z,6.95
2023-05-06T00:08:56.254Z,9.63
2023-05-06T00:11:26.547Z,12.20
2023-05-06T00:13:58.208Z,9.40
2023-05-06T00:16:25.182Z,6.78
2023-05-06T00:18:58.348Z,8.40
2023-05-06T00:21:27.643Z,7.97
2023-05-06T00:23:54.625Z,7.25
2023-05-06T00:26:21.446Z,9.57
2023-05-06T00:28:50.947Z,10.88
2023-05-06T00:31:19.878Z,8.63
2023-05-06T00:33:51.897Z,14.23
2023-05-06T00:36:21.077Z,7.40
2023-05-06T00:38:48.020Z,10.98
2023-05-06T00:41:14.863Z,10.07
2023-05-06T00:43:41.739Z,12.27
2023-05-06T00:46:11.572Z,10.52
2023-05-06T00:48:38.899Z,12.50
2023-05-06T00:51:05.742Z,10.20
2023-05-06T00:53:35.030Z,12.18
2023-05-06T00:56:02.269Z,9.88
2023-05-06T00:58:28.969Z,10.40
2023-05-06T01:00:56.431Z,11.48
2023-05-06T01:03:23.296Z,13.80
2023-05-06T01:06:13.603Z,10.63
2023-05-06T01:08:57.667Z,9.90
2023-05-06T01:11:40.886Z,10.18
2023-05-06T01:14:28.776Z,11.57
2023-05-06T01:17:00.074Z,14.48
2023-05-06T01:19:43.523Z,14.07
2023-05-06T01:22:14.746Z,10.75
2023-05-06T01:24:44.065Z,12.45
2023-05-06T01:27:14.099Z,11.15
2023-05-06T01:29:46.871Z,12.50
2023-05-06T01:32:35.232Z,12.10
2023-05-06T01:35:18.437Z,11.23
2023-05-06T01:38:00.872Z,11.30
2023-05-06T01:40:30.277Z,12.15
2023-05-06T01:42:59.893Z,10.25
2023-05-06T01:45:29.593Z,11.52
2023-05-06T01:48:00.006Z,10.85
2023-05-06T01:50:27.730Z,11.13
2023-05-06T01:53:01.974Z,11.65
2023-05-06T01:55:32.127Z,11.38
2023-05-06T01:57:58.839Z,10.75
2023-05-06T02:00:26.234Z,11.15
2023-05-06T02:02:53.051Z,13.48
2023-05-06T02:05:22.184Z,10.88
2023-05-06T02:07:48.879Z,13.20
2023-05-06T02:10:15.728Z,9.50
2023-05-06T02:12:42.407Z,13.20
2023-05-06T02:15:09.557Z,13.77
2023-05-06T02:17:39.082Z,12.68
2023-05-06T02:20:09.597Z,9.50
2023-05-06T02:22:36.259Z,13.10
2023-05-06T02:25:03.880Z,13.70
2023-05-06T02:27:30.845Z,11.50
2023-05-06T02:29:57.512Z,13.18
2023-05-06T02:32:24.187Z,11.00
2023-05-06T02:34:51.691Z,14.05
2023-05-06T02:37:20.900Z,12.05
2023-05-06T02:39:47.597Z,11.93
2023-05-06T02:42:15.750Z,14.63
2023-05-06T02:44:44.712Z,15.57
2023-05-06T02:47:11.352Z,12.73
2023-05-06T02:49:40.638Z,13.05
2023-05-06T02:52:07.550Z,13.60
2023-05-06T02:54:34.211Z,13.07
2023-05-06T02:57:01.136Z,19.55
2023-05-06T02:59:27.820Z,15.02
2023-05-06T03:01:54.504Z,25.10
2023-05-06T03:04:21.611Z,16.48
2023-05-06T03:06:50.898Z,18.05
2023-05-06T03:09:17.770Z,19.05
2023-05-06T03:11:44.450Z,20.17
2023-05-06T03:14:11.200Z,18.00
2023-05-06T03:16:40.034Z,20.05
2023-05-06T03:19:06.840Z,15.18
2023-05-06T03:21:33.816Z,18.45
2023-05-06T03:24:02.949Z,18.35
2023-05-06T03:26:29.736Z,19.75
2023-05-06T03:28:59.077Z,22.25
2023-05-06T03:31:25.914Z,20.67
2023-05-06T03:33:55.328Z,17.88
2023-05-06T03:36:25.069Z,14.73
2023-05-06T03:38:51.873Z,21.05
2023-05-06T03:41:18.504Z,20.60
2023-05-06T03:43:45.221Z,17.85
2023-05-06T03:46:12.013Z,18.42
2023-05-06T03:48:38.700Z,13.15
2023-05-06T03:51:05.693Z,16.67
2023-05-06T03:53:32.418Z,15.05
2023-05-06T03:55:59.030Z,15.35
2023-05-06T03:58:25.847Z,13.57
2023-05-06T04:00:52.526Z,21.05
2023-05-06T04:03:21.573Z,17.52
2023-05-06T04:05:50.523Z,16.55
2023-05-06T04:08:17.370Z,15.90
2023-05-06T04:10:44.266Z,18.55
2023-05-06T04:13:10.923Z,17.55
2023-05-06T04:15:38.626Z,18.27
2023-05-06T04:18:07.930Z,15.18
2023-05-06T04:20:34.884Z,21.75
2023-05-06T04:23:02.162Z,17.60
2023-05-06T04:25:28.871Z,18.50
2023-05-06T04:27:57.808Z,17.55
2023-05-06T04:30:27.208Z,17.52
2023-05-06T04:32:53.968Z,20.80
2023-05-06T04:35:23.466Z,19.27
2023-05-06T04:37:53.260Z,16.80
2023-05-06T04:40:20.005Z,17.40
2023-05-06T04:42:46.661Z,20.13
2023-05-06T04:45:13.407Z,21.20
2023-05-06T04:47:40.564Z,17.50
2023-05-06T04:50:08.206Z,17.00
2023-05-06T04:52:35.625Z,17.48
2023-05-06T04:55:02.688Z,16.98
2023-05-06T04:57:30.961Z,15.95
2023-05-06T04:59:57.904Z,21.08
2023-05-06T05:02:24.766Z,22.77
2023-05-06T05:04:51.798Z,18.75
2023-05-06T05:07:21.100Z,19.70
2023-05-06T05:09:47.781Z,19.95
2023-05-06T05:12:16.861Z,20.73
2023-05-06T05:14:43.539Z,20.48
2023-05-06T05:17:10.280Z,22.65
2023-05-06T05:19:36.985Z,21.55
2023-05-06T05:22:03.634Z,21.00
2023-05-06T05:24:30.555Z,19.42
2023-05-06T05:26:59.485Z,20.65
2023-05-06T05:29:28.738Z,21.83
2023-05-06T05:31:55.539Z,19.30
2023-05-06T05:34:22.202Z,18.10
2023-05-06T05:36:48.832Z,22.73
2023-05-06T05:39:15.497Z,16.52
2023-05-06T05:41:42.241Z,17.13
2023-05-06T05:44:09.040Z,16.08
2023-05-06T05:46:36.022Z,14.48
2023-05-06T05:49:02.762Z,18.90
2023-05-06T05:51:29.482Z,17.75
2023-05-06T05:53:56.510Z,16.73
2023-05-06T05:56:23.156Z,16.55
2023-05-06T05:58:49.986Z,23.55
2023-05-06T06:01:17.471Z,15.98
2023-05-06T06:03:44.328Z,16.30
2023-05-06T06:06:11.351Z,16.80
2023-05-06T06:08:40.745Z,16.55
2023-05-06T06:11:07.493Z,14.77
2023-05-06T06:13:34.275Z,17.08
2023-05-06T06:16:01.332Z,16.73
2023-05-06T06:18:28.128Z,16.60
2023-05-06T06:20:54.860Z,17.05
2023-05-06T06:23:21.705Z,16.45
2023-05-06T06:25:48.468Z,16.55
2023-05-06T06:28:15.208Z,16.90
2023-05-06T06:30:42.248Z,17.15
2023-05-06T06:33:08.927Z,14.70
2023-05-06T06:35:35.583Z,15.48
2023-05-06T06:38:02.872Z,12.80
2023-05-06T06:40:29.705Z,14.90
2023-05-06T06:42:56.395Z,15.02
2023-05-06T06:45:23.723Z,12.30
2023-05-06T06:47:50.733Z,12.15
2023-05-06T06:50:18.329Z,12.23
2023-05-06T06:52:47.325Z,14.73
2023-05-06T06:55:14.530Z,13.38
2023-05-06T06:57:41.338Z,12.23
2023-05-06T07:00:08.518Z,19.17
2023-05-06T07:02:35.312Z,15.48
2023-05-06T07:05:03.390Z,14.40
2023-05-06T07:07:30.139Z,15.55
2023-05-06T07:09:59.206Z,12.10
2023-05-06T07:12:26.753Z,14.32
2023-05-06T07:14:55.637Z,15.50
2023-05-06T07:17:22.472Z,12.82
2023-05-06T07:19:49.166Z,14.32
2023-05-06T07:22:15.806Z,12.68
2023-05-06T07:24:45.011Z,11.77
2023-05-06T07:27:14.183Z,10.35
2023-05-06T07:29:41.230Z,11.80
2023-05-06T07:32:07.976Z,12.18
2023-05-06T07:34:36.028Z,11.98
2023-05-06T07:37:03.838Z,10.57
2023-05-06T07:39:31.013Z,10.57
2023-05-06T07:41:57.844Z,8.55
2023-05-06T07:44:25.959Z,8.23
2023-05-06T07:46:52.908Z,8.30
2023-05-06T07:49:19.677Z,10.95
2023-05-06T07:51:46.410Z,6.78
2023-05-06T07:54:13.070Z,5.68
2023-05-06T07:56:39.867Z,10.30
2023-05-06T07:59:06.712Z,7.85
2023-05-06T08:01:33.549Z,7.72
2023-05-06T08:04:00.667Z,7.95
2023-05-06T08:06:29.648Z,6.30
2023-05-06T08:08:56.330Z,7.28
2023-05-06T08:11:25.698Z,5.35
2023-05-06T08:13:52.546Z,5.68
2023-05-06T08:16:19.719Z,6.50
2023-05-06T08:18:46.495Z,4.95
2023-05-06T08:21:15.893Z,6.53
2023-05-06T08:23:42.551Z,6.70
2023-05-06T08:26:09.281Z,4.65
2023-05-06T08:28:36.472Z,6.45
2023-05-06T08:31:03.108Z,5.97
2023-05-06T08:33:30.818Z,7.88
2023-05-06T08:35:58.844Z,3.95
2023-05-06T08:38:25.971Z,4.70
2023-05-06T08:40:54.332Z,6.53
2023-05-06T08:43:22.136Z,4.35
2023-05-06T08:45:49.808Z,7.05
2023-05-06T08:48:16.928Z,4.47
2023-05-06T08:50:44.288Z,6.20
2023-05-06T08:53:14.236Z,4.85
2023-05-06T08:55:42.547Z,3.58
2023-05-06T08:58:13.298Z,6.22
2023-05-06T09:00:40.399Z,6.85
2023-05-06T09:03:07.358Z,4.47
2023-05-06T09:05:34.130Z,5.15
2023-05-06T09:08:00.850Z,4.93
2023-05-06T09:10:32.651Z,6.80
2023-05-06T09:13:01.712Z,4.82
2023-05-06T09:15:42.685Z,4.53
2023-05-06T09:18:12.010Z,6.70
2023-05-06T09:20:46.450Z,5.75
2023-05-06T09:23:14.954Z,4.45
2023-05-06T09:25:44.423Z,2.63
2023-05-06T09:28:12.405Z,7.25
2023-05-06T09:30:44.545Z,2.83
2023-05-06T09:33:11.923Z,5.82
2023-05-06T09:35:42.083Z,4.22
2023-05-06T09:38:10.078Z,4.38
2023-05-06T09:40:38.057Z,4.32
2023-05-06T09:43:05.740Z,4.10
2023-05-06T09:45:33.029Z,3.03
2023-05-06T09:48:02.705Z,3.03
2023-05-06T09:50:31.663Z,4.00
2023-05-06T09:53:00.398Z,3.25
2023-05-06T09:55:28.780Z,5.25
2023-05-06T09:57:56.881Z,2.90
2023-05-06T10:00:28.258Z,2.00
2023-05-06T10:02:55.947Z,6.40
2023-05-06T10:05:24.823Z,2.97
2023-05-06T10:07:53.507Z,1.67
2023-05-06T10:10:22.308Z,2.47
2023-05-06T10:12:52.641Z,2.70
2023-05-06T10:15:19.459Z,3.55
2023-05-06T10:17:48.877Z,3.83
2023-05-06T10:20:19.612Z,3.55
2023-05-06T10:22:55.205Z,3.05
2023-05-06T10:25:45.717Z,3.97
2023-05-06T10:28:21.343Z,4.43
2023-05-06T10:30:59.293Z,1.92
2023-05-06T10:33:28.340Z,3.08
2023-05-06T10:36:11.650Z,4.20
2023-05-06T10:38:43.412Z,2.80
2023-05-06T10:41:10.928Z,2.95
2023-05-06T10:43:42.752Z,4.25
2023-05-06T10:46:17.275Z,2.83
2023-05-06T10:49:11.378Z,2.63
2023-05-06T10:54:07.183Z,5.85
2023-05-06T10:56:34.997Z,4.30
2023-05-06T10:59:12.775Z,5.90
2023-05-06T11:01:41.122Z,2.35
2023-05-06T11:04:19.287Z,2.65
2023-05-06T11:06:50.592Z,2.92
2023-05-06T11:09:27.204Z,3.58
2023-05-06T11:12:04.980Z,2.58
2023-05-06T11:14:37.679Z,4.78
2023-05-06T11:17:06.669Z,5.00
2023-05-06T11:19:40.333Z,2.28
2023-05-06T11:24:42.168Z,1.63
2023-05-06T11:27:10.244Z,3.10
2023-05-06T11:29:37.644Z,5.00
2023-05-06T11:32:08.624Z,4.35
2023-05-06T11:34:36.751Z,2.15
2023-05-06T11:37:07.953Z,1.90
2023-05-06T11:39:40.285Z,1.95
2023-05-06T11:42:08.791Z,2.17
2023-05-06T11:44:39.783Z,6.18
2023-05-06T11:47:08.695Z,2.58
2023-05-06T11:49:44.627Z,1.95
2023-05-06T11:52:12.765Z,3.60
2023-05-06T11:54:41.965Z,2.38
2023-05-06T11:57:09.831Z,3.92
2023-05-06T11:59:40.338Z,2.05
2023-05-06T12:02:09.390Z,1.50
2023-05-06T12:04:44.053Z,4.78
2023-05-06T12:07:12.697Z,3.03
2023-05-06T12:09:42.378Z,3.10
2023-05-06T12:12:14.940Z,6.60
2023-05-06T12:14:42.082Z,2.47
2023-05-06T12:17:12.704Z,3.88
2023-05-06T12:19:39.477Z,1.45
2023-05-06T12:22:24.517Z,5.85
2023-05-06T12:24:51.450Z,2.67
2023-05-06T12:27:35.571Z,6.75
2023-05-06T12:30:04.537Z,3.35
2023-05-06T12:32:31.819Z,3.67
2023-05-06T12:35:00.371Z,4.90
2023-05-06T12:37:28.896Z,3.38
2023-05-06T12:39:58.824Z,4.53
2023-05-06T12:42:26.458Z,1.63
2023-05-06T12:44:55.869Z,3.22
2023-05-06T12:47:24.877Z,2.00
2023-05-06T12:49:57.942Z,3.90
2023-05-06T12:52:29.983Z,3.58
2023-05-06T12:54:57.324Z,1.95
2023-05-06T12:57:24.060Z,2.42
2023-05-06T12:59:53.859Z,2.67
2023-05-06T13:02:20.780Z,3.13
2023-05-06T13:04:50.103Z,2.08
2023-05-06T13:07:17.151Z,2.80
2023-05-06T13:09:44.531Z,4.10
2023-05-06T13:12:13.630Z,3.95
2023-05-06T13:14:40.514Z,3.90
2023-05-06T13:17:10.028Z,2.88
2023-05-06T13:19:37.106Z,4.07
2023-05-06T13:22:03.894Z,3.03
2023-05-06T13:24:32.052Z,1.70
2023-05-06T13:27:00.863Z,1.45
2023-05-06T13:29:29.444Z,2.33
2023-05-06T13:31:58.635Z,4.40
2023-05-06T13:34:27.998Z,3.25
2023-05-06T13:36:54.790Z,3.40
2023-05-06T13:39:23.918Z,3.70
2023-05-06T13:41:51.395Z,1.83
2023-05-06T13:44:21.839Z,1.75
2023-05-06T13:46:48.859Z,3.63
2023-05-06T13:49:15.666Z,2.47
2023-05-06T13:51:42.403Z,4.75
2023-05-06T13:54:09.094Z,4.47
2023-05-06T13:56:35.849Z,2.55
2023-05-06T13:59:02.480Z,3.92
2023-05-06T14:01:31.614Z,3.92
2023-05-06T14:03:58.217Z,2.35
2023-05-06T14:06:24.969Z,4.68
2023-05-06T14:08:54.069Z,3.42
2023-05-06T14:11:20.917Z,2.38
2023-05-06T14:13:48.250Z,4.00
2023-05-06T14:16:16.606Z,1.83
2023-05-06T14:18:43.453Z,4.03
2023-05-06T14:21:10.246Z,2.45
2023-05-06T14:23:37.880Z,1.80
2023-05-06T14:26:04.631Z,1.65
2023-05-06T14:28:31.349Z,2.03
2023-05-06T14:30:58.270Z,6.95
2023-05-06T14:33:24.968Z,1.70
2023-05-06T14:35:54.480Z,2.42
2023-05-06T14:38:21.200Z,1.80
2023-05-06T14:40:50.533Z,3.50
2023-05-06T14:43:17.195Z,2.92
2023-05-06T14:45:43.963Z,1.33
2023-05-06T14:48:13.063Z,2.03
2023-05-06T14:50:39.968Z,2.15
2023-05-06T14:53:06.741Z,1.80
2023-05-06T14:55:33.432Z,4.15
2023-05-06T14:58:02.718Z,1.55
2023-05-06T15:00:29.358Z,1.90
2023-05-06T15:02:56.488Z,1.48
2023-05-06T15:05:23.161Z,1.98
2023-05-06T15:07:50.026Z,1.45
2023-05-06T15:10:16.892Z,1.92
2023-05-06T15:12:43.561Z,2.42
2023-05-06T15:15:10.704Z,1.83
2023-05-06T15:17:39.565Z,1.20
2023-05-06T15:20:07.057Z,2.13
2023-05-06T15:22:33.717Z,1.95
2023-05-06T15:25:01.566Z,1.30
2023-05-06T15:27:28.296Z,1.60
2023-05-06T15:29:54.996Z,1.98
2023-05-06T15:32:21.691Z,8.38
2023-05-06T15:34:50.713Z,4.03
2023-05-06T15:37:19.225Z,6.75
2023-05-06T15:39:47.675Z,4.10
2023-05-06T15:42:14.374Z,4.47
2023-05-06T15:44:41.271Z,1.95
2023-05-06T15:47:08.063Z,0.95
2023-05-06T15:49:52.050Z,2.28
2023-05-06T15:52:21.171Z,1.50
2023-05-06T15:54:49.888Z,4.65
2023-05-06T15:57:17.024Z,1.58
2023-05-06T15:59:45.916Z,4.22
2023-05-06T16:02:26.871Z,2.17
2023-05-06T16:04:54.894Z,1.90
2023-05-06T16:07:21.859Z,2.60
2023-05-06T16:09:52.184Z,1.08
2023-05-06T16:12:18.946Z,2.33
2023-05-06T16:14:45.609Z,2.03
2023-05-06T16:17:12.344Z,1.75
2023-05-06T16:19:39.156Z,1.48
2023-05-06T16:22:05.995Z,2.10
2023-05-06T16:24:32.665Z,2.33
2023-05-06T16:26:59.389Z,1.60
2023-05-06T16:29:28.234Z,1.75
2023-05-06T16:31:55.084Z,5.00
2023-05-06T16:34:22.011Z,2.10
2023-05-06T16:36:48.828Z,2.03
2023-05-06T16:39:15.437Z,1.25
2023-05-06T16:41:44.276Z,3.10
2023-05-06T16:44:10.980Z,2.95
2023-05-06T16:46:37.673Z,2.25
2023-05-06T16:49:07.112Z,1.58
2023-05-06T16:51:36.210Z,1.27
2023-05-06T16:54:03.352Z,3.38
2023-05-06T16:56:43.828Z,3.42
2023-05-06T16:59:21.686Z,2.45
2023-05-06T17:01:48.873Z,3.28
2023-05-06T17:04:22.320Z,1.15
2023-05-06T17:06:51.150Z,2.55
2023-05-06T17:09:18.000Z,2.33
2023-05-06T17:11:44.650Z,1.48
2023-05-06T17:14:11.468Z,1.52
2023-05-06T17:16:38.757Z,2.92
2023-05-06T17:19:05.724Z,1.60
2023-05-06T17:21:35.027Z,4.82
2023-05-06T17:24:01.726Z,3.88
2023-05-06T17:26:32.503Z,7.88
2023-05-06T17:29:00.137Z,7.03
2023-05-06T17:31:27.090Z,7.10
2023-05-06T17:33:54.059Z,7.38
2023-05-06T17:36:23.686Z,5.40
2023-05-06T17:39:01.102Z,1.65
2023-05-06T17:41:27.927Z,3.40
2023-05-06T17:43:57.123Z,5.70
2023-05-06T17:46:24.317Z,2.78
2023-05-06T17:48:51.044Z,6.05
2023-05-06T17:51:18.960Z,6.05
2023-05-06T17:53:45.637Z,3.22
2023-05-06T17:56:12.340Z,5.35
2023-05-06T17:58:39.127Z,4.90
2023-05-06T18:01:05.819Z,2.50
2023-05-06T18:03:32.623Z,8.65
2023-05-06T18:05:59.949Z,12.18
2023-05-06T18:08:29.028Z,4.90
2023-05-06T18:10:56.118Z,3.10
2023-05-06T18:13:23.255Z,2.92
2023-05-06T18:15:49.969Z,4.03
2023-05-06T18:18:16.685Z,3.70
2023-05-06T18:20:43.306Z,3.13
2023-05-06T18:23:09.998Z,2.78
2023-05-06T18:25:36.823Z,9.57
2023-05-06T18:28:05.023Z,5.72
2023-05-06T18:30:33.999Z,6.30
2023-05-06T18:33:00.732Z,4.90
2023-05-06T18:35:27.420Z,6.43
2023-05-06T18:37:54.142Z,6.35
2023-05-06T18:40:21.540Z,7.30
2023-05-06T18:42:48.163Z,6.80
2023-05-06T18:45:14.886Z,15.00
2023-05-06T18:47:41.728Z,7.90
2023-05-06T18:50:08.964Z,3.50
2023-05-06T18:52:38.753Z,2.90
2023-05-06T18:55:07.359Z,5.05
2023-05-06T18:57:36.263Z,7.25
2023-05-06T19:00:03.522Z,3.97
2023-05-06T19:02:30.267Z,4.50
2023-05-06T19:04:58.212Z,4.00
2023-05-06T19:07:24.995Z,6.13
2023-05-06T19:09:51.655Z,5.57
2023-05-06T19:12:20.660Z,11.32
2023-05-06T19:14:47.330Z,4.65
2023-05-06T19:17:15.789Z,4.35
2023-05-06T19:19:42.497Z,6.43
2023-05-06T19:22:12.105Z,4.88
2023-05-06T19:24:38.919Z,4.32
2023-05-06T19:27:05.685Z,6.10
2023-05-06T19:29:32.473Z,4.50
2023-05-06T19:32:00.303Z,6.07
2023-05-06T19:34:29.338Z,4.50
2023-05-06T19:36:56.172Z,5.18
2023-05-06T19:39:25.347Z,6.30
2023-05-06T19:41:53.825Z,5.80
2023-05-06T19:44:20.660Z,9.38
2023-05-06T19:46:52.170Z,4.40
2023-05-06T19:49:19.021Z,7.10
2023-05-06T19:51:48.288Z,5.95
2023-05-06T19:54:15.117Z,4.13
2023-05-06T19:56:43.969Z,8.65
2023-05-06T19:59:10.926Z,6.78
2023-05-06T20:01:37.883Z,5.57
2023-05-06T20:04:04.992Z,4.93
2023-05-06T20:06:33.029Z,4.38
2023-05-06T20:09:00.185Z,9.30
2023-05-06T20:11:29.599Z,6.05
2023-05-06T20:13:56.480Z,3.58
2023-05-06T20:16:23.875Z,4.30
2023-05-06T20:18:55.277Z,4.70
2023-05-06T20:21:22.153Z,3.58
2023-05-06T20:23:48.953Z,5.50
2023-05-06T20:26:15.693Z,3.50
2023-05-06T20:28:43.982Z,4.03
2023-05-06T20:31:11.048Z,4.65
2023-05-06T20:33:39.871Z,7.47
2023-05-06T20:36:06.797Z,4.50
2023-05-06T20:38:35.753Z,4.78
2023-05-06T20:41:03.015Z,4.55
2023-05-06T20:43:30.456Z,7.72
2023-05-06T20:45:58.300Z,7.32
2023-05-06T20:48:27.753Z,3.92
2023-05-06T20:50:57.006Z,4.93
2023-05-06T20:53:27.221Z,7.03
2023-05-06T20:55:54.109Z,5.63
2023-05-06T20:58:21.137Z,4.40
2023-05-06T21:00:48.066Z,5.35
2023-05-06T21:03:14.990Z,7.25
2023-05-06T21:05:41.933Z,6.97
2023-05-06T21:08:08.822Z,4.68
2023-05-06T21:10:35.544Z,5.65
2023-05-06T21:13:04.666Z,3.85
2023-05-06T21:15:33.393Z,3.72
2023-05-06T21:18:02.414Z,5.05
2023-05-06T21:20:29.229Z,4.82
2023-05-06T21:22:58.297Z,8.98
2023-05-06T21:25:25.238Z,5.53
2023-05-06T21:27:52.055Z,9.23
2023-05-06T21:30:18.880Z,6.22
2023-05-06T21:32:46.547Z,4.25
2023-05-06T21:35:13.618Z,6.10
2023-05-06T21:37:40.463Z,5.60
2023-05-06T21:40:10.185Z,5.30
2023-05-06T21:42:39.659Z,5.70
2023-05-06T21:45:07.058Z,5.60
2023-05-06T21:47:36.045Z,6.25
2023-05-06T21:50:03.619Z,4.70
2023-05-06T21:52:33.494Z,3.97
2023-05-06T21:55:00.568Z,8.32
2023-05-06T21:57:27.359Z,4.63
2023-05-06T21:59:54.591Z,6.57
2023-05-06T22:02:26.102Z,4.53
2023-05-06T22:04:57.552Z,7.72
2023-05-06T22:07:24.356Z,3.67
2023-05-06T22:09:51.209Z,5.63
2023-05-06T22:12:20.417Z,6.18
2023-05-06T22:14:47.221Z,3.20
2023-05-06T22:17:14.092Z,5.18
2023-05-06T22:19:42.009Z,4.82
2023-05-06T22:22:11.447Z,5.72
2023-05-06T22:24:39.568Z,7.80
2023-05-06T22:27:06.577Z,4.72
2023-05-06T22:29:34.953Z,3.83
2023-05-06T22:32:04.160Z,4.40
2023-05-06T22:34:31.083Z,5.03
2023-05-06T22:37:05.345Z,3.78
2023-05-06T22:39:32.030Z,4.85
2023-05-06T22:41:58.876Z,7.10
2023-05-06T22:44:27.816Z,7.97
2023-05-06T22:46:54.974Z,4.85
2023-05-06T22:49:21.853Z,4.07
2023-05-06T22:51:48.642Z,7.43
2023-05-06T22:54:15.468Z,4.95
2023-05-06T22:56:42.286Z,5.50
2023-05-06T22:59:09.056Z,5.68
2023-05-06T23:01:35.837Z,10.63
2023-05-06T23:04:02.645Z,5.63
2023-05-06T23:06:30.932Z,6.55
2023-05-06T23:08:58.160Z,4.28
2023-05-06T23:11:30.484Z,6.55
2023-05-06T23:13:57.361Z,4.32
2023-05-06T23:16:24.327Z,4.57
2023-05-06T23:18:56.492Z,4.13
2023-05-06T23:21:26.493Z,4.88
2023-05-06T23:23:55.533Z,6.90
2023-05-06T23:26:26.998Z,4.90
2023-05-06T23:28:55.969Z,3.92
2023-05-06T23:31:22.710Z,5.50
2023-05-06T23:33:49.416Z,6.03
2023-05-06T23:36:16.270Z,5.22
2023-05-06T23:38:43.040Z,7.10
2023-05-06T23:41:10.561Z,6.90
2023-05-06T23:43:37.218Z,5.47
2023-05-06T23:46:03.924Z,3.70
2023-05-06T23:48:30.742Z,4.53
2023-05-06T23:50:57.437Z,5.05
2023-05-06T23:53:24.063Z,8.10
2023-05-06T23:55:50.939Z,8.27
2023-05-06T23:58:17.585Z,6.32
