createdAt,value
2018-08-22T00:00:50.731Z,99.90
2018-08-22T00:03:19.632Z,99.90
2018-08-22T00:05:48.635Z,99.90
2018-08-22T00:08:21.999Z,99.90
2018-08-22T00:10:50.912Z,99.90
2018-08-22T00:13:19.960Z,99.90
2018-08-22T00:15:48.908Z,99.90
2018-08-22T00:18:17.761Z,99.90
2018-08-22T00:20:46.944Z,99.90
2018-08-22T00:23:15.910Z,99.90
2018-08-22T00:25:44.884Z,99.90
2018-08-22T00:28:13.855Z,99.90
2018-08-22T00:30:43.013Z,99.90
2018-08-22T00:33:11.963Z,99.90
2018-08-22T00:35:41.022Z,99.90
2018-08-22T00:38:09.991Z,99.90
2018-08-22T00:40:38.938Z,99.90
2018-08-22T00:43:07.960Z,99.90
2018-08-22T00:45:36.931Z,99.90
2018-08-22T00:48:05.932Z,99.90
2018-08-22T00:50:34.935Z,99.90
2018-08-22T00:53:03.947Z,99.90
2018-08-22T00:55:32.920Z,99.90
2018-08-22T00:58:01.915Z,99.90
2018-08-22T01:00:30.891Z,99.90
2018-08-22T01:02:59.940Z,99.90
2018-08-22T01:05:28.876Z,99.90
2018-08-22T01:07:57.767Z,99.90
2018-08-22T01:10:26.711Z,99.90
2018-08-22T01:12:55.616Z,99.90
2018-08-22T01:15:24.927Z,99.90
2018-08-22T01:17:53.829Z,99.90
2018-08-22T01:20:22.808Z,99.90
2018-08-22T01:22:51.721Z,99.90
2018-08-22T01:25:20.632Z,99.90
2018-08-22T01:27:49.531Z,99.90
2018-08-22T01:30:18.441Z,99.90
2018-08-22T01:32:47.375Z,99.90
2018-08-22T01:35:16.279Z,99.90
2018-08-22T01:37:45.304Z,99.90
2018-08-22T01:40:14.323Z,99.90
2018-08-22T01:42:43.272Z,99.90
2018-08-22T01:45:12.255Z,99.90
2018-08-22T01:47:41.348Z,99.90
2018-08-22T01:50:10.332Z,99.90
2018-08-22T01:52:39.451Z,99.90
2018-08-22T01:55:09.501Z,99.90
2018-08-22T01:57:38.459Z,99.90
2018-08-22T02:00:07.764Z,99.90
2018-08-22T02:02:36.805Z,99.90
2018-08-22T02:05:05.848Z,99.90
2018-08-22T02:07:34.913Z,99.90
2018-08-22T02:10:04.048Z,99.90
2018-08-22T02:12:33.046Z,99.90
2018-08-22T02:15:02.061Z,99.90
2018-08-22T02:17:31.026Z,99.90
2018-08-22T02:20:00.016Z,99.90
2018-08-22T02:22:29.028Z,99.90
2018-08-22T02:24:57.937Z,99.90
2018-08-22T02:27:26.864Z,99.90
2018-08-22T02:29:55.856Z,99.90
2018-08-22T02:32:24.887Z,99.90
2018-08-22T02:34:53.856Z,99.90
2018-08-22T02:37:22.929Z,99.90
2018-08-22T02:39:51.855Z,99.90
2018-08-22T02:42:20.840Z,99.90
2018-08-22T02:44:50.156Z,99.90
2018-08-22T02:47:19.080Z,99.90
2018-08-22T02:49:48.045Z,99.90
2018-08-22T02:52:17.048Z,99.90
2018-08-22T02:54:45.960Z,99.90
2018-08-22T02:57:14.912Z,99.90
2018-08-22T02:59:43.923Z,99.90
2018-08-22T03:02:13.035Z,99.90
2018-08-22T03:04:41.997Z,99.90
2018-08-22T03:07:11.000Z,99.90
2018-08-22T03:09:40.068Z,99.90
2018-08-22T03:12:08.999Z,99.90
2018-08-22T03:14:38.077Z,99.90
2018-08-22T03:17:07.078Z,99.90
2018-08-22T03:19:36.064Z,99.90
2018-08-22T03:22:05.109Z,99.90
2018-08-22T03:24:34.016Z,99.90
2018-08-22T03:27:02.947Z,99.90
2018-08-22T03:29:32.004Z,99.90
2018-08-22T03:32:00.916Z,99.90
2018-08-22T03:34:29.862Z,99.90
2018-08-22T03:36:58.811Z,99.90
2018-08-22T03:39:27.903Z,99.90
2018-08-22T03:41:56.945Z,99.90
2018-08-22T03:44:25.928Z,99.90
2018-08-22T03:46:54.884Z,99.90
2018-08-22T03:49:23.899Z,99.90
2018-08-22T03:51:53.064Z,99.90
2018-08-22T03:54:22.124Z,99.90
2018-08-22T03:56:51.141Z,99.90
2018-08-22T03:59:20.211Z,99.90
2018-08-22T04:01:49.156Z,99.90
2018-08-22T04:04:18.209Z,99.90
2018-08-22T04:06:47.217Z,99.90
2018-08-22T04:09:16.143Z,99.90
2018-08-22T04:11:45.184Z,99.90
2018-08-22T04:14:14.113Z,99.90
2018-08-22T04:16:43.040Z,99.90
2018-08-22T04:19:12.160Z,99.90
2018-08-22T04:24:02.010Z,99.90
2018-08-22T04:26:31.166Z,99.90
2018-08-22T04:29:00.174Z,99.90
2018-08-22T04:31:29.194Z,99.90
2018-08-22T04:33:58.299Z,99.90
2018-08-22T04:36:27.404Z,99.90
2018-08-22T04:38:56.509Z,99.90
2018-08-22T04:41:26.733Z,99.90
2018-08-22T04:43:55.874Z,99.90
2018-08-22T04:46:25.094Z,99.90
2018-08-22T04:48:55.099Z,99.90
2018-08-22T04:51:24.391Z,99.90
2018-08-22T04:53:53.438Z,99.90
2018-08-22T04:56:22.638Z,99.90
2018-08-22T04:58:51.963Z,99.90
2018-08-22T05:01:20.991Z,99.90
2018-08-22T05:03:50.294Z,99.90
2018-08-22T05:06:19.362Z,99.90
2018-08-22T05:08:48.490Z,99.90
2018-08-22T05:11:18.509Z,99.90
2018-08-22T05:13:47.659Z,99.90
2018-08-22T05:16:16.789Z,99.90
2018-08-22T05:18:45.839Z,99.90
2018-08-22T05:21:14.868Z,99.90
2018-08-22T05:23:43.845Z,99.90
2018-08-22T05:26:12.805Z,99.90
2018-08-22T05:28:42.101Z,99.90
2018-08-22T05:31:12.236Z,99.90
2018-08-22T05:33:41.247Z,99.90
2018-08-22T05:36:10.296Z,99.90
2018-08-22T05:38:39.281Z,99.90
2018-08-22T05:41:08.541Z,99.90
2018-08-22T05:43:37.638Z,99.90
2018-08-22T05:46:06.679Z,99.90
2018-08-22T05:48:36.026Z,99.90
2018-08-22T05:51:05.097Z,99.90
2018-08-22T05:53:34.114Z,99.90
2018-08-22T05:56:03.141Z,99.90
2018-08-22T05:58:32.446Z,99.90
2018-08-22T06:01:01.884Z,99.90
2018-08-22T06:03:31.195Z,99.90
2018-08-22T06:06:00.206Z,99.90
2018-08-22T06:08:29.253Z,99.90
2018-08-22T06:10:58.261Z,99.90
2018-08-22T06:13:27.265Z,99.90
2018-08-22T06:15:56.291Z,99.90
2018-08-22T06:18:25.270Z,99.90
2018-08-22T06:20:54.432Z,99.90
2018-08-22T06:23:23.553Z,99.90
2018-08-22T06:25:52.664Z,99.90
2018-08-22T06:28:21.710Z,99.90
2018-08-22T06:30:50.805Z,99.90
2018-08-22T06:33:20.671Z,99.90
2018-08-22T06:35:49.590Z,99.90
2018-08-22T06:38:18.608Z,99.90
2018-08-22T06:40:47.701Z,99.90
2018-08-22T06:43:16.874Z,99.90
2018-08-22T06:45:45.867Z,99.90
2018-08-22T06:48:14.847Z,99.90
2018-08-22T06:50:43.890Z,99.90
2018-08-22T06:53:12.927Z,99.90
2018-08-22T06:55:44.099Z,99.90
2018-08-22T06:58:13.250Z,99.90
2018-08-22T07:00:42.432Z,99.90
2018-08-22T07:03:11.418Z,99.90
2018-08-22T07:05:40.402Z,99.90
2018-08-22T07:08:09.536Z,99.90
2018-08-22T07:10:38.593Z,99.90
2018-08-22T07:13:07.689Z,99.90
2018-08-22T07:15:36.845Z,99.90
2018-08-22T07:18:05.910Z,99.90
2018-08-22T07:20:34.997Z,98.70
2018-08-22T07:23:04.052Z,97.00
2018-08-22T07:25:33.121Z,96.10
2018-08-22T07:28:02.719Z,96.50
2018-08-22T07:30:31.832Z,97.90
2018-08-22T07:33:01.250Z,96.60
2018-08-22T07:35:30.258Z,96.30
2018-08-22T07:38:09.103Z,96.60
2018-08-22T07:40:44.858Z,94.50
2018-08-22T07:43:15.055Z,94.20
2018-08-22T07:45:44.170Z,94.40
2018-08-22T07:48:13.279Z,93.50
2018-08-22T07:50:42.485Z,92.40
2018-08-22T07:53:11.581Z,92.10
2018-08-22T07:55:42.280Z,91.10
2018-08-22T07:58:11.796Z,90.90
2018-08-22T08:00:41.799Z,91.90
2018-08-22T08:03:11.274Z,90.70
2018-08-22T08:05:41.333Z,90.00
2018-08-22T08:08:10.442Z,90.70
2018-08-22T08:10:39.539Z,90.10
2018-08-22T08:13:15.311Z,88.50
2018-08-22T08:15:44.346Z,88.20
2018-08-22T08:18:13.485Z,87.90
2018-08-22T08:20:42.564Z,88.30
2018-08-22T08:23:11.663Z,86.70
2018-08-22T08:25:40.882Z,85.70
2018-08-22T08:28:09.942Z,85.00
2018-08-22T08:30:39.207Z,84.60
2018-08-22T08:33:08.121Z,85.50
2018-08-22T08:35:37.311Z,86.10
2018-08-22T08:38:06.605Z,84.30
2018-08-22T08:40:35.707Z,83.90
2018-08-22T08:43:04.796Z,85.50
2018-08-22T08:45:33.793Z,85.10
2018-08-22T08:48:02.775Z,84.60
2018-08-22T08:50:31.810Z,82.40
2018-08-22T08:53:00.820Z,82.20
2018-08-22T08:55:29.795Z,81.30
2018-08-22T08:57:58.977Z,79.30
2018-08-22T09:00:27.997Z,79.30
2018-08-22T09:02:56.946Z,80.40
2018-08-22T09:05:26.101Z,78.20
2018-08-22T09:07:55.066Z,77.30
2018-08-22T09:10:24.029Z,77.00
2018-08-22T09:12:53.481Z,77.00
2018-08-22T09:15:22.466Z,72.80
2018-08-22T09:17:51.639Z,77.70
2018-08-22T09:20:20.863Z,72.00
2018-08-22T09:22:50.112Z,73.10
2018-08-22T09:25:19.139Z,73.00
2018-08-22T09:27:48.132Z,72.30
2018-08-22T09:30:17.354Z,73.70
2018-08-22T09:32:46.542Z,74.50
2018-08-22T09:35:15.908Z,74.50
2018-08-22T09:37:44.889Z,75.60
2018-08-22T09:40:13.972Z,76.20
2018-08-22T09:42:43.046Z,74.10
2018-08-22T09:45:12.438Z,75.20
2018-08-22T09:47:41.646Z,73.80
2018-08-22T09:50:10.776Z,73.50
2018-08-22T09:52:39.830Z,74.60
2018-08-22T09:55:08.907Z,72.80
2018-08-22T09:57:37.861Z,72.30
2018-08-22T10:00:11.494Z,70.50
2018-08-22T10:02:40.483Z,69.70
2018-08-22T10:05:09.434Z,71.30
2018-08-22T10:07:38.430Z,68.40
2018-08-22T10:10:07.469Z,68.20
2018-08-22T10:12:36.587Z,66.80
2018-08-22T10:15:06.080Z,65.30
2018-08-22T10:17:35.191Z,67.20
2018-08-22T10:20:05.812Z,66.20
2018-08-22T10:22:36.089Z,67.30
2018-08-22T10:25:05.135Z,63.60
2018-08-22T10:27:34.283Z,65.80
2018-08-22T10:30:03.376Z,66.20
2018-08-22T10:32:32.398Z,62.80
2018-08-22T10:35:01.457Z,63.60
2018-08-22T10:37:30.523Z,63.30
2018-08-22T10:39:59.664Z,64.10
2018-08-22T10:42:28.689Z,64.70
2018-08-22T10:44:57.706Z,62.80
2018-08-22T10:47:26.791Z,60.80
2018-08-22T10:49:56.010Z,59.90
2018-08-22T10:52:25.165Z,61.10
2018-08-22T10:54:54.156Z,59.80
2018-08-22T10:57:23.145Z,60.70
2018-08-22T10:59:52.153Z,60.60
2018-08-22T11:02:21.470Z,59.70
2018-08-22T11:04:51.077Z,58.70
2018-08-22T11:07:20.260Z,58.40
2018-08-22T11:09:49.258Z,59.90
2018-08-22T11:12:19.025Z,60.00
2018-08-22T11:14:48.129Z,61.00
2018-08-22T11:17:17.218Z,60.70
2018-08-22T11:19:46.262Z,61.60
2018-08-22T12:05:52.957Z,57.30
2018-08-22T12:08:23.859Z,56.10
2018-08-22T12:10:58.317Z,56.30
2018-08-22T12:13:28.653Z,57.20
2018-08-22T12:15:58.166Z,56.10
2018-08-22T12:18:30.020Z,54.80
2018-08-22T12:21:00.596Z,56.70
2018-08-22T12:23:30.208Z,55.10
2018-08-22T12:26:02.379Z,56.00
2018-08-22T12:28:33.035Z,56.40
2018-08-22T12:31:02.786Z,55.50
2018-08-22T12:33:32.244Z,56.70
2018-08-22T12:36:01.767Z,56.90
2018-08-22T12:38:31.126Z,54.60
2018-08-22T12:41:00.508Z,56.60
2018-08-22T12:43:29.928Z,55.60
2018-08-22T12:45:59.114Z,57.00
2018-08-22T12:48:29.071Z,55.70
2018-08-22T12:50:58.328Z,56.20
2018-08-22T12:53:27.814Z,54.20
2018-08-22T12:55:57.078Z,56.30
2018-08-22T12:58:27.241Z,56.90
2018-08-22T13:00:57.565Z,56.30
2018-08-22T13:03:26.875Z,56.50
2018-08-22T13:05:56.073Z,56.50
2018-08-22T13:08:25.162Z,55.70
2018-08-22T13:10:54.415Z,55.80
2018-08-22T13:13:28.710Z,56.20
2018-08-22T13:15:57.975Z,54.60
2018-08-22T13:18:27.996Z,54.80
2018-08-22T13:20:59.029Z,55.30
2018-08-22T13:23:29.778Z,55.90
2018-08-22T13:26:00.584Z,55.90
2018-08-22T13:28:29.893Z,56.30
2018-08-22T13:31:00.715Z,55.20
2018-08-22T13:33:33.556Z,55.80
2018-08-22T13:36:03.899Z,56.00
2018-08-22T13:38:34.390Z,56.50
2018-08-22T13:41:04.750Z,55.90
2018-08-22T13:43:38.318Z,56.20
2018-08-22T13:46:08.349Z,57.00
2018-08-22T13:48:41.594Z,56.70
2018-08-22T13:51:13.259Z,56.40
2018-08-22T13:53:42.927Z,56.60
2018-08-22T13:56:12.622Z,56.80
2018-08-22T13:58:43.543Z,57.50
2018-08-22T14:01:15.156Z,58.20
2018-08-22T14:03:47.098Z,58.60
2018-08-22T14:06:16.323Z,58.20
2018-08-22T14:08:49.012Z,58.40
2018-08-22T14:11:20.045Z,58.10
2018-08-22T14:13:51.269Z,58.20
2018-08-22T14:16:23.211Z,56.90
2018-08-22T14:18:53.116Z,56.70
2018-08-22T14:21:22.784Z,57.80
2018-08-22T14:23:54.121Z,56.20
2018-08-22T14:26:23.935Z,56.20
2018-08-22T14:28:53.125Z,57.00
2018-08-22T14:31:23.536Z,57.00
2018-08-22T14:33:53.526Z,56.70
2018-08-22T14:36:24.054Z,57.00
2018-08-22T14:38:53.794Z,57.30
2018-08-22T14:41:24.406Z,58.00
2018-08-22T14:43:53.918Z,57.70
2018-08-22T14:46:23.932Z,57.70
2018-08-22T14:48:54.505Z,58.10
2018-08-22T14:51:25.333Z,59.20
2018-08-22T14:53:55.069Z,58.40
2018-08-22T14:56:25.668Z,60.00
2018-08-22T14:58:55.403Z,60.30
2018-08-22T15:01:26.596Z,59.50
2018-08-22T15:03:57.573Z,60.60
2018-08-22T15:06:28.733Z,60.70
2018-08-22T15:09:05.013Z,61.40
2018-08-22T15:11:37.191Z,62.10
2018-08-22T15:14:07.599Z,63.10
2018-08-22T15:16:36.899Z,63.50
2018-08-22T15:19:06.717Z,68.00
2018-08-22T15:21:35.975Z,65.10
2018-08-22T15:24:05.406Z,65.40
2018-08-22T15:26:36.026Z,67.70
2018-08-22T15:29:07.839Z,67.70
2018-08-22T15:31:39.094Z,69.40
2018-08-22T15:34:11.359Z,66.90
2018-08-22T15:36:42.936Z,66.80
2018-08-22T15:39:13.932Z,68.20
2018-08-22T15:41:43.340Z,66.40
2018-08-22T15:44:13.375Z,65.00
2018-08-22T15:46:42.927Z,67.80
2018-08-22T15:49:12.354Z,67.20
2018-08-22T15:51:42.137Z,67.60
2018-08-22T15:54:15.172Z,67.60
2018-08-22T15:56:47.010Z,69.20
2018-08-22T15:59:19.424Z,67.70
2018-08-22T16:01:50.708Z,70.20
2018-08-22T16:04:22.698Z,70.50
2018-08-22T16:06:57.329Z,68.60
2018-08-22T16:09:30.935Z,68.40
2018-08-22T16:12:02.052Z,68.70
2018-08-22T16:14:32.406Z,69.30
2018-08-22T16:17:02.908Z,69.70
2018-08-22T16:19:34.274Z,70.10
2018-08-22T16:22:05.545Z,71.60
2018-08-22T16:24:41.343Z,70.30
2018-08-22T16:27:12.522Z,72.10
2018-08-22T16:29:43.413Z,71.60
2018-08-22T16:32:14.031Z,71.60
2018-08-22T16:34:45.228Z,72.40
2018-08-22T16:37:14.627Z,72.80
2018-08-22T16:39:50.707Z,73.70
2018-08-22T16:42:35.338Z,73.30
2018-08-22T16:45:08.322Z,74.20
2018-08-22T16:47:46.428Z,73.10
2018-08-22T16:50:17.144Z,73.70
2018-08-22T16:52:47.697Z,74.80
2018-08-22T16:55:20.012Z,74.90
2018-08-22T16:57:52.711Z,76.10
2018-08-22T17:00:34.832Z,75.70
2018-08-22T17:03:07.586Z,75.60
2018-08-22T17:05:39.564Z,76.60
2018-08-22T17:08:10.276Z,77.50
2018-08-22T17:10:56.529Z,78.80
2018-08-22T17:13:36.910Z,79.40
2018-08-22T17:16:08.245Z,80.60
2018-08-22T17:18:39.832Z,80.90
2018-08-22T17:21:11.183Z,81.20
2018-08-22T17:23:41.823Z,82.10
2018-08-22T17:26:14.228Z,82.80
2018-08-22T17:28:45.955Z,83.60
2018-08-22T17:31:16.106Z,83.80
2018-08-22T17:33:49.456Z,84.00
2018-08-22T17:36:19.760Z,84.10
2018-08-22T17:38:50.751Z,84.50
2018-08-22T17:41:21.967Z,85.10
2018-08-22T17:46:38.054Z,86.60
2018-08-22T17:49:07.414Z,86.00
2018-08-22T17:51:50.749Z,87.00
2018-08-22T17:54:21.671Z,87.40
2018-08-22T17:57:03.876Z,88.90
2018-08-22T17:59:33.239Z,88.80
2018-08-22T18:02:03.869Z,89.00
2018-08-22T18:04:46.427Z,90.10
2018-08-22T18:07:19.834Z,90.70
2018-08-22T18:09:50.066Z,90.90
2018-08-22T18:12:21.283Z,91.20
2018-08-22T18:14:50.710Z,91.30
2018-08-22T18:17:22.316Z,91.40
2018-08-22T18:19:53.285Z,91.80
2018-08-22T18:22:25.401Z,92.20
2018-08-22T18:24:57.713Z,92.40
2018-08-22T18:27:28.024Z,92.70
2018-08-22T18:29:58.464Z,93.20
2018-08-22T18:32:27.813Z,93.50
2018-08-22T18:35:14.522Z,93.80
2018-08-22T18:37:44.779Z,94.50
2018-08-22T18:40:33.907Z,94.40
2018-08-22T18:43:05.935Z,94.80
2018-08-22T18:45:36.440Z,95.10
2018-08-22T18:48:08.945Z,95.30
2018-08-22T18:50:39.288Z,95.80
2018-08-22T18:53:10.336Z,95.90
2018-08-22T18:55:40.931Z,96.40
2018-08-22T18:58:11.479Z,96.60
2018-08-22T19:00:42.558Z,97.00
2018-08-22T19:03:13.939Z,97.30
2018-08-22T19:05:44.024Z,97.50
2018-08-22T19:08:28.866Z,97.80
2018-08-22T19:10:58.012Z,98.20
2018-08-22T19:13:27.348Z,98.60
2018-08-22T19:15:59.208Z,98.90
2018-08-22T19:18:28.339Z,99.20
2018-08-22T19:20:59.273Z,99.70
2018-08-22T19:23:28.637Z,99.80
2018-08-22T19:25:58.797Z,99.90
2018-08-22T19:28:27.966Z,99.90
2018-08-22T19:30:57.101Z,99.90
2018-08-22T19:33:27.095Z,99.90
2018-08-22T19:35:56.410Z,99.90
2018-08-22T19:38:26.913Z,99.90
2018-08-22T19:40:56.598Z,99.90
2018-08-22T19:43:25.632Z,99.90
2018-08-22T19:45:55.046Z,99.90
2018-08-22T19:48:24.588Z,99.90
2018-08-22T19:50:53.649Z,99.90
2018-08-22T19:53:22.650Z,99.90
2018-08-22T19:55:51.729Z,99.90
2018-08-22T19:58:27.963Z,99.90
2018-08-22T20:00:58.668Z,99.90
2018-08-22T20:03:35.775Z,99.90
2018-08-22T20:06:04.902Z,99.90
2018-08-22T20:08:37.207Z,99.90
2018-08-22T20:11:06.591Z,99.90
2018-08-22T20:13:49.997Z,99.90
2018-08-22T20:16:20.384Z,99.90
2018-08-22T20:18:52.214Z,99.90
2018-08-22T20:21:26.411Z,99.90
2018-08-22T20:23:55.909Z,99.90
2018-08-22T20:26:25.979Z,99.90
2018-08-22T20:28:56.369Z,99.90
2018-08-22T20:31:25.548Z,99.90
2018-08-22T20:34:06.060Z,99.90
2018-08-22T20:36:35.213Z,99.90
2018-08-22T20:39:07.390Z,99.90
2018-08-22T20:41:37.119Z,99.90
2018-08-22T20:44:09.285Z,99.90
2018-08-22T20:46:38.590Z,99.90
2018-08-22T20:49:09.270Z,99.90
2018-08-22T20:51:38.775Z,99.90
2018-08-22T20:54:09.633Z,99.90
2018-08-22T20:56:45.003Z,99.90
2018-08-22T20:59:15.018Z,99.90
2018-08-22T21:01:45.581Z,99.90
2018-08-22T21:04:14.650Z,99.90
2018-08-22T21:06:43.742Z,99.90
2018-08-22T21:09:13.046Z,99.90
2018-08-22T21:11:43.246Z,99.90
2018-08-22T21:14:12.791Z,99.90
2018-08-22T21:16:42.252Z,99.90
2018-08-22T21:19:11.427Z,99.90
2018-08-22T21:21:41.480Z,99.90
2018-08-22T21:24:10.532Z,99.90
2018-08-22T21:26:41.464Z,99.90
2018-08-22T21:29:10.577Z,99.90
2018-08-22T21:31:39.734Z,99.90
2018-08-22T21:34:13.060Z,99.90
2018-08-22T21:36:43.829Z,99.90
2018-08-22T21:39:18.270Z,99.90
2018-08-22T21:41:47.877Z,99.90
2018-08-22T21:44:19.425Z,99.90
2018-08-22T21:46:59.567Z,99.90
2018-08-22T21:49:29.032Z,99.90
2018-08-22T21:52:00.375Z,99.90
2018-08-22T21:54:29.546Z,99.90
2018-08-22T21:56:58.603Z,99.90
2018-08-22T21:59:28.322Z,99.90
2018-08-22T22:02:02.786Z,99.90
2018-08-22T22:04:34.276Z,99.90
2018-08-22T22:07:04.592Z,99.90
2018-08-22T22:09:34.202Z,99.90
2018-08-22T22:12:04.865Z,99.90
2018-08-22T22:14:35.882Z,99.90
2018-08-22T22:17:05.708Z,99.90
2018-08-22T22:19:35.725Z,99.90
2018-08-22T22:22:04.926Z,99.90
2018-08-22T22:24:40.898Z,99.90
2018-08-22T22:27:10.405Z,99.90
2018-08-22T22:29:39.409Z,99.90
2018-08-22T22:32:08.385Z,99.90
2018-08-22T22:34:37.610Z,99.90
2018-08-22T22:37:06.602Z,99.90
2018-08-22T22:39:41.935Z,99.90
2018-08-22T22:42:17.045Z,99.90
2018-08-22T22:44:49.150Z,99.90
2018-08-22T22:47:23.612Z,99.90
2018-08-22T22:49:52.853Z,99.90
2018-08-22T22:52:41.702Z,99.90
2018-08-22T22:55:11.679Z,99.90
2018-08-22T22:57:42.026Z,99.90
2018-08-22T23:00:13.876Z,99.90
2018-08-22T23:02:43.631Z,99.90
2018-08-22T23:05:12.719Z,99.90
2018-08-22T23:07:42.796Z,99.90
2018-08-22T23:10:13.155Z,99.90
2018-08-22T23:12:45.438Z,99.90
2018-08-22T23:15:22.631Z,99.90
2018-08-22T23:17:53.327Z,99.90
2018-08-22T23:20:36.744Z,99.90
2018-08-22T23:23:38.135Z,99.90
2018-08-22T23:26:15.208Z,99.90
2018-08-22T23:28:45.444Z,99.90
2018-08-22T23:31:19.007Z,99.90
2018-08-22T23:33:47.985Z,99.90
2018-08-22T23:36:17.021Z,99.90
2018-08-22T23:38:46.230Z,99.90
2018-08-22T23:41:15.402Z,99.90
2018-08-22T23:43:49.796Z,99.90
2018-08-22T23:46:19.194Z,99.90
2018-08-22T23:48:56.509Z,99.90
2018-08-22T23:51:25.624Z,99.90
2018-08-22T23:53:58.445Z,99.90
2018-08-22T23:56:30.388Z,99.90
2018-08-22T23:58:59.764Z,99.90
