createdAt,value
2023-03-29T08:47:13.376Z,57.73
2023-03-29T08:49:40.551Z,57.58
2023-03-29T08:52:14.537Z,56.63
2023-03-29T08:54:42.778Z,53.84
2023-03-29T08:57:14.539Z,56.23
2023-03-29T08:59:41.661Z,55.09
2023-03-29T09:02:15.146Z,53.36
2023-03-29T09:04:42.397Z,54.16
2023-03-29T09:07:09.928Z,51.81
2023-03-29T09:09:37.114Z,51.42
2023-03-29T09:12:08.526Z,51.45
2023-03-29T09:14:45.825Z,52.15
2023-03-29T09:17:19.091Z,52.40
2023-03-29T09:19:49.161Z,52.78
2023-03-29T09:22:19.423Z,53.44
2023-03-29T09:24:55.175Z,53.98
2023-03-29T09:27:24.439Z,55.17
2023-03-29T09:29:56.666Z,56.57
2023-03-29T09:32:27.718Z,57.58
2023-03-29T09:34:58.924Z,55.57
2023-03-29T09:37:29.899Z,57.12
2023-03-29T09:39:57.334Z,56.94
2023-03-29T09:42:24.583Z,55.63
2023-03-29T09:44:52.894Z,56.95
2023-03-29T09:47:22.164Z,57.03
2023-03-29T09:49:52.319Z,57.55
2023-03-29T09:52:19.663Z,57.23
2023-03-29T09:54:46.935Z,58.99
2023-03-29T09:57:16.410Z,58.42
2023-03-29T09:59:43.788Z,59.03
2023-03-29T10:02:11.764Z,57.10
2023-03-29T10:04:39.124Z,57.56
2023-03-29T10:07:08.008Z,54.85
2023-03-29T10:09:35.226Z,57.14
2023-03-29T10:12:06.213Z,57.11
2023-03-29T10:14:35.212Z,56.38
2023-03-29T10:17:04.553Z,56.90
2023-03-29T10:19:32.576Z,57.16
2023-03-29T10:22:00.486Z,55.62
2023-03-29T10:24:29.154Z,56.64
2023-03-29T10:26:58.437Z,57.20
2023-03-29T10:29:26.270Z,56.29
2023-03-29T10:31:53.566Z,57.50
2023-03-29T10:34:20.941Z,57.66
2023-03-29T10:36:52.408Z,58.29
2023-03-29T10:39:19.789Z,55.82
2023-03-29T10:41:50.254Z,54.17
2023-03-29T10:44:28.651Z,56.14
2023-03-29T10:46:57.028Z,57.26
2023-03-29T10:49:24.233Z,55.07
2023-03-29T10:51:51.482Z,55.56
2023-03-29T10:54:20.404Z,54.52
2023-03-29T10:56:51.359Z,54.51
2023-03-29T10:59:26.058Z,55.09
2023-03-29T11:02:10.469Z,55.25
2023-03-29T11:04:39.154Z,54.19
2023-03-29T11:07:19.835Z,53.67
2023-03-29T11:09:48.569Z,55.21
2023-03-29T11:12:18.939Z,54.18
2023-03-29T11:14:52.400Z,53.88
2023-03-29T11:17:26.906Z,56.34
2023-03-29T11:20:03.100Z,56.88
2023-03-29T11:22:37.747Z,56.42
2023-03-29T11:25:13.931Z,56.47
2023-03-29T11:27:45.927Z,56.53
2023-03-29T11:30:15.944Z,55.96
2023-03-29T11:32:48.393Z,55.52
2023-03-29T11:35:36.586Z,54.83
2023-03-29T11:38:07.271Z,56.96
2023-03-29T11:40:44.376Z,57.07
2023-03-29T11:43:14.682Z,56.16
