createdAt,value
2022-10-21T03:00:32.759Z,13.18
2022-10-21T03:03:01.794Z,13.20
2022-10-21T03:05:33.180Z,13.19
2022-10-21T03:08:01.588Z,13.17
2022-10-21T03:10:30.893Z,13.15
2022-10-21T03:12:59.258Z,13.19
2022-10-21T03:15:29.280Z,13.19
2022-10-21T03:17:57.605Z,13.18
2022-10-21T03:20:26.017Z,13.17
2022-10-21T03:22:54.344Z,13.18
2022-10-21T03:25:22.756Z,13.20
2022-10-21T03:27:51.834Z,13.24
2022-10-21T03:30:20.384Z,13.25
2022-10-21T03:32:50.150Z,13.25
2022-10-21T03:35:18.803Z,13.24
2022-10-21T03:37:47.282Z,13.27
2022-10-21T03:40:15.688Z,13.27
2022-10-21T03:42:44.093Z,13.30
2022-10-21T03:45:12.959Z,13.35
2022-10-21T03:47:41.309Z,13.49
2022-10-21T03:50:14.022Z,13.58
2022-10-21T03:52:44.950Z,13.65
2022-10-21T03:55:13.602Z,13.72
2022-10-21T03:57:42.266Z,13.78
2022-10-21T04:02:45.962Z,13.68
2022-10-21T04:05:16.479Z,13.76
2022-10-21T04:07:49.263Z,13.60
2022-10-21T04:10:21.047Z,13.58
2022-10-21T04:12:49.518Z,13.56
2022-10-21T04:15:18.597Z,13.48
2022-10-21T04:17:47.803Z,13.45
2022-10-21T04:20:17.715Z,13.42
2022-10-21T04:22:46.088Z,13.47
2022-10-21T04:25:14.554Z,13.53
2022-10-21T04:27:42.974Z,13.61
2022-10-21T04:30:12.255Z,13.67
2022-10-21T04:32:40.854Z,13.64
2022-10-21T04:35:09.727Z,13.80
2022-10-21T04:37:40.295Z,13.92
2022-10-21T04:40:11.091Z,13.83
2022-10-21T04:42:40.114Z,13.75
2022-10-21T04:45:10.124Z,13.66
2022-10-21T04:47:38.785Z,13.61
2022-10-21T04:50:08.208Z,13.55
2022-10-21T04:52:38.301Z,13.48
2022-10-21T04:55:08.328Z,13.46
2022-10-21T04:57:36.800Z,13.44
2022-10-21T05:00:07.221Z,13.43
2022-10-21T05:02:35.753Z,13.42
2022-10-21T05:05:04.284Z,13.37
2022-10-21T05:07:32.689Z,13.38
2022-10-21T05:10:02.421Z,13.36
2022-10-21T05:12:30.758Z,13.36
2022-10-21T05:15:00.528Z,13.36
2022-10-21T05:17:28.905Z,13.32
2022-10-21T05:19:57.223Z,13.27
2022-10-21T05:22:25.806Z,13.22
2022-10-21T05:24:54.141Z,13.19
2022-10-21T05:27:23.838Z,13.16
2022-10-21T05:29:52.179Z,13.20
2022-10-21T05:32:20.568Z,13.23
2022-10-21T05:34:49.036Z,13.20
2022-10-21T05:37:17.504Z,13.25
2022-10-21T05:39:46.067Z,13.24
2022-10-21T05:42:14.502Z,13.22
2022-10-21T05:44:44.326Z,13.22
2022-10-21T05:47:12.787Z,13.22
2022-10-21T05:49:41.169Z,13.24
2022-10-21T05:52:09.578Z,13.24
2022-10-21T05:54:38.089Z,13.20
2022-10-21T05:57:06.477Z,13.21
2022-10-21T05:59:34.819Z,13.23
2022-10-21T06:02:04.818Z,13.18
2022-10-21T06:04:37.826Z,13.18
2022-10-21T06:07:07.592Z,13.19
2022-10-21T06:09:37.725Z,13.18
2022-10-21T06:12:07.050Z,13.20
2022-10-21T06:14:36.379Z,13.18
2022-10-21T06:17:06.565Z,13.19
2022-10-21T06:19:34.913Z,13.21
2022-10-21T06:22:03.213Z,13.23
2022-10-21T06:24:31.552Z,13.24
2022-10-21T06:26:59.879Z,13.22
2022-10-21T06:29:28.616Z,13.24
2022-10-21T06:31:57.020Z,13.30
2022-10-21T06:34:27.114Z,13.33
2022-10-21T06:36:55.463Z,13.27
2022-10-21T06:39:23.778Z,13.25
2022-10-21T06:41:52.136Z,13.19
2022-10-21T06:44:40.473Z,13.18
2022-10-21T06:47:08.903Z,13.22
2022-10-21T06:49:38.677Z,13.24
2022-10-21T06:52:07.013Z,13.33
2022-10-21T06:54:35.506Z,13.32
2022-10-21T06:57:04.761Z,13.27
2022-10-21T06:59:33.330Z,13.21
2022-10-21T07:02:01.818Z,13.18
2022-10-21T07:04:30.674Z,13.18
2022-10-21T07:07:00.569Z,13.21
2022-10-21T07:09:29.112Z,13.20
2022-10-21T07:11:57.541Z,13.24
2022-10-21T07:14:25.913Z,13.29
2022-10-21T07:16:54.555Z,13.37
2022-10-21T07:19:22.868Z,13.38
2022-10-21T07:21:52.046Z,13.42
2022-10-21T07:24:22.801Z,13.39
2022-10-21T07:26:52.266Z,13.42
2022-10-21T07:29:20.822Z,13.45
2022-10-21T07:31:49.192Z,13.38
2022-10-21T07:34:17.615Z,13.39
2022-10-21T07:36:52.658Z,13.41
2022-10-21T07:39:25.542Z,13.33
2022-10-21T07:41:56.147Z,13.30
2022-10-21T07:44:26.154Z,13.30
2022-10-21T07:46:55.417Z,13.30
2022-10-21T07:49:24.913Z,13.33
2022-10-21T07:51:54.324Z,13.38
2022-10-21T07:54:24.461Z,13.36
2022-10-21T07:56:54.324Z,13.34
2022-10-21T07:59:23.655Z,13.36
2022-10-21T08:01:53.238Z,13.44
2022-10-21T08:04:24.887Z,13.48
2022-10-21T08:06:53.355Z,13.53
2022-10-21T08:09:23.589Z,13.55
2022-10-21T08:11:51.934Z,13.61
2022-10-21T08:14:20.342Z,13.66
2022-10-21T08:16:53.787Z,13.72
2022-10-21T08:19:29.367Z,13.76
2022-10-21T08:21:58.778Z,13.75
2022-10-21T08:24:29.149Z,13.80
2022-10-21T08:26:57.605Z,13.85
2022-10-21T08:29:25.980Z,13.90
2022-10-21T08:31:54.399Z,13.93
2022-10-21T08:34:22.813Z,13.96
2022-10-21T08:36:51.223Z,13.96
2022-10-21T08:39:19.513Z,13.98
2022-10-21T08:42:03.662Z,14.05
2022-10-21T08:44:41.724Z,14.07
2022-10-21T08:47:22.292Z,14.08
2022-10-21T08:50:02.266Z,14.07
2022-10-21T08:52:41.523Z,14.12
2022-10-21T08:55:18.379Z,14.15
2022-10-21T08:57:49.555Z,14.18
2022-10-21T09:00:21.152Z,14.23
2022-10-21T09:03:08.810Z,14.24
2022-10-21T09:06:00.574Z,14.26
2022-10-21T09:08:37.655Z,14.25
2022-10-21T09:11:19.979Z,14.26
2022-10-21T09:14:16.007Z,14.31
2022-10-21T09:16:54.897Z,14.32
2022-10-21T09:19:34.752Z,14.38
2022-10-21T09:22:34.250Z,14.42
2022-10-21T09:25:20.296Z,14.45
2022-10-21T09:27:56.483Z,14.46
2022-10-21T09:30:27.218Z,14.51
2022-10-21T09:33:00.209Z,14.53
2022-10-21T09:35:36.025Z,14.54
2022-10-21T09:38:09.651Z,14.58
2022-10-21T09:40:38.106Z,14.63
2022-10-21T09:43:14.883Z,14.64
2022-10-21T09:45:47.171Z,14.62
2022-10-21T09:48:33.711Z,14.58
2022-10-21T09:51:12.241Z,14.66
2022-10-21T09:53:52.953Z,14.69
2022-10-21T09:56:27.037Z,14.67
2022-10-21T09:59:08.202Z,14.68
2022-10-21T10:01:39.588Z,14.68
2022-10-21T10:04:16.093Z,14.71
2022-10-21T10:06:45.833Z,14.73
2022-10-21T10:09:26.806Z,14.80
2022-10-21T10:11:59.211Z,14.82
2022-10-21T10:14:36.635Z,14.84
2022-10-21T10:17:31.160Z,14.89
2022-10-21T10:20:23.544Z,14.95
2022-10-21T10:23:16.198Z,14.97
2022-10-21T10:25:52.549Z,15.01
2022-10-21T10:28:26.156Z,15.05
2022-10-21T10:30:57.228Z,15.05
2022-10-21T10:33:31.240Z,15.07
2022-10-21T10:36:05.181Z,15.09
2022-10-21T10:38:37.546Z,15.13
2022-10-21T10:41:08.965Z,15.11
2022-10-21T10:43:45.318Z,15.15
2022-10-21T10:46:25.841Z,15.16
2022-10-21T10:48:57.978Z,15.17
2022-10-21T10:51:30.072Z,15.21
2022-10-21T10:54:03.925Z,15.23
2022-10-21T10:56:39.367Z,15.27
2022-10-21T10:59:18.598Z,15.29
2022-10-21T11:01:57.969Z,15.30
2022-10-21T11:04:35.291Z,15.30
2022-10-21T11:07:15.454Z,15.31
2022-10-21T11:09:43.860Z,15.33
2022-10-21T11:12:20.734Z,15.31
2022-10-21T11:14:54.990Z,15.30
2022-10-21T11:17:29.604Z,15.30
2022-10-21T11:20:09.988Z,15.19
2022-10-21T11:22:46.473Z,15.24
2022-10-21T11:25:24.111Z,15.23
2022-10-21T11:28:08.536Z,15.25
2022-10-21T11:31:01.645Z,15.29
2022-10-21T11:33:45.427Z,15.34
2022-10-21T11:36:27.131Z,15.37
2022-10-21T11:39:45.261Z,15.37
2022-10-21T11:42:24.352Z,15.42
2022-10-21T11:45:29.789Z,15.43
2022-10-21T11:48:08.685Z,15.46
2022-10-21T11:50:47.371Z,15.49
2022-10-21T11:53:36.407Z,15.53
2022-10-21T11:56:16.883Z,15.54
2022-10-21T11:59:04.417Z,15.64
