createdAt,value
2018-11-10T00:00:52.585Z,22.70
2018-11-10T00:02:56.414Z,19.90
2018-11-10T00:05:00.204Z,20.83
2018-11-10T00:07:05.165Z,18.70
2018-11-10T00:09:09.097Z,15.97
2018-11-10T00:11:12.888Z,14.30
2018-11-10T00:13:16.640Z,14.77
2018-11-10T00:15:20.376Z,16.47
2018-11-10T00:17:30.859Z,16.77
2018-11-10T00:19:34.634Z,15.27
2018-11-10T00:21:38.397Z,17.47
2018-11-10T00:23:42.355Z,12.67
2018-11-10T00:25:46.196Z,12.10
2018-11-10T00:27:49.954Z,13.33
2018-11-10T00:29:53.862Z,15.90
2018-11-10T00:31:57.708Z,12.17
2018-11-10T00:34:01.532Z,13.33
2018-11-10T00:36:05.608Z,17.33
2018-11-10T00:38:09.570Z,13.97
2018-11-10T00:40:14.674Z,16.50
2018-11-10T00:42:18.497Z,12.40
2018-11-10T00:44:22.300Z,15.80
2018-11-10T00:46:26.158Z,11.60
2018-11-10T00:48:29.870Z,12.30
2018-11-10T00:50:33.669Z,13.50
2018-11-10T00:52:37.892Z,11.77
2018-11-10T00:54:41.905Z,10.03
2018-11-10T00:56:45.810Z,13.23
2018-11-10T00:58:49.613Z,12.23
2018-11-10T01:00:53.404Z,15.57
2018-11-10T01:02:57.196Z,17.20
2018-11-10T01:05:00.939Z,13.13
2018-11-10T01:07:05.321Z,13.47
2018-11-10T01:09:09.645Z,13.03
2018-11-10T01:11:13.412Z,14.30
2018-11-10T01:13:17.190Z,15.23
2018-11-10T01:15:20.988Z,15.40
2018-11-10T01:17:24.827Z,13.10
2018-11-10T01:19:34.910Z,13.73
2018-11-10T01:21:38.800Z,13.00
2018-11-10T01:23:42.562Z,15.37
2018-11-10T01:25:46.638Z,13.57
2018-11-10T01:27:50.437Z,23.90
2018-11-10T01:29:54.211Z,16.20
2018-11-10T01:31:58.086Z,17.40
2018-11-10T01:34:01.888Z,16.53
2018-11-10T01:36:06.093Z,20.83
2018-11-10T01:38:09.825Z,14.63
2018-11-10T01:40:14.593Z,14.03
2018-11-10T01:42:18.453Z,15.10
2018-11-10T01:44:22.307Z,14.00
2018-11-10T01:46:26.047Z,14.47
2018-11-10T01:48:29.849Z,12.80
2018-11-10T01:50:33.593Z,14.23
2018-11-10T01:52:37.443Z,18.13
2018-11-10T01:54:41.303Z,15.20
2018-11-10T01:56:45.133Z,14.30
2018-11-10T01:58:48.978Z,13.47
2018-11-10T02:00:52.797Z,14.73
2018-11-10T02:02:56.566Z,11.07
2018-11-10T02:05:00.346Z,13.07
2018-11-10T02:07:04.269Z,10.63
2018-11-10T02:09:09.208Z,17.13
2018-11-10T02:11:12.999Z,15.70
2018-11-10T02:13:16.833Z,14.37
2018-11-10T02:15:20.623Z,11.93
2018-11-10T02:17:24.417Z,12.93
2018-11-10T02:19:28.219Z,12.00
2018-11-10T02:21:31.962Z,12.33
2018-11-10T02:23:35.711Z,13.43
2018-11-10T02:25:39.545Z,12.00
2018-11-10T02:27:43.387Z,10.53
2018-11-10T02:29:47.529Z,12.60
2018-11-10T02:31:51.406Z,13.97
2018-11-10T02:33:55.252Z,12.67
2018-11-10T02:35:59.005Z,14.80
2018-11-10T02:38:02.750Z,16.47
2018-11-10T02:40:08.332Z,13.60
2018-11-10T02:42:12.173Z,12.00
2018-11-10T02:44:15.959Z,14.80
2018-11-10T02:46:19.669Z,12.30
2018-11-10T02:49:54.219Z,14.13
2018-11-10T02:51:59.014Z,16.60
2018-11-10T02:54:02.778Z,24.47
2018-11-10T02:56:06.562Z,21.47
2018-11-10T02:58:10.393Z,21.77
2018-11-10T03:00:15.154Z,21.83
2018-11-10T03:02:18.941Z,23.50
2018-11-10T03:04:22.916Z,24.87
2018-11-10T03:06:26.656Z,22.07
2018-11-10T03:08:30.487Z,22.73
2018-11-10T03:10:34.314Z,28.33
2018-11-10T03:12:38.744Z,23.03
2018-11-10T03:14:42.636Z,22.80
2018-11-10T03:16:46.440Z,22.07
2018-11-10T03:18:50.183Z,27.30
2018-11-10T03:20:53.957Z,22.30
2018-11-10T03:22:57.748Z,19.30
2018-11-10T03:25:01.528Z,20.70
2018-11-10T03:27:05.511Z,21.10
2018-11-10T03:29:09.265Z,28.20
2018-11-10T03:31:13.011Z,21.73
2018-11-10T03:33:16.773Z,24.53
2018-11-10T03:35:20.556Z,23.37
2018-11-10T03:37:24.246Z,23.10
2018-11-10T03:39:28.036Z,18.40
2018-11-10T03:41:31.847Z,19.70
2018-11-10T03:43:35.605Z,19.20
2018-11-10T03:45:39.420Z,19.50
2018-11-10T03:47:43.237Z,19.67
2018-11-10T03:49:47.017Z,18.10
2018-11-10T03:51:50.810Z,30.13
2018-11-10T03:53:54.680Z,20.80
2018-11-10T03:55:58.408Z,16.77
2018-11-10T03:58:02.205Z,16.83
2018-11-10T04:00:07.305Z,22.07
2018-11-10T04:02:11.064Z,17.00
2018-11-10T04:04:14.984Z,18.43
2018-11-10T04:06:18.820Z,19.23
2018-11-10T04:08:22.766Z,18.73
2018-11-10T04:10:26.539Z,17.33
2018-11-10T04:12:30.285Z,17.30
2018-11-10T04:14:34.118Z,18.17
2018-11-10T04:16:37.896Z,15.20
2018-11-10T04:18:41.784Z,17.40
2018-11-10T04:20:45.611Z,16.83
2018-11-10T04:22:49.390Z,17.63
2018-11-10T04:24:53.629Z,18.17
2018-11-10T04:26:57.472Z,14.40
2018-11-10T04:29:01.198Z,18.50
2018-11-10T04:31:05.149Z,19.63
2018-11-10T04:33:08.962Z,14.57
2018-11-10T04:35:12.784Z,15.23
2018-11-10T04:37:16.582Z,17.43
2018-11-10T04:39:20.350Z,14.43
2018-11-10T04:41:24.496Z,16.00
2018-11-10T04:43:28.281Z,17.10
2018-11-10T04:45:32.098Z,17.87
2018-11-10T04:47:35.875Z,13.67
2018-11-10T04:49:40.104Z,14.93
2018-11-10T04:51:43.885Z,15.63
2018-11-10T04:53:47.638Z,12.87
2018-11-10T04:55:51.449Z,18.10
2018-11-10T04:57:55.147Z,14.67
2018-11-10T04:59:58.912Z,15.30
2018-11-10T05:02:02.681Z,14.50
2018-11-10T05:04:07.002Z,12.23
2018-11-10T05:06:10.835Z,14.23
2018-11-10T05:08:14.632Z,15.37
2018-11-10T05:10:18.424Z,12.27
2018-11-10T05:12:22.188Z,13.10
2018-11-10T05:14:32.798Z,11.17
2018-11-10T05:16:36.556Z,12.97
2018-11-10T05:18:40.284Z,11.40
2018-11-10T05:20:44.071Z,14.30
2018-11-10T05:22:47.876Z,12.07
2018-11-10T05:24:51.728Z,13.23
2018-11-10T05:26:55.504Z,15.77
2018-11-10T05:28:59.333Z,20.90
2018-11-10T05:31:03.190Z,10.90
2018-11-10T05:33:06.912Z,12.33
2018-11-10T05:35:10.740Z,11.90
2018-11-10T05:37:14.486Z,12.80
2018-11-10T05:39:18.354Z,11.60
2018-11-10T05:41:22.149Z,11.77
2018-11-10T05:43:25.879Z,11.83
2018-11-10T05:45:29.744Z,14.10
2018-11-10T05:47:33.504Z,11.60
2018-11-10T05:49:37.332Z,13.63
2018-11-10T05:51:41.136Z,11.70
2018-11-10T05:53:44.984Z,15.90
2018-11-10T05:55:48.745Z,12.50
2018-11-10T05:57:52.432Z,12.27
2018-11-10T05:59:56.185Z,10.67
2018-11-10T06:02:00.007Z,13.90
2018-11-10T06:04:03.821Z,12.37
2018-11-10T06:06:08.099Z,10.43
2018-11-10T06:08:11.914Z,14.00
2018-11-10T06:10:15.836Z,11.97
2018-11-10T06:12:19.568Z,11.37
2018-11-10T06:14:23.385Z,12.67
2018-11-10T06:16:27.185Z,11.40
2018-11-10T06:18:31.047Z,14.90
2018-11-10T06:20:34.812Z,11.37
2018-11-10T06:22:38.699Z,10.70
2018-11-10T06:24:42.462Z,12.87
2018-11-10T06:26:46.298Z,10.27
2018-11-10T06:28:50.186Z,9.77
2018-11-10T06:30:54.106Z,13.60
2018-11-10T06:32:57.867Z,12.67
2018-11-10T06:35:01.636Z,16.63
2018-11-10T06:37:05.583Z,14.57
2018-11-10T06:39:11.046Z,9.10
2018-11-10T06:41:14.967Z,12.80
2018-11-10T06:43:18.835Z,11.53
2018-11-10T06:45:22.686Z,12.40
2018-11-10T06:47:26.654Z,12.90
2018-11-10T06:49:30.523Z,13.10
2018-11-10T06:51:34.754Z,10.57
2018-11-10T06:53:38.764Z,15.20
2018-11-10T06:55:42.636Z,16.93
2018-11-10T06:57:46.578Z,11.47
2018-11-10T06:59:50.512Z,15.57
2018-11-10T07:01:54.386Z,12.27
2018-11-10T07:03:58.222Z,16.53
2018-11-10T07:06:02.153Z,12.43
2018-11-10T07:08:06.451Z,16.30
2018-11-10T07:10:11.316Z,11.70
2018-11-10T07:12:15.188Z,9.90
2018-11-10T07:14:19.026Z,11.33
2018-11-10T07:16:22.859Z,11.10
2018-11-10T07:18:26.700Z,12.40
2018-11-10T07:20:30.549Z,13.33
2018-11-10T07:22:34.340Z,11.57
2018-11-10T07:24:38.176Z,19.10
2018-11-10T07:26:41.963Z,14.30
2018-11-10T07:28:45.775Z,13.60
2018-11-10T07:30:49.536Z,14.03
2018-11-10T07:32:53.439Z,13.00
2018-11-10T07:34:57.245Z,11.83
2018-11-10T07:37:01.212Z,14.97
2018-11-10T07:39:06.940Z,16.80
2018-11-10T07:41:10.862Z,11.90
2018-11-10T07:43:14.828Z,9.47
2018-11-10T07:45:18.576Z,10.33
2018-11-10T07:47:22.484Z,10.80
2018-11-10T07:49:26.393Z,15.33
2018-11-10T07:51:30.252Z,15.30
2018-11-10T07:53:34.073Z,13.47
2018-11-10T07:55:37.984Z,12.90
2018-11-10T07:57:41.828Z,11.50
2018-11-10T07:59:45.563Z,12.07
2018-11-10T08:01:52.400Z,9.10
2018-11-10T08:03:56.363Z,9.20
2018-11-10T08:06:00.318Z,12.57
2018-11-10T08:08:04.191Z,10.97
2018-11-10T08:10:08.294Z,10.60
2018-11-10T08:12:12.155Z,10.63
2018-11-10T08:14:16.012Z,12.93
2018-11-10T08:16:19.846Z,10.33
2018-11-10T08:18:23.795Z,11.80
2018-11-10T08:20:29.468Z,13.53
2018-11-10T08:22:33.607Z,11.20
2018-11-10T08:24:37.333Z,10.87
2018-11-10T08:26:41.289Z,13.77
2018-11-10T08:28:45.087Z,11.43
2018-11-10T08:30:48.990Z,12.70
2018-11-10T08:32:52.791Z,14.20
2018-11-10T08:34:56.562Z,15.40
2018-11-10T08:37:00.356Z,12.13
2018-11-10T08:39:07.118Z,11.13
2018-11-10T08:41:10.928Z,12.43
2018-11-10T08:43:14.717Z,10.47
2018-11-10T08:45:18.507Z,15.00
2018-11-10T08:47:22.404Z,12.37
2018-11-10T08:49:26.152Z,13.03
2018-11-10T08:51:29.935Z,16.73
2018-11-10T08:53:34.858Z,20.17
2018-11-10T08:55:38.742Z,13.53
2018-11-10T08:57:43.169Z,21.27
2018-11-10T08:59:46.950Z,14.70
2018-11-10T09:01:50.859Z,12.93
2018-11-10T09:03:54.699Z,12.27
2018-11-10T09:05:58.587Z,10.13
2018-11-10T09:08:02.444Z,9.23
2018-11-10T09:10:07.588Z,7.37
2018-11-10T09:12:11.457Z,10.90
2018-11-10T09:14:15.271Z,9.27
2018-11-10T09:16:19.103Z,10.03
2018-11-10T09:18:23.949Z,9.03
2018-11-10T09:20:28.124Z,8.60
2018-11-10T09:22:31.963Z,6.57
2018-11-10T09:24:36.065Z,8.50
2018-11-10T09:26:39.976Z,7.40
2018-11-10T09:28:43.880Z,9.50
2018-11-10T09:30:47.720Z,9.20
2018-11-10T09:32:51.493Z,8.53
2018-11-10T09:34:55.300Z,9.00
2018-11-10T09:36:59.180Z,8.77
2018-11-10T09:39:03.048Z,12.30
2018-11-10T09:41:06.835Z,9.17
2018-11-10T09:43:10.803Z,8.10
2018-11-10T09:45:15.835Z,8.33
2018-11-10T09:47:19.739Z,8.87
2018-11-10T09:49:23.600Z,7.83
2018-11-10T09:51:27.438Z,10.43
2018-11-10T09:53:31.279Z,10.00
2018-11-10T09:55:35.022Z,7.77
2018-11-10T09:57:39.025Z,7.33
2018-11-10T09:59:42.849Z,9.37
2018-11-10T10:01:46.926Z,15.63
2018-11-10T10:03:50.500Z,6.90
2018-11-10T10:05:54.331Z,12.10
2018-11-10T10:07:58.175Z,8.33
2018-11-10T10:10:01.965Z,9.13
2018-11-10T10:12:05.997Z,7.67
2018-11-10T10:14:10.645Z,9.50
2018-11-10T10:16:15.085Z,8.73
2018-11-10T10:18:18.807Z,7.50
2018-11-10T10:20:22.638Z,7.90
2018-11-10T10:22:26.433Z,10.23
2018-11-10T10:24:30.267Z,7.00
2018-11-10T10:26:34.148Z,6.93
2018-11-10T10:28:38.947Z,7.73
2018-11-10T10:30:42.773Z,8.40
2018-11-10T10:32:47.585Z,8.63
2018-11-10T10:34:51.419Z,9.20
2018-11-10T10:36:55.243Z,10.50
2018-11-10T10:38:59.122Z,6.37
2018-11-10T10:41:02.971Z,6.37
2018-11-10T10:43:06.906Z,9.33
2018-11-10T10:45:13.067Z,7.90
2018-11-10T10:47:16.833Z,10.50
2018-11-10T10:49:22.806Z,9.20
2018-11-10T10:51:26.884Z,9.50
2018-11-10T10:53:31.018Z,9.57
2018-11-10T10:55:35.004Z,8.27
2018-11-10T10:57:38.876Z,7.13
2018-11-10T10:59:42.644Z,5.93
2018-11-10T11:01:51.701Z,8.53
2018-11-10T11:04:00.965Z,7.20
2018-11-10T11:06:04.903Z,10.73
2018-11-10T11:08:08.730Z,9.63
2018-11-10T11:10:12.502Z,12.83
2018-11-10T11:12:16.372Z,9.83
2018-11-10T11:14:20.235Z,14.33
2018-11-10T11:16:24.006Z,8.20
2018-11-10T11:18:27.967Z,7.00
2018-11-10T11:20:31.768Z,8.70
2018-11-10T11:22:35.594Z,7.77
2018-11-10T11:24:39.469Z,10.43
2018-11-10T11:26:43.223Z,7.87
2018-11-10T11:28:47.056Z,8.33
2018-11-10T11:30:50.897Z,13.83
2018-11-10T11:32:54.714Z,6.40
2018-11-10T11:34:58.526Z,10.43
2018-11-10T11:37:02.356Z,7.23
2018-11-10T11:39:09.539Z,4.87
2018-11-10T11:41:13.389Z,5.70
2018-11-10T11:43:17.176Z,5.33
2018-11-10T11:45:21.047Z,5.33
2018-11-10T11:47:24.932Z,7.83
2018-11-10T11:49:28.793Z,4.23
2018-11-10T11:51:32.592Z,4.67
2018-11-10T11:53:36.359Z,9.40
2018-11-10T11:55:40.171Z,8.97
2018-11-10T11:57:43.997Z,11.07
2018-11-10T11:59:47.890Z,4.40
2018-11-10T12:01:51.733Z,8.47
2018-11-10T12:03:56.110Z,4.50
2018-11-10T12:05:59.867Z,6.30
2018-11-10T12:08:03.609Z,5.57
2018-11-10T12:10:08.921Z,6.30
2018-11-10T12:12:12.699Z,5.13
2018-11-10T12:14:16.584Z,11.47
2018-11-10T12:16:27.197Z,5.90
2018-11-10T12:18:24.161Z,4.10
2018-11-10T12:20:28.023Z,3.70
2018-11-10T12:22:31.817Z,3.70
2018-11-10T12:24:35.821Z,4.00
2018-11-10T12:26:39.594Z,4.33
2018-11-10T12:28:43.456Z,4.63
2018-11-10T12:30:47.331Z,4.93
2018-11-10T12:32:51.263Z,3.37
2018-11-10T12:34:55.253Z,4.37
2018-11-10T12:36:59.100Z,6.43
2018-11-10T12:39:03.002Z,7.20
2018-11-10T12:41:06.928Z,4.90
2018-11-10T12:43:10.760Z,3.10
2018-11-10T12:45:14.920Z,3.10
2018-11-10T12:47:18.815Z,7.07
2018-11-10T12:49:22.862Z,3.67
2018-11-10T12:51:26.739Z,4.30
2018-11-10T12:53:30.636Z,2.50
2018-11-10T12:55:34.547Z,3.70
2018-11-10T12:57:38.559Z,6.70
2018-11-10T12:59:42.695Z,2.60
2018-11-10T13:01:47.381Z,2.67
2018-11-10T13:03:51.297Z,4.37
2018-11-10T13:05:55.136Z,4.70
2018-11-10T13:07:59.087Z,5.33
2018-11-10T13:10:02.963Z,4.17
2018-11-10T13:12:06.887Z,5.20
2018-11-10T13:14:11.435Z,3.87
2018-11-10T13:16:15.374Z,4.80
2018-11-10T13:18:19.148Z,6.23
2018-11-10T13:20:22.954Z,3.50
2018-11-10T13:22:26.828Z,4.50
2018-11-10T13:24:30.735Z,3.87
2018-11-10T13:26:34.619Z,7.23
2018-11-10T13:28:38.491Z,3.73
2018-11-10T13:30:42.402Z,4.10
2018-11-10T13:32:46.304Z,6.50
2018-11-10T13:34:50.258Z,8.20
2018-11-10T13:36:54.117Z,4.53
2018-11-10T13:38:58.004Z,15.13
2018-11-10T13:41:01.954Z,6.87
2018-11-10T13:43:06.085Z,9.67
2018-11-10T13:45:11.606Z,13.83
2018-11-10T13:47:15.602Z,7.20
2018-11-10T13:49:19.486Z,6.97
2018-11-10T13:51:23.566Z,7.93
2018-11-10T13:53:27.410Z,8.70
2018-11-10T13:55:31.248Z,10.87
2018-11-10T13:57:35.150Z,6.43
2018-11-10T13:59:39.054Z,7.60
2018-11-10T14:01:43.325Z,6.57
2018-11-10T14:03:47.140Z,7.47
2018-11-10T14:05:51.026Z,8.43
2018-11-10T14:07:54.846Z,5.80
2018-11-10T14:09:59.144Z,6.20
2018-11-10T14:12:03.531Z,10.17
2018-11-10T14:14:08.831Z,6.93
2018-11-10T14:16:14.796Z,6.83
2018-11-10T14:18:18.776Z,7.60
2018-11-10T14:20:23.540Z,5.07
2018-11-10T14:22:27.605Z,7.30
2018-11-10T14:24:31.697Z,5.80
2018-11-10T14:26:35.546Z,6.00
2018-11-10T14:28:39.408Z,5.43
2018-11-10T14:30:43.274Z,8.20
2018-11-10T14:32:47.574Z,5.20
2018-11-10T14:34:51.324Z,8.60
2018-11-10T14:36:56.020Z,5.60
2018-11-10T14:38:59.935Z,5.70
2018-11-10T14:41:03.794Z,3.67
2018-11-10T14:43:07.774Z,5.30
2018-11-10T14:45:17.690Z,4.83
2018-11-10T14:47:21.663Z,3.80
2018-11-10T14:49:25.714Z,6.00
2018-11-10T14:51:29.615Z,5.57
2018-11-10T14:53:33.760Z,6.77
2018-11-10T14:55:37.618Z,3.83
2018-11-10T14:57:41.879Z,4.90
2018-11-10T14:59:45.763Z,3.23
2018-11-10T15:01:49.663Z,4.07
2018-11-10T15:03:53.488Z,5.33
2018-11-10T15:05:57.317Z,5.30
2018-11-10T15:08:01.236Z,3.30
2018-11-10T15:10:06.917Z,3.50
2018-11-10T15:12:10.932Z,3.47
2018-11-10T15:14:14.854Z,5.40
2018-11-10T15:16:18.738Z,3.83
2018-11-10T15:18:22.828Z,3.70
2018-11-10T15:20:27.721Z,6.90
2018-11-10T15:22:31.671Z,6.30
2018-11-10T15:24:35.560Z,5.20
2018-11-10T15:26:39.440Z,10.20
2018-11-10T15:28:43.323Z,5.90
2018-11-10T15:30:47.192Z,4.80
2018-11-10T15:32:51.432Z,6.50
2018-11-10T15:34:55.314Z,6.20
2018-11-10T15:36:59.217Z,3.50
2018-11-10T15:39:03.325Z,4.90
2018-11-10T15:41:07.265Z,8.30
2018-11-10T15:43:11.148Z,5.73
2018-11-10T15:45:16.008Z,8.30
2018-11-10T15:47:20.189Z,12.73
2018-11-10T15:49:23.964Z,10.00
2018-11-10T15:51:28.234Z,18.50
2018-11-10T15:53:32.301Z,10.27
2018-11-10T15:55:36.296Z,11.43
2018-11-10T15:57:40.831Z,14.00
2018-11-10T15:59:44.909Z,13.50
2018-11-10T16:01:49.150Z,8.43
2018-11-10T16:03:53.274Z,8.73
2018-11-10T16:05:57.201Z,7.30
2018-11-10T16:08:01.373Z,8.90
2018-11-10T16:10:05.632Z,6.30
2018-11-10T16:12:10.272Z,14.23
2018-11-10T16:14:15.574Z,5.03
2018-11-10T16:16:19.817Z,4.17
2018-11-10T16:18:24.532Z,6.80
2018-11-10T16:20:28.903Z,6.17
2018-11-10T16:22:32.751Z,6.43
2018-11-10T16:24:36.827Z,7.63
2018-11-10T16:26:40.867Z,5.07
2018-11-10T16:28:45.092Z,4.50
2018-11-10T16:30:49.027Z,3.23
2018-11-10T16:32:52.896Z,3.90
2018-11-10T16:34:56.898Z,3.80
2018-11-10T16:37:00.916Z,6.63
2018-11-10T16:39:06.065Z,2.77
2018-11-10T16:41:09.880Z,5.20
2018-11-10T16:43:13.767Z,4.70
2018-11-10T16:45:18.550Z,6.53
2018-11-10T16:47:22.381Z,4.60
2018-11-10T16:49:26.358Z,7.30
2018-11-10T16:51:30.269Z,3.67
2018-11-10T16:53:34.292Z,3.87
2018-11-10T16:55:38.869Z,4.27
2018-11-10T16:57:42.668Z,6.33
2018-11-10T16:59:46.517Z,3.90
2018-11-10T17:01:50.414Z,5.70
2018-11-10T17:03:54.317Z,5.30
2018-11-10T17:05:58.147Z,6.33
2018-11-10T17:08:02.050Z,5.20
2018-11-10T17:10:07.836Z,6.00
2018-11-10T17:12:11.604Z,7.03
2018-11-10T17:14:15.546Z,3.43
2018-11-10T17:16:19.435Z,4.83
2018-11-10T17:18:23.265Z,7.20
2018-11-10T17:20:27.090Z,5.67
2018-11-10T17:22:30.952Z,4.23
2018-11-10T17:24:34.876Z,10.80
2018-11-10T17:26:38.698Z,7.87
2018-11-10T17:28:42.587Z,7.13
2018-11-10T17:30:46.399Z,4.47
2018-11-10T17:32:50.227Z,7.30
2018-11-10T17:34:54.061Z,3.70
2018-11-10T17:36:57.943Z,4.67
2018-11-10T17:39:01.888Z,3.87
2018-11-10T17:41:05.748Z,7.07
2018-11-10T17:43:09.647Z,8.63
2018-11-10T17:45:14.854Z,4.67
2018-11-10T17:47:18.722Z,4.80
2018-11-10T17:49:22.674Z,9.27
2018-11-10T17:51:26.941Z,6.03
2018-11-10T17:53:30.911Z,5.07
2018-11-10T17:55:34.724Z,4.57
2018-11-10T17:57:38.547Z,6.30
2018-11-10T17:59:42.390Z,7.67
2018-11-10T18:01:46.321Z,7.60
2018-11-10T18:03:50.165Z,4.37
2018-11-10T18:05:54.034Z,6.30
2018-11-10T18:07:58.329Z,9.03
2018-11-10T18:10:02.290Z,4.23
2018-11-10T18:12:06.923Z,6.33
2018-11-10T18:14:10.917Z,5.10
2018-11-10T18:16:14.737Z,5.87
2018-11-10T18:18:18.511Z,6.30
2018-11-10T18:20:22.375Z,6.93
2018-11-10T18:22:26.462Z,5.80
2018-11-10T18:24:30.661Z,4.90
2018-11-10T18:26:34.542Z,6.23
2018-11-10T18:28:38.485Z,5.07
2018-11-10T18:30:42.429Z,10.60
2018-11-10T18:32:46.637Z,7.00
2018-11-10T18:34:50.368Z,5.80
2018-11-10T18:36:54.365Z,5.20
2018-11-10T18:38:58.300Z,9.83
2018-11-10T18:41:02.182Z,6.27
2018-11-10T18:43:06.611Z,6.23
2018-11-10T18:45:11.354Z,9.30
2018-11-10T18:47:15.485Z,5.20
2018-11-10T18:49:19.422Z,7.50
2018-11-10T18:51:23.523Z,5.50
2018-11-10T18:53:27.559Z,7.40
2018-11-10T18:55:31.482Z,4.77
2018-11-10T18:57:35.480Z,6.93
2018-11-10T18:59:39.337Z,7.70
2018-11-10T19:01:43.214Z,12.90
2018-11-10T19:03:47.284Z,6.20
2018-11-10T19:05:51.196Z,5.40
2018-11-10T19:07:55.256Z,8.60
2018-11-10T19:09:59.136Z,5.03
2018-11-10T19:12:03.134Z,4.33
2018-11-10T19:14:07.151Z,14.00
2018-11-10T19:16:10.999Z,6.43
2018-11-10T19:18:14.867Z,6.20
2018-11-10T19:20:19.049Z,5.90
2018-11-10T19:22:23.319Z,6.50
2018-11-10T19:24:27.318Z,8.47
2018-11-10T19:26:31.223Z,5.27
2018-11-10T19:28:35.242Z,5.97
2018-11-10T19:30:39.180Z,9.03
2018-11-10T19:32:43.462Z,6.63
2018-11-10T19:34:47.354Z,8.17
2018-11-10T19:36:51.307Z,5.50
2018-11-10T19:38:55.179Z,5.10
2018-11-10T19:40:59.213Z,8.10
2018-11-10T19:43:03.093Z,10.00
2018-11-10T19:45:08.017Z,6.97
2018-11-10T19:47:11.861Z,7.50
2018-11-10T19:49:16.110Z,8.43
2018-11-10T19:51:20.236Z,11.37
2018-11-10T19:53:24.129Z,9.83
2018-11-10T19:55:28.062Z,8.60
2018-11-10T19:57:32.084Z,11.50
2018-11-10T19:59:35.998Z,7.37
2018-11-10T20:01:40.019Z,12.50
2018-11-10T20:03:44.093Z,15.40
2018-11-10T20:05:48.068Z,9.47
2018-11-10T20:07:52.093Z,9.17
2018-11-10T20:09:56.020Z,8.40
2018-11-10T20:12:00.038Z,10.03
2018-11-10T20:14:05.783Z,11.60
2018-11-10T20:16:10.472Z,9.37
2018-11-10T20:18:14.717Z,8.67
2018-11-10T20:20:19.342Z,11.30
2018-11-10T20:22:23.413Z,12.13
2018-11-10T20:24:28.128Z,10.17
2018-11-10T20:26:32.181Z,10.93
2018-11-10T20:28:36.339Z,9.83
2018-11-10T20:30:40.731Z,9.90
2018-11-10T20:32:45.469Z,12.00
2018-11-10T20:34:49.819Z,6.97
2018-11-10T20:36:54.357Z,10.37
2018-11-10T20:38:58.344Z,9.70
2018-11-10T20:41:02.164Z,12.10
2018-11-10T20:43:06.734Z,8.50
2018-11-10T20:45:14.078Z,8.00
2018-11-10T20:47:17.947Z,11.40
2018-11-10T20:49:21.844Z,8.73
2018-11-10T20:51:25.751Z,11.43
2018-11-10T20:53:29.846Z,10.27
2018-11-10T20:55:33.770Z,8.20
2018-11-10T20:57:38.067Z,5.77
2018-11-10T20:59:42.129Z,12.20
2018-11-10T21:01:46.559Z,9.93
2018-11-10T21:03:51.021Z,12.30
2018-11-10T21:05:55.023Z,11.80
2018-11-10T21:08:00.752Z,8.27
2018-11-10T21:10:05.351Z,8.50
2018-11-10T21:12:10.290Z,7.67
2018-11-10T21:14:14.240Z,13.20
2018-11-10T21:16:18.177Z,11.60
2018-11-10T21:18:22.173Z,9.57
2018-11-10T21:20:27.007Z,13.20
2018-11-10T21:22:30.882Z,6.90
2018-11-10T21:24:34.791Z,10.60
2018-11-10T21:26:39.778Z,8.90
2018-11-10T21:28:43.751Z,10.47
2018-11-10T21:30:48.678Z,7.40
2018-11-10T21:32:52.563Z,10.67
2018-11-10T21:34:56.738Z,18.10
2018-11-10T21:37:02.655Z,10.17
2018-11-10T21:39:11.130Z,10.87
2018-11-10T21:41:17.547Z,15.80
2018-11-10T21:43:21.323Z,7.93
2018-11-10T21:45:25.501Z,7.83
2018-11-10T21:47:29.378Z,7.57
2018-11-10T21:49:33.589Z,9.17
2018-11-10T21:51:37.176Z,8.20
2018-11-10T21:53:41.013Z,6.80
2018-11-10T21:55:44.769Z,9.57
2018-11-10T21:57:49.255Z,6.50
2018-11-10T21:59:53.019Z,6.17
2018-11-10T22:01:57.234Z,5.53
2018-11-10T22:04:01.159Z,5.83
2018-11-10T22:06:05.816Z,6.00
2018-11-10T22:08:10.589Z,11.77
2018-11-10T22:10:15.737Z,8.00
2018-11-10T22:12:19.538Z,6.17
2018-11-10T22:14:23.324Z,4.30
2018-11-10T22:16:28.374Z,6.40
2018-11-10T22:18:32.172Z,5.50
2018-11-10T22:20:37.121Z,6.47
2018-11-10T22:22:41.099Z,9.50
2018-11-10T22:24:44.825Z,9.37
2018-11-10T22:26:48.565Z,10.23
2018-11-10T22:28:52.367Z,9.73
2018-11-10T22:30:56.184Z,8.40
2018-11-10T22:32:59.959Z,9.27
2018-11-10T22:35:03.798Z,12.40
2018-11-10T22:37:07.703Z,7.73
2018-11-10T22:39:11.709Z,5.43
2018-11-10T22:41:15.463Z,8.40
2018-11-10T22:43:19.248Z,4.80
2018-11-10T22:45:23.049Z,5.47
2018-11-10T22:47:26.828Z,4.87
2018-11-10T22:49:30.622Z,4.60
2018-11-10T22:51:34.395Z,4.90
2018-11-10T22:53:38.213Z,3.20
2018-11-10T22:55:41.992Z,8.07
2018-11-10T22:57:46.138Z,5.57
2018-11-10T22:59:49.903Z,12.10
2018-11-10T23:01:53.675Z,7.63
2018-11-10T23:03:57.479Z,6.00
2018-11-10T23:06:01.257Z,7.43
2018-11-10T23:08:05.016Z,5.90
2018-11-10T23:10:09.288Z,4.80
2018-11-10T23:12:13.990Z,9.00
2018-11-10T23:14:17.851Z,7.60
2018-11-10T23:16:21.611Z,6.83
2018-11-10T23:18:25.447Z,5.10
2018-11-10T23:20:29.256Z,3.73
2018-11-10T23:22:33.044Z,5.70
2018-11-10T23:24:36.984Z,3.63
2018-11-10T23:26:40.726Z,5.67
2018-11-10T23:28:44.562Z,9.10
2018-11-10T23:30:48.270Z,5.37
2018-11-10T23:32:52.083Z,3.53
2018-11-10T23:34:55.911Z,6.40
2018-11-10T23:36:59.861Z,7.73
2018-11-10T23:39:04.310Z,3.10
2018-11-10T23:41:08.280Z,3.77
2018-11-10T23:43:12.106Z,4.10
2018-11-10T23:45:16.605Z,4.90
2018-11-10T23:47:20.421Z,3.43
2018-11-10T23:49:24.189Z,3.53
2018-11-10T23:51:28.156Z,4.50
2018-11-10T23:53:32.960Z,4.53
2018-11-10T23:55:36.795Z,2.70
2018-11-10T23:57:40.624Z,7.43
2018-11-10T23:59:44.461Z,2.67
